displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold the Man","In a lowly manger born",in_a_lowly_manger_born,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,1,"Behold the Man",,"Kō Yūki; Vern Rossman","Seigi Abe",,MABUNE,mabune_abe,5512342113456533251,English,Japanese,Japanese
"I Belong to Jesus","To His dear voice I listened",to_his_dear_voice_i_listened,"Jewel Songs: suitable for all kinds of religious services",JS1910,1,"I Belong to Jesus","His grace and loving kindness","Ada Blenkhorn","Adam Geibel",,"[To His dear voice I listened]",to_his_dear_voice_i_listened_geibel,34555515576523345555,English,,
"When We All Get Over There","On some morning ere long, we will join Heaven's throng",on_some_morning_ere_long_we_will_join_he,"Honored Guest",HG1945,1,"When We All Get Over There","When we all get over there","J. N. M.","J. Noble Moore",,"[On some morning ere long, we will join Heaven's throng]",on_some_morning_ere_long_moore,,English,,
"Praise the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,1,"Praise the King of Heaven",,"H. F. Lyte","W. H. Doane",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_doane,323151232223453321,English,,
"Humble Hearts","Jesus dwells in humble hearts",jesus_dwells_in_humble_hearts,"Humble Hearts",HH1945a,1,"Humble Hearts","Lord, I pray keep me humble","L. D.","Luther Drummond",,"[Jesus dwells in humble hearts]",jesus_dwells_in_humble_hearts_drummond,,English,,
"Jauchzet dem Herren alle Welt","Jauchzet dem Herren alle Welt",jauchzet_dem_herren_alle_welt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,1,,,"Cornelius Becker",,,,,,German,,
"The White Flag","Our flag has the hue of a seraph's pure robe",our_flag_has_the_hue_of_a_seraphs_pure_r,"The Highway Hymnal (Revised edition)",HHRR1886,1,"The White Flag",,"D. J. Mandell","Geo. L. Brown",,"[Our flag has the hue of a seraph's pure robe]",our_flag_has_the_hue_of_a_seraph_brown,55671712123555522212,English,,
Lobgesang,"Alles, was Odem hat, lobe den Herrn!",alles_was_odem_hat_lobe_den_herrn,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,1,Lobgesang,,,,,"[Alles, was Odem hat, lobe den Herrn!]",alles_was_odem_hat_lobe_den_herrn,"1115432123 333444555",German,,
"A pinch of salt","A pinch of salt in a tasteless stew",a_pinch_of_salt_in_a_tasteless_stew,"Hope is our Song: New hymns and songs from Aotearoa New Zealand",HioS2009,1,"A pinch of salt",,"Colin Gibson","Colin Gibson",,SAL,sal_gibson,553123175156217,,,
"Thy Kingdom","Thy kingdom is a glorious kingdom",thy_kingdom_is_a_glorious,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,1,"Thy Kingdom",,"Mabel J. Rosemon","C. Harold Lowden",,"[Thy kingdom is a glorious kingdom]",thy_kingdom_is_a_glorious_king_lowden,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Living Faith",HLF1951,1,,,,,,LYONS,lyons,511231443251123,English,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,1,,,"John Buttress",,,,,,,,
"O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Hymnal of the Methodist Episcopal Church",HMEC1878,1,,,"Charles Wesley",,,,,,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Our New Hymnal",ONH1893,1,,,"Charles Wesley",,,,,,,,
"Salvation Echoes","Salvation echoes gladden",salvation_echoes_gladden,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,1,"Salvation Echoes","Sweet echoes roll","B. E. Warren","D. O. Teasley",,"[Salvation echoes gladden]",salvation_echoes_gladden,555567U1D53534535555,English,,
"Holy Bible! book divine!","Holy Bible! book divine!",holy_bible_book_divine_precious_treasure,"Oberlin social & sabbath school hymn book",OSSS1846,1,,,,,,,,,,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The Psalmody: a collection of hymns for public and social worship",P1853,1,,,Watts,,,,,,,,
"Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Prayer Book and Hymnal for the Sunday School",PBHS1885,1,,,,,,"[Lo! He comes with clouds descending]",neely_coan,53212344323336545545,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,1,"O Zion, Haste","Publish glad tidings, Tidings of peace",,"James Walch",,"[O Zion haste, our mission high fulfilling] ",tidings_walch,134555132211765,English,,
"Redeeming Love","Come, join the glorious gospel bands",come_join_the_glorious_gospel_bands,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,1,"Redeeming Love","Come, sing his love","P. H. Woolsey","J. M. Black",,"[Come, join the glorious gospel bands]",come_join_the_glorious_gospel_black,51565132231271515651,English,,
"Dyma babell y cyfarfod","Dyma babell y cyfarfod",dyma_babell_y_cyfarfod,"Pigion o Hymnau",PH1808,1,,,"Ann Griffiths; Charles Wesley, 1707-1788",,,,,,,,
"Praise the Lord; His glories show","Praise the Lord; His glories show",praise_the_lord_his_glories_show,"The Praise Hymnary: a collection of sacred song",PH1898,1,,,"Henry F. Lyte",,,"PRAISE THE LORD",gwalchmai_jones,3512343234213512,,,Welsh
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Pilgrim Hymnal",PH1935,1,"Holy, Holy, Holy! Lord God Almighty",,,,,NICAEA,nicaea_dykes,113355666653555,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,1,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Thro' all the changing scenes of life ","Thro' all the changing scenes of life ",through_all_the_changing_scenes_of_life,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,1,,,,"B. T. Stephenson",,"PSALM 34",psalm_34_stevenson,1332712321232432,English,,
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"The Praise Hymnal: with Offices of Devotion",PHOD1908,1,,,"Bp. Christopher Wordsworth, (1807-1885)","Henry Smart, (1813-1879)",,"ADMASTON (BETHANY)",bethany_smart,365312176513543,English,,
"The righteous and the wicked","Blest is the man who shuns the place",blest_is_the_man_who_shuns_the_place,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1,"The righteous and the wicked",,Watts,,,MELODY,twentyfourth_chapin,51232165512345542321,,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Primary and Junior Hymnal",PJH1917,1,,,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,,,
Elim,"When battle's clang is ended",when_battles_clang_is_ended,"Palms of Elim",PoE1912,1,Elim,,"C. L. Goodenough","C. L. G.",,"[When battle's clang is ended]",when_battles_clang_is_ended_goodenough,,English,,
"Love, Wonderful Love","Love, wonderful love of God",love_wonderful_love_of_god,"Pinebrook Praises Number One",PP1943,1,"Love, Wonderful Love","Love, wonderful love","S. S.","Seth Sykes",,"[Love, wonderful love of God]",love_wonderful_love_of_god_sykes,33445223441233664432,,,
"The Blessedness of the Godly","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"The Psalter: with responsive readings",PS1912,1,"The Blessedness of the Godly",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"God of the morning ray","God of the morning ray",god_of_the_morning_ray,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,1,,,Hastings,,,,,,,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,1,,,"G. Thring (1823- )","E. S. Carter (1845- )",,WREFORD,wreford_carter,335433211234625,English,,
"There are many ways to praise","We can sing, we can pray",there_are_many_ways_to_praise,"Praise Ways",PW1975,1,"There are many ways to praise","There are many ways to praise","Diane Reader Jones","Alan H. Cowle",,"KNOX, OAKVILLE",knox_oakville_cowle,55111333232752225,,,
"Jesus Friend and Only Saviour","Jesus, Friend and only Saviour",jesus_friend_and_only_savior,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,1,"Jesus Friend and Only Saviour","Thou, the source of ev'ry blessing","Palmer Hartsough","J. H. Fillmore",,"[Jesus, Friend and only Saviour]",jesus_friend_and_only_savior_fillmore,,English,,
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"New Awakening Songs",NAS1936,1,"Awake, My Soul, in Joyful Lays",,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"The Golden Bells of Peace","On that bright and golden shore",on_that_bright_and_golden_shore,"Radio Beams No. 2",RB21945,1,"The Golden Bells of Peace","When they ring those Golden Bells of Peace","Rev. Alfred Barratt","J. M. Henson",,"[On that bright and golden shore]",on_that_bright_and_bolden_shore_henson,,English,,
"The New Mine","I've found a new mine; it's treasures divine",ive_found_a_new_mine,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,1,"The New Mine","I'll sing to his praise, and shouting I'll raise","Rev. John. I. Wean","A. F. Myers",,"[I've found a new mine; it's treasures divine]",la_habra_myers,5545U3D5545U44611D7,English,,
Rescued,"Deep in the mire of sin",deep_in_the_mire_of_sin,"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF31882,1,Rescued,,"Mary D. James","Jno. R. Sweney",,"[Deep in the mire of sin]",deep_in_the_mire_of_sin_sweney,32342151576532346513,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The New Century Hymnal",NCH1995,1,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"John Roberts' <cite. Caniadaeth y Cysegr</cite>, 1839, adapt from a Welsh ballad"
"We Would Love Him More","Could we understand the sorrow and the pain our Savior bore",could_we_understand_the_sorrow_and,"Rodeheaver's Gospel Anthems No. 1",RGA1949,1,"We Would Love Him More","Keep us, dear Savior, more and more","Flora E. Breck","Kem G. Bottorf",,"[Could we understand the sorrow and the pain our Savior bore]",could_we_understand_the_sorrow_bottorf,33432321615326233435,English,,
Alleluia,"Alleluia! Alleluia! Alleluia! Alleluia!",alleluia_alleluia_alleluia_alleluia_sinc,"New Songs of Inspiration: number ten, gospel psalms, sacred hymns, scripture readings for the home, churches, revivals, conventions, choirs and crusades",NewSoI10,1,Alleluia,,,,,"[Alleluia! Alleluia! Alleluia! Alleluia!]",alleluia_sinclair,55111766617767655511,,,
"In sacred pages it is said","In sacred pages it is said",in_sacred_pages_it_is_said,"The Republican Hymn Book: containing a new and original set of hymns and spiritual songs, suited to be sung at society meetings, family worship, public and social prayer meetings, etc. (2nd ed.)",RHBN1845,1,,,,,,,,,,,
"From Heaven above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,1,"From Heaven above to Earth I Come",,"Martin Luther","Martin Luther",,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Rejoice in the Lord",RITL1985,1,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1678-1727",8.6.8.6,"ST. ANNE ",st_anne_croft,53651171515645,English,,
"There is a God--all nature speaks","There is a God--all nature speaks",there_is_a_god_all_nature_speaks,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,1,,,,,,,,,,,
"O Come, Let Us Adore Him","O come, let us adore him",o_come_let_us_adore_him,"Renew! Songs and Hymns for Blended Worship",RN1995,1,"O Come, Let Us Adore Him",,"J. F.  Wade; F. Oakeley; Anonymous",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's <i>Cantus Diversi</i>, 1751"
"Lord, we have come at thy command","Lord, we have come at thy command",lord_we_have_come_at_thy_command,"New Hymns and Spiritual songs, on different subjects, to be sung by all the holy brethren, and all that love the Lord",NHS1822,1,,,,,,,,,English,,
"Rainbow Rays","There are rainbow rays of love",there_are_rainbow_rays_of_love,"Rainbow Rays",RR1946,1,"Rainbow Rays",,"Rev. Alfred Barratt",,,,,,English,,
"There Is a Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,1,"There Is a Fountain",,,,,"[There is a fountain fill'd with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Peace In My heart to Stay","There's peace in my heart today",theres_peace_in_my_heart_today,"Radio Songs No. 5: and Choruses fo the Gospel",RS51946,1,"Peace In My heart to Stay",,"W. P. L.","Wendell P. Loveless",,"[There's peace in my heart today]",theres_peace_in_my_heart_tod_loveless,53235132176165556712,English,,
"Work, then, for Jesus","Hear the voice of Jesus say",hear_the_voice_of_jesus_say_loudly_cryin,"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions",NLST1879,1,,"Work, then, for Jesus","Rev. J. H. Martin",,,,,,,,
"The Volunteer's Song","A cry comes up from the darkness",a_cry_comes_up_from_the_darkness,"Rescue Songs: words and music with standard selections",RSWM1890,1,"The Volunteer's Song","Are you saved? fully saved?","R. K. C.","R. Kelso Carter",,"[A cry comes up from the darkness]",a_criy_comes_up_from_the_dark_carter,55535565533113223446,English,,
"Verbum supernum, prodiens (High Word of God, eternal Light)","Verbum supernum, prodiens (High Word of God, eternal Light)",verbum_supernum_prodiens_a_patre_olim_ex,"The New Oxford Book of Carols",NOBC1994,1,"Verbum supernum, prodiens (High Word of God, eternal Light)",,,,,"[Verbum supernum, prodiens]",verbum_supernum_prodiens_sarum,,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,1,"God Bless Our Native Land",,"John S. Dwight","Dr. J. Bull",,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"Lord, Meet With Us","In thy gracious name we gather, Lord divine",in_thy_gracious_name_we_gather_lord_divi,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,1,"Lord, Meet With Us","O hear us, we pray thee","Irvin H. Mack","Maurice A. Clifton",,"[In thy gracious name we gather, Lord divine]",in_thy_greacious_name_we_gather_hall,55111121765532315511,English,,
"Father in Heaven","Father in heaven, bless thy little children",father_in_heaven_bless_thy_little_childr,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,1,"Father in Heaven",,,Kuhlau,,"[Father in heaven, bless thy little children]",father_in_heaven_bless_thy_little_kuhlau,32334221223545653214,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"New Songs of Pentecost",NSoP1916,1,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Songs for the Sunday School",S4SS1921,1,"Come, Thou Almighty King",,Anonymous,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,1,,,Scott,,8.6.8.6,,,,English,,
"A Cry in the Night","A cry in the night",a_cry_in_the_night_and_a_child_is_born,"Sing and Rejoice!: new hymns for congregations",SAR1979,1,"A Cry in the Night",,"Geoffrey Ainger","Ian Calvert; O.S.",,"[A Cry in the Night]",a_cry_in_the_night_calvert,512376561253212,English,,
"Jesus, the Light of the World","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,"The New Wonderful Songs for Work and Worship",NWSW1938,1,"Jesus, the Light of the World","We'll walk in the light, beautiful light","J. V. C.",,,"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Der Boten Gruß","Zionslieder laßt erschallen",zionslieder_lasst_erschallen,"Sänger-Bote: ein Liederbuch für Kirche und Haus (4th. ed.)",SB1920,1,"Der Boten Gruß","Tragt hinaus die frohe Kunde","A. G. S.","Aron G. Sawatzky",,"[Zionslieder laßt erschallen]",zionslieder_lasst_erschallen_sawatzky,55151231551132155151,German,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Old Fashioned Revival Hour Songs",OF1R1950,1,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,1,"Shepherd of Tender Youth",,"Clement of Alexandria","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"I Will Sing to the Lord","I will sing to the Lord as long as I live!",i_will_sing_to_the_lord_as_long_as_i_liv,"Our Hymns of Praise (Rev. ed.)",OHOP1996,1,"I Will Sing to the Lord",,,,,,,,,,
"Ye children of Zion that's [who are] aiming for glory","Ye children of Zion that's [who are] aiming for glory",ye_children_of_zion_thats_who_are_aiming,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,1,,,"John A. Granade",,,,,,,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,1,,,,,,,,,,,
"There is a God—all nature speaks","There is a God—all nature speaks",there_is_a_god_all_nature_speaks,"Hymns of the Advent",HoA1881,1,,,,,,,,,English,,
"The Morning Breaks","The morning breaks, the shadows flee",the_morning_breaks_the_shadows_flee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,1,"The Morning Breaks",,"Parley P. Pratt, 1807–1857","George Careless, 1839–1932",8.8.8.8.8,HUDSON,hudson_careless,553176321727532,English,,
"We praise thee, Lord, with earliest morning ray","We praise thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"Hymns of the Church Universal",HoCU1890,1,,,"Solomon Frank, 1659-1725",,,,,,English,,
"O Watchman, will the night of sin","O Watchman, will the night of sin",o_watchman_will_the_night_of_sin,"Lyra Germanica: The Christian Year",LG1861,1,"O Watchman, will the night of sin",,"Richter; Catherine Winkworth",,8.4.10.10.4.10,,,,English,,
"Jesus, and Only Jesus","Who can the burden of sin remove",who_can_the_burden_of_sin_remove,"Hymns of Glory No. 2",HoG21914,1,"Jesus, and Only Jesus","It is Jesus, and only Jesus","Julia H. Johnston","Hamp Sewell",,"[Who can the burden of sin remove]",who_can_the_burden_of_sin_sewell,,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,1,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th century",
"There is a God--all nature speaks","There is a God--all nature speaks",there_is_a_god_all_nature_speaks,"Hymns of the Morning: Designed for the use of God's People",HoM1872,1,,,,,,,,,English,,
"Hemolele oe, Iehova","Hemolele Oe, Iehova ke Akua!",hemolele_oe_iehova_ke_akua,"Leo Hoonani Hou",LHH1967,1,"Hemolele oe, Iehova",,"Reginald Heber; Keala","John B. Dykes",,"[Hemolele Oe, Iehova ke Akua!]",nicaea_dykes,113355666653555,Hawaiian,,
"O Zion, Hate","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Herald of Praise",HoP1917,1,"O Zion, Hate","Publish glad tidings, tidings of peace",,"James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Alegre Mañana","En el nombre del Padre, del Hijo y del Espíritu",en_el_nombre_del_padre_y_del_hijo,"La Iglesia Canta",LIC1997,1,"Alegre Mañana","Alegre la mañana que nos habla de ti",,,,,,,Spanish,,
"Eternal Spirit! 'twas thy breath","Eternal Spirit! 'twas thy breath",eternal_spirit_twas_thy_breath,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,1,,,,,,,,,English,,
"Lord, Give Us Souls","Gathered are we in the name of our God",gathered_are_we_in_the_name_of_our_god,"Light and Life Songs No. 4",LLS41928,1,"Lord, Give Us Souls","Seals to our labor, and souls for our hire","G. B.","Rev. Geo. Bennard",,"[Gathered are we in the name of our God]",gathered_are_we_in_the_name_bennard,567123217117672,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,1,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,1,"What a Friend We Have in Jesus",,"H. Bonar","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"He's Been So Good to Me","I am so glad that God pointed the way",i_am_so_glad_that_god_pointed_the_way,"Highest Praise",HP1947,1,"He's Been So Good to Me","He's been so good to me","J. R. Baxter, Jr.","Marion W. Easterling",,"[I am so glad that God pointed the way]",i_am_so_glad_that_god_poin_easterling,,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell (Vous, qui sur la terre habitez) (Juicht Gode toe) (E földön ti minden népek) (Nun jauchzt dem Herren) (Hai bumi) (Oh pueblos todos alabad) (Enyi mkaao nchi) (العظيمالساميلربنابالسرورغنيضرا) (普天之下萬族萬邦) (地はみな声あげ)(온땅의모든사람들)",all_people_that_on_earth_do_dwell,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,1,"All People That on Earth Do Dwell",,"William Kethe; Roger Chapal; Théodore de Bèze; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura; Anne Zaki","Louis Bourgeois",8.8.8.8,"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"Arabic; Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish; Swahili","Japanese translation: <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean translation: <cite>The United Methodist Korean Hymnal Committee</cite>; Swahili translation: <cite>Nyimbo Standard</cite>",
"Despierta, alma mia, y cual astro luciente","Despierta, alma mia, y cual astro luciente",despierta_alma_mia_y_cual,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,1,,,"Tomas Ken; W.",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,,"M. Portogallo"
"Sanctaidd, santaidd, santaidd, Dduw Hollalluog! (Holy, holy, holy, Lord God Almighty!)","Sanctaidd, santaidd, santaidd, Dduw Hollalluog! (Holy, holy, holy, Lord God Almighty!)",holy_holy_holy_lord_god_almighty_early,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,1,,,"E. R.; R. H.","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,Welsh,,
"Come, thou long-expected Jesus ","Come, thou long-expected Jesus ",come_thou_long_expected_jesus_born_to,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,1,,,"Charles Wesley","Christain Friedrich Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Manual for the chapel of Girard College",MCGC1891,1,,,"Henry Francis Lyte (1793-1847)",,10,,,,English,,
"New ev'ry morning is the love","New ev'ry morning is the love",new_every_morning_is_the_love,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,1,,,"Rev. J. Keble",,,,,,,,
"¡Santo! ¡Santo! ¡Santo! ","¡Santo! ¡Santo! ¡Santo! ",santo_santo_santo_senor_omnipotente,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,1,"¡Santo! ¡Santo! ¡Santo! ",,"J. B. Cabrera","John B. Dykes",,"[¡Santo! ¡Santo! ¡Santo!]",nicaea_dykes,113355666653555,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,"Himnos Selectos",HS1952,1,"¡Santo! ¡Santo! ¡Santo!",,"J. B. Cabrera","John B. Dykes",,"[¡Santo! ¡Santo! ¡Santo! Señor Omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"Arise, O Lord, and Shine","Arise, O Lord, and shine",arise_o_god_and_shine,"Missionary Hymnal",MH1906,1,"Arise, O Lord, and Shine",,"W. Hurn","A. S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"There we shall never grieve him more","We have come rejoicing on this happy day",we_have_come_rejoicing_on_this_happy_day,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,1,,"There we shall never grieve him more",,,,,,,English,"From the Golden Shower--page 74",
"Holy God, we praise Thy name ","Holy God, we praise Thy name (Grosser Gott, wir loben dich!)",holy_god_we_praise_thy_name_lord_of_all,"The Mennonite Hymnal",MH1969,1,"Holy God, we praise Thy name ",,"Clarence Augustus Walworth; Ignaz Franz",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,"English; German","Late 4th century; Te Deum Laudamus","<i>Katholisches Gesangbuch,</i> Vienna, 1776"
"Father in heaven, these courts attend","Father in heaven, these courts attend",father_in_heaven_these_courts_attend,"Hymns for Social Meetings",HSMS1843,1,,,"A. D. Gillette",,,,,,English,,
ROCKBRIDGE,"Sweet is the work, My God my King",sweet_is_the_work_my_god_my_king,"The Missouri Harmony or a choice collection of psalm tunes, hymns, and anthems",MHOC2005,1,ROCKBRIDGE,,"Isaac Watts","Lucius Chapin",,ROCKBRIDGE,rockbridge_chapin,15611321135313212235,,,
