tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O all you works of the Lord, bless the Lord]",o_all_you_works_of_the_lord_murray,"A. Gregory Murray","D Major",1113135665,,,5
"[Give him/her eternal rest, O Lord]",give_him_eternal_rest_o_lord_batastini,"Robert J. Batastini; Joseph Gelineau, SJ","a minor",111431D7U1,,,3
"[Cleanse me from sin, O Lord God]",asperges_me_domine_56176,"Richard Proulx","G Major",56U1D767U12345543232,,"Vatican Edition, Mode VII",8
[Alleluia],alleluia_festival_alleluia,"James J. Chepponis","G Major",11D75U12(1)D75656(4),,,4
"DUNBLANE PRIMARY",dunblane_primary_bell,"John L. Bell, b. 1949","E Flat Major",111554542256715,11.10.11.4,,4
"[Lord, you are great and do marvelous deeds]",lord_you_are_great_and_do_marvel_inwood,"Gregory J. Polan, OSB; Paul Inwood; Joseph Gelineau","a minor",143112321D7,,"Gelineau tone: Mode Re; Conception Abbey Tone: Mode 2",1
"[Lord, hear our prayer]",chant_17676,,"C Major",17667651117,,,7
"[Save us, Savior of the world]",save_us_savior_of_the_world_deutsche_mes,"Franz Schubert, 1797-1828; Richard Proulx","B Flat Major",54351117217655543511,,"<cite>Deutsche Messe</cite>",2
"[We proclaim your Death, O Lord]",we_proclaim_your_death_massservant,"Michel Guimont","D Major",1154321,,"<cite>Mass for a Servant Church</cite>",2
"[We praise you, we bless you]",we_praise_you_black_mountain_liturgy,"Sally Ann Morris","f minor",555111351232,,"<cite>Black Mountain Liturgy</cite>",2
"[Hoy nos ha nacido un Salvador]",hoy_nos_ha_nacido_un_salvador_krisman,"Michel Guimont; Ronald F. Krisman","G Major",1151321765,,,2
"[Sing a new song to the Lord]",sing_a_new_song_to_the_lord_krisman,"Ronald F. Krisman; Joseph Gelineau, SJ; Gregory J. Polan, OSB","B Flat Major",2266564,,"Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5",1
"[The Lord said to my lord]",the_lord_said_to_my_lord_chepponis,"James J. Chepponis; Joseph Gelineau, SJ; Gregory J. Polan, OSB","G Major",57U2D1D76,,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 7",1
"[God has freed us and redeemed us]",god_has_freed_us_and_redeemed_proulx,"Joseph Gelineau, SJ; Richard Proulx; Gregory J. Polan, OSB","B Flat Major",456U121D65,,"Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5",2
"[Blessed are you, O Virgin Mary]",blessed_are_you_o_virgin_mary_schiavone,"Joseph Gelineau, SJ; John Schiavone; Gregory J. Polan, OSB","B Flat Major",54567655,,"Conception Abbey Tone: Mode 2; Gelineau Tone: Mode La",1
"[There is one God, one Father of all]",there_is_one_god_batastini,"Robert J. Batastini","E Flat Major",111534,,,2
"[Through him, and with him, and in him]",through_him_and_with_him_romanmissal,"Ronald F. Krisman","g minor",,,"<cite>Roman Missal</cite>",1
"[Dominus vobiscum]",dominus_vobiscum_cantus_missae,,"G Major",111111111111,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",7
"[Ite, missa est]",ite_missa_est_vatican_ed_viii,"Richard Proulx",,,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",5
"[Holy, Holy, Holy Lord]",holy_holy_holy_lord_missa_emmanuel,"Richard Proulx","e minor",135543243,,"<cite>Missa Emmanuel</cite>",6
"[The Lord is risen]",the_lord_is_risen_french,"Gregory J. Polan, OSB; Paul M. French; Joseph Gelineau, SJ","a minor",3637117221,,"Gelineau Tone: Mode Fa; Conception Abbey tone: Mode 6",1
"[Let us bow down before the Lord]",let_us_bow_down_before_the_lord_murray,"A. Gregory Murray, OSB; Joseph Gelineau, SJ; Gregory J. Polan, OSB","a minor",13431D7U1D6,,"Gelineau Tone: Mode Fa; Conception Abbey tone: Mode 6",2
"[Glory to you, O Word of God]",glory_to_you_o_word_of_god_proulx,"Richard Proulx","F Major",33217656,,,9
"[All the ends of the earth have seen]",all_the_ends_of_the_earth_proulx,"Gregory J. Polan, OSB; Richard Proulx; Joseph Gelineau, SJ","B Flat Major",67U1D765,,"Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5",2
"[God, my Lord, is my strength]",god_the_lord_is_my_strength_currie,"Randolph Currie; Joseph Gelineau, SJ; Gregory J. Polan, OSB","d minor",53432,,,2
"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_black_mountain,"Sally Ann Morris","f minor",665567171,,"<cite>Black Mountain Liturgy</cite>",2
"[Alleluia, alleluia, alleluia]",alleluia_misa_una_santa_fe,"Ronald F. Krisman","E Flat Major",115565455,,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>",6
"[We proclaim your Death, O Lord]",we_proclaim_your_death_newmassforjohn,"Michael Joncas","f minor",5U1D75U132,,"<cite>New Mass for John Carroll</cite>",1
"[Holy Mary, Mother of God, pray for us]",chant_12776,,"G Major",1277671,,,6
"[Praise and honor to you, O Lord, Jesus Christ]",praise_and_honor_to_you_kyrieorbisfactor,"David Hurd","C Major",1(2)1D7U1D46(7U1),,"<cite>Kyrie Orbis Factor</cite>",7
"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_massservant,"Michel Guimont","D Major",123543212,,"<cite>Mass for a Servant Church</cite>",2
"[Lord Jesus, from your wounded side]",lord_jesus_from_your_wounded_sid_hillert,"Richard Hillert","C Major",134554235671176,,"<cite>Festival Liturgy</cite>",8
"[We praise you, we bless you]",we_praise_you_storrington_mass,"Marty Haugen","F Major",321612354321613,,"<cite>Storrington Mass</cite>",3
"[Save us, Savior of the world]",save_us_savior_of_the_massforthepeople,"James J. Chepponis","G Major",5(U2)245432,,"<cite>Mass for the People of God</cite>",1
"[Credo in unum deum]",credo_in_unum_deum_cantus_missae,"Richard Proulx","d minor",53143321134353121,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",8
"[per omnia saecula saeculorum. Amen]",per_omnia_saecula_cantus_missae,,"G Major",7111211711,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",10
"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_waddel,"Joseph Gelineau, SJ; Chrysogonus Waddell, OCSO; Gregory J. Polan, OSB","B Flat Major",5U1D7U1D656U12,,"Conception Abbey tone: Mode 8b; Gelineau tone: Mode Sol",4
"[I will praise my God all the days of my life]",i_will_praise_my_god_all_the_chepponis,"James J. Chepponis; Gregory J. Polan, OSB; Joseph Gelineau, SJ","C Major",55U1D7654,,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a",1
"[My refuge, my stronghold]",my_refuge_my_stronghold_murray,"A. Gregory Murray, OSB; Joseph Gelineau, SJ; Gregory J. Polan, OSB","d minor",131131143171,,"Gelineau tone: Mode Ti; Conception Abbey tone: Mode 1",4
"[Our help is from the Lord]",our_help_is_from_the_lord_schiavone,"John Schiavone; Joseph Gelineau, SJ; Gregory J. Polan, OSB","F Major",332176,,"Gelineau tone: Mode Ti; Conception Abbey tone: Mode 1",2
"[If you, O Lord, should mark our sins]",if_you_o_lord_should_mark_howell,"Gregory J. Polan, OSB; Joseph Gelineau, Sj; Clifford W. Howell, SJ","a minor",51133217514321,,"Gelineau Tone: Mode La; Conception Abbey Tone: Mode 4",5
"[I will sing to the Lord all the days of my life]",i_will_sing_to_the_lord_all_the_young,"A. Gregory Murray, OSB; Joseph Geleneau, SJ; Michael E. YOung","a minor",57U1D7U12,,,2
"[O come, let us worship the Lord]",o_come_let_us_worship_the_lord_gelineau,"Joseph Gelineau, SJ; Joseph Gelineau, SJ; Gregory J. Polan, OSB","a minor",6U3441,,"Conception Abbey tone: Mode 6; Gelineau Tone: Mode Fa",2
"[Proclaim God's marvelous deeds to all the nations]",proclaim_gods_marvelous_deeds_to_currie,"Joseph Gelineau, SJ; Randolph Currie; Gregory J. Polan, OSB","g minor",6U1343131,,"Conception Abbey Tone: Mode 5; Gelineau Tone: Mode Fa",1
"[Let heaven rejoice and earth be glad]",let_heaven_rejoice_and_earth_murray,"A. Gregory Murray, OSB; Joseph Gelineau, SJ; Gregory J. Polan, OSB","E Flat Major",1134556,,"Conception Abbey Tone: Mode 5; Gelineau Tone: Mode Fa",1
"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,"Joseph Gelineau, SJ; Richard Proulx; Gregory J. Polan, OSB","b minor",5U1D7U1D7543,,"Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4",8
"[Amen, amen. Amen, amen]",twofold_amen_misa_una_santa_fe,"Ronald F. Krisman",,41465,,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>",3
"[Gracious Lord, hear us, we pray]",gracious_lord_hear_us_we_pray_krisman,"Ronald F. Krisman","F Major",51732,,,9
"[Be with me, Lord, when I am trouble]",be_with_me_lord_when_i_am_peloquin,"Joseph Gelineau, SJ; C. Alexander Peloquin; Gregory J. Polan, OSB","d minor",7656765,,"Gelineau tone: Mode Ti; Conception Abbey tone: Mode 1",2
"[O come, let us sing with joy before the Lord]",o_come_let_us_sing_with_joy_chepponis,"James J. Chepponis","D Major",345564543,,,1
"[Sit nomen Dómini]",now_and_forevermore_taize,"Taizé Community","g minor",1111212234531,,,2
"[In the silent hours of night, bless the Lord",o_come_bless_the_lord_all_you_hughes,"Howard Hughes, SM","e minor",1111171471,,,8
"[I am the light of the world, says the Lord]",chant_tone_6f,"Robert J. Batastini","G Major",123231,,,6
"[We proclaim your Death, O Lord]",we_proclaim_your_death_massforthepeople,"James J. Chepponis","G Major",5555U212,,"<cite>Mass for the People of God</cite>",1
"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_massforthepeople,"James J. Chepponis","G Major",55U2122432,,"<cite>Mass for the People of God</cite>",1
"[Oceans of earth, sing glory to God]",oceans_of_earth_sing_glory_to_god_hau,"Marty Haugen","D Major",356532335654532,,,8
"[Night holds no terrors for me]",night_holds_no_terrors_for_me_hallock,"Joseph Gelineau, SJ; Peter Hallock; Michael Connolly; Gregory J. Polan, OSB","d minor",1111D7U13,,"Gelineau tone: Mode Ti; Conception Abbey tone: Mode 1",4
"[You are a priest for ever]",you_are_a_priest_for_ever_schiavone,"Joseph Gelineau, SJ; John Schiavone; Gregory J. Polan, OSB","G Major",7567U12(3),,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 7",2
"[I thank you, Lord, for your faithfulness]",i_thank_you_lord_for_your_currie,"Joseph Gelineau, SJ; Randolph Currie; Gregory J. Polan, OSB","B Flat Major",534567U1,,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a",2
"[You are blest, Lord God of our fathers]",you_are_blest_lord_god_of_our_gelineau,"Joseph Gelineau, SJ","A Major",55U1D7(7)6(6)7U12(1),,,5
"[We praise you, Lord, and we bless you]",we_praise_you_lord_and_we_bless_french,"Paul M. French","G Major",55(6)U1211,,,1
"[My God, come quickly to help me]",my_god_come_quickly_to_help_krisman,"Ronald F. Krisman; A. Gregory Murray, OSB","a minor",5U1(D7)5U2(1)23,,,1
"[Christ is born for us]",christ_is_born_for_us_french,"Joseph Gelineau, SJ; Paul M. French; Gregory J. Polan, OSB","a minor",66756,,"Conception Abbey tone: Mode 6; Gelineau Tone: Mode Fa",1
"[Cry out with joy to the Lord, all the earth]",cry_out_with_joy_to_the_lord_all_french,"Joseph Gelineau, SJ; Paul M. French; Gregory J. Polan, OSB","a minor",1D7U132121D75,,"Conception Abbey tone: Mode 6; Gelineau Tone: Mode Fa",1
"[We shall go up with joy]",we_shall_go_up_with_joy_murray,"Joseph Gelineau, SJ; A. Gregory Murray; Gregory J. Polan, OSB","D Major",35676(5)6,,"Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4",3
"[Our eyes are fixed on the Lord]",our_eyes_are_fixed_on_the_lord_chepponis,"James J. Chepponis; Joseph Gelineau, SJ; Gregory J. Polan, OSB","d minor",5557675,,"Gelineau tone: Mode Ti; Conception Abbey tone: Mode 1",1
"[May the Lord watch over this house]",may_the_lord_watch_over_this_murray,"Joseph Gelineau, SJ; A. Gregory Murray, OSB; Gregory J. Polan, OSB","B Flat Major",5566U1D7U12,,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a",2
"[Your kingdom is everlasting]",your_kingdom_is_everlasting_currie,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; Randolph Currie","B Flat Major",2D7656732,,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a",2
"[Go out to the world and teach all nations]",go_out_to_the_world_and_teach_krisman,"Michel Guimont; Ronald F. Krisman","E Major",65231,,,1
"[Alleluia, alleluia, alleluia]",alleluia_krisman,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; Ronald F. Krisman","B Flat Major",4U12(1)D7U1D67(5)6,,"Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5",2
"[Go and listen to the Word of God]",go_and_listen_to_the_word_of_batastini,"Robert J. Batastini","F Major",115543223,,,5
"[Lord, hear our prayer]",lord_hear_our_prayer_hay,"Michael Hay","f minor",1232222343,,,8
"[Today if you hear the voice of the Lord]",today_if_you_hear_the_voice_of_french,"Joseph Gelineau, SJ; Paul M. French; Gregory J. Polan, OSB","a minor",6776434534,,"Conception Abbey tone: Mode 6; Gelineau Tone: Mode Fa",1
"[O Lord, hear my prayer]",o_lord_hear_my_prayer_hear_my_proulx,"Joseph Gelineau, SJ; Richard Proulx; Gregory J. Polan, OSB","a minor",1D76(7)54,,"Gelineau tone: Mode Re; Conception Abbey tone: Mode 1",2
"[Give peace, O Lord, in our days]",give_peace_o_lord_in_our_days_howell,"Joseph Gelineau, SJ; Clifford Howell, SJ; Gregory J. Polan, OSB","b minor",,,"Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4",1
"[I hope in the Lord]",i_hope_in_the_lord_carroll,"Gregory J. Polan, OSB; Joseph Gelineau, Sj; J. Robert Carroll","a minor",132D7U1,,"Gelineau Tone: Mode La; Conception Abbey Tone: Mode 4",2
"[Do not hide your face from me]",do_not_hide_your_face_from_me_currie,"Joseph Gelineau, SJ; Randolph Currie; Gregory J. Polan, OSB","a minor",4U1D7U1D644,,"Gelineau tone: Mode Re; Conception Abbey tone: Mode 1",4
"[Amen, amen, amen. Amen, amen, amen]",sixfold_amen_missa_pacem,"L. Randolph Babin","D Major",1515765,,,3
"[Speak, Lord, your servant is listening] (Unity Mass)",speak_lord_your_servant_unity_mass,"Norah Duncan IV","D Major",3(5)6(55)3(21)4(5)6,,"<cite>Unity Mass</cite>",2
"[Amen, amen, amen]",threefold_amen_mass_for_the_city,"Richard Proulx","D Major",1D5(6)7(U1)23,,"<cite>Mass for the City</cite>",3
"[The Lord will bless those who fear him]",the_lord_will_bless_those_who_proulx,"Richard Proulx; Joseph Gelineau, SJ; Gregory J. Polan, OSB","B Flat Major",45(6)U21D67U1D6,,"Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5",2
"[Teach me to do your will, my God]",teach_me_to_do_will_my_dobbsmickus,"Joseph Gelineau, SJ; Kelly Dobbs-Mickus; Gregory J. Polan, OSB","a minor",465461,,"Gelineau tone: Mode Re; Conception Abbey tone: Mode 1",1
"[Give praise to the LORD, for he is good]",give_praise_to_the_lord_for_he_chepponis,"James J. Chepponis","D Major",133516(5)3(4),,,2
"[Let ev'rything that breathes give praise]",let_everything_that_breathes_krisman,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; Ronald F. Krisman","B Flat Major",1456477,,"Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5",2
"[How great the sign of God's love for us",how_great_the_sign_of_gods_love_french,"Paul M. French","G Major",11(2)33D67U2(1)D7U1,,,2
"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_batastini,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; Robert J. Batastini","a minor",6U1D76755,,"Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4",5
"[With the Lord there is mercy]",with_the_lord_there_is_mercy_carroll,"Gregory J. Polan, OSB; Joseph Gelineau, Sj; J. Robert Carroll","a minor",123212D5,,"Gelineau Tone: Mode La; Conception Abbey Tone: Mode 4",6
"[You were sent to heal the contrite of heart]",you_were_sent_to_heal_missa_pacem,"L. Randolph Babin","d minor",15545114(3)2(D7)U1,,"<cite>Missa Pacem</cite>",1
"[Kyrie, Lord, have mercy]",kyrie_lord_have_mercy_massforthepeople,"James J. Chepponis","F Major",11D6U11D7766U33,,"<cite>Mass for the People of God</cite>",1
"[Praise the Lord and call upon his name]",praise_the_lord_and_call_upon_batastini,"Robert J. Batastini; Michel Guimont","g minor",5341321,,,2
"[Sing to the Lord and bless his name]",sing_to_the_lord_and_bless_his_krisman,"Ronald F. Krisman; Joseph Gelineau, SJ; Gregory J. Polan, OSB","E Flat Major",111554(5)4(3)2,,"Conception Abbey Tone: Mode 5; Gelineau Tone: Mode Fa",1
"[Alleluia, alleluia]",alleluia_black_mountain_liturgy,"Sally Ann Morris","f minor",656765145365676,,"<cite>Black Mountain Liturgy</cite>",2
"[Qui vivis et regnas in saecula saeculorum]",qui_vivis_et_regnas_in_sae_cantus_missae,,"G Major",717117777117111,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",7
"[For the sake of your name, O Lord]",for_the_sake_of_your_name_o_batastini,"Robert J. Batastini; Joseph Gelineau, SJ; Gregory J. Polan, OSB","C Major",12345423,,"Gelineau tone: Mode Re; Conception Abbey tone: Mode 1",2
"[Amen, amen, Amen, amen, Amen]",fivefold_amen_massforthepeople,"James J. Chepponis",,5(U21)24(31)2,,"<cite>Mass for the People of God</cite>",1
"[The hand of the Lord feeds us]",the_hand_of_the_lord_feeds_chepponis,"James J. Chepponis","G Major",55U1D7U1(2)23,,,1
"[The Lord is near to all who call]",the_lord_is_near_to_all_who_chepponis,"James J. Chepponis","G Major",5U11D75U12D7,,,1
"[Blessed be God who heals us in Christ]",blessed_be_god_who_heals_us_french,"Paul M. French","G Major",111122242,,,5
"[Verbum Domini]",verbum_domini_cantus_missae,,"d minor",555115551144422,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",7
"[Lord, I am not worthy that you should enter under my roof]",chant_57117,,"a minor",5711712171775,,,2
"[Amen, amen. Amen, amen]",fourfold_amen_black_mountain_liturgy,"Sally Ann Morris","F Major",51356,,"<cite>Black Mountain Liturgy</cite>",3
"[Te rogamus, audinos]",te_rogamus_audinos_cantus_missae,,"F Major",166111172317656,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",6
"[Alleluia, alleluia]",alleluia_jubilation_mass,"James J. Chepponis","G Major",5U1D7U1D3U212345432,,,2
"[The Lord is compassionate] (Chepponis)",the_lord_is_compassionate_chepponis,"James J. Chepponis","G Major",5U1D75655,,,1
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_storring,"Marty Haugen","F Major",3235212343126,,"<cite>Storrington Mass</cite>",3
"[Amen, amen, amen, amen. Amen, amen, amen]",sixfold_amen_mass_of_the_angels_and_sai,"Steven R. Janco","G Major",5(6)44(5)3,,"<cite>Mass of the Angels and Saints</cite>",6
"[Have mercy on us, O Lord]",have_mercy_on_us_o_lord_unity_mass,"Norah Duncan IV","E Flat Major",5122343,,"<cite>Unity Mass</cite>",4
"[Alleluia, alleluia, alleluia]",alleluia_storrington_mass,"Marty Haugen","F Major",5434532125,,"<cite>Storrington Mass</cite>",3
"[Amen, amen, amen. Amen, amen, amen]",sixfold_amen_storrington_mass,"Marty Haugen","F Major",321454323216132,,"<cite>Storrington Mass</cite>",3
"[You were sent to heal the contrite of heart]",kyrie_eleison_lord_have_mer_massservant,"Michel Guimont","D Major",3533321223,,"<cite>Mass for a Servant Church</cite>",2
"[Lord, have mercy]",lord_have_mercy_17676,,"G Major",1(7)6(7)65,,,1
"[Have mercy on us, O Lord]",for_we_have_sinned_against_you_17711,,"a minor",17711771,,,2
"[Have mercy on us, O Lord]",have_mercy_on_us_o_lord_massservant,"Michel Guimont","d minor",11(D7)U12345,,"<cite>Mass for a Servant Church</cite>",2
JERUSALEM,jerusalem_parry,"Charles H. H. Parry, 1848-1918; Richard Proulx, 1937-2010","D Major",1356165456545321,"8.8.8.8 ",,65
"[In your loving kindness]",in_your_loving_kindness_misa_una_santa,"Ronald F. Krisman","E Flat Major",33445656654,,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>",3
"[Alleluia, alleluia, alleluia]",alleluia_o_filii_et_filiae,"Richard Proulx","g minor",1121(D7)13(2)1D5U232,,"Mode II; 15th C. French",6
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, 1894-1985","F Major",512432166234531,8.8.8.8,,28
"CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell, b. 1957","G Major","9 8 9 6 with refrain","9.8.9.6 with refrain",,24
DUGUET,duguet_duguet,"Dieudonné Duguet, 1794-1849","E Flat Major",1323432133235545,8.8.8.8,,27
"VINE AND BRANCHES",vine_and_branches_bell,"John L. Bell, b. 1949","g minor",5U13235221412311(D7),9.8.9.8,,1
[Alleluia],alleluia_proulx_16132,"Richard Proulx","D Major",1(D6)U13(2)11(3)45,,,5
ROSAS,rosas_rosas,"Carlos Rosas, b. 1939; Ronald F. Krisman, b. 1946","d minor",51133556543525772245,,,39
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,"Hans Leo Hassler, 1564-1612; Martin Luther, 1483-1546","C Major",176756711155345,8.8.8.8,"Schumann's <cite>Geistliche Lieder</cite>, 1539",259
"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,"Marty Haugen","f minor",171234532342123271,,,25
"TWO OAKS",two_oaks_haugen,"Marty Haugen, b. 1950","F Major",56U1232(31D655U1234,"9.6.8.6.8.7.10 with refrain",,25
"UN FLAMBEAU",bring_a_torch,"Ronald F. Krisman, b. 1946","F Major",511(D7)U123432511D7,9.9.10.9.9.8,"French carol",22
"[Amen, amen, amen]",threefold_amen_massservant,"Michel Guimont","D Major",11121233,,"<cite>Mass for a Servant Church</cite>",2
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,"James E. Moore, Jr., b. 1951","F Major",3121D6U115551543121,,,27
"ARGENTINE SANTO",argentine_santo,"Marty Haugen, b. 1950; Marty Haugen, b. 1950","C Major",333221111766511,"9.9.9.9 with refrain","Argentine melody",47
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_proulx,"Richard Proulx; Joseph Gelineau; Gregory J. Polan, OSB","D Major",36653,,"Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4",8
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson, 1922-1987","A Flat Major",156131766511132,"4.5.10 D with refrain",,52
"[My shepherd is the Lord, nothing indeed shall I want]",my_shepherd_is_the_lord_gelineau,"Joseph Gelineau; Joseph Gelineau; Gregory J. Polan, OSB","E Flat Major",554321,,"Gelineau tone: Mode Do; Conception Abbey Tone: Mode 5",26
[Alleluia],alleluia_proulx_17151,"Richard Proulx","g minor",1D7U1D5U1(2)3(2)1D5,,,3
"[Agnus Dei, qui tollis peccata mundi]",lamb_of_god_plainsong_11122,"Richard Proulx","G Major",11122222127121221211,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",21
"[All who hunger, gather gladly]",all_who_hunger_gather_gladly_moore,"Bob Moore, b. 1962","A Flat Major",1525U43D15U3D161U232,,,8
"[Blessed be the Lord]",blessed_be_the_lord_for_he_has_krisman,"Michel Guimont; Ronald F. Krisman","D Major",31425,,"English ",4
"HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,"Marty Haugen, b. 1950","D Major",312344316716553,"8.8.9 with refrain",,30
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","d minor",154321321D7U12D76567,"Irregular with refrain",,73
"BROTHER JAMES' AIR",brother_james_air,"J. L. Macbeth Bain, c. 1840-1925; Gordon P. Jacob, 1895-1984","D Major",135156154311711,8.6.8.6.4.4.6,,65
"[Alleluia, alleluia]",alleluia_missa_pacem,"L. Randolph Babin","e minor",1554345432,,,3
MELOS,melos_krisman,"Ronald F. Krisman, b. 1946","D Flat Major",33352224333555642224,"8.8.9.7 with refrain",,1
ROEDER,roeder_schalk,"Carl F. Schalk, b. 1929","C Major",345531234234536,9.6.7.7,,26
"CARITAS DOMINI",all_that_i_counted_as_gain_joncas,"Michael Joncas, b. 1951","G Major",5U432176515U4312D5,"7.7.7.9 D with refrain",,6
"[Amen, amen, amen, amen, amen]",tenfold_amen_newmassforjohncarroll,"Michael Joncas","f minor",5(U1)D7U1(3)2,,"<cite>New Mass for John Carroll</cite>",1
"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen, b. 1950","F Major",515123212255543,9.8.9.8.8.7.8.9,,18
INDIGO,surely_you_alone_can_save_us_alonso,"Tony E. Alonso, b. 1980","e minor",312312712167176,"8.8.8.8 with refrain",,2
"ST. MALACHY",st_malachy_chepponis,"James J. Chepponis, b. 1956","G Major",1D7U1D756545U1321212,"10.10.10.10 with refrain",,1
GAILHAC,god_sends_us_forth_to_love_alonso,"Tony E. Alonso, b. 1980","e minor",155534213217557,8.8.8.8,,3
"[Amen, amen, amen, amen, amen]",fivefold_amen_schubert,"Franz Schubert, 1797-1828; Richard Proulx","E Flat Major",332343222(3)1,,"<cite>Deutsche Messe</cite>",11
"[The Lord is my shepherd; there is nothing I shall want]",the_lord_is_my_shepherd_proulx,"Richard Proulx; Joseph Gelineau, SJ","E Flat Major",5(5)U1(1)31D6(U1),,,17
"CORPUS DOMINI",corpus_domini_joncas,"Michael Joncas, b. 1951","B Flat Major",35536617653456353553,"10.10.10.10 with refrain",,2
"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,"Paul Inwood","E Flat Major",123155432334565,,,12
"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,"Diana Kodner; Marty Haugen","d minor",345654343456744,,,12
"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,"Marty Haugen","a minor",571754575,,,9
"[Amen! We remember your dying and your rising]",amen_we_remember_your_dying_schiavone,"John Schiavone, b. 1947","e minor",1(712)31432311(712)3,,,9
"RADIANT CITY",radiant_city_pavlechko,"Thomas Pavlechko, b. 1962","F Major",5671231667123427,"8.8.8.8 ",,4
"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_luckner,"Brian Luckner, b. 1959","g minor",1(2)3(2)32(3)21D765,,,1
"[The Lord is my shepherd; there is nothing i shall want]",the_lord_is_my_shepherd_there_krisman,"Michel Guimont; Ronald F. Krisman","F Major",5U3132D567U1132,,,1
"ISAIAH 9",isaiah_9_morris,"Sally Ann Morris, b. 1952","B Flat Major",336665633366712,"9.8.8.12.7 with refrain",,6
"[The Lord is my shepherd, nothing I shall want]",the_lord_is_my_shepherd_nothing_proulx,"Richard Proulx; Joseph Gelineau; Gregory J. Polan, OSB","E Flat Major",53(4)536(5)6(U1)D7U1,,"Gelineau tone: Mode Do; Conception Abbey Tone: Mode 5",1
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_foley,"John Foley, SJ","f minor",13272171,,,12
"[Grant to us, O Lord, a heart renewed]",behold_the_days_are_coming_deiss,,"G Major",11776677533123,,,8
"[The Lord is my light and my help]",the_lord_is_my_light_and_my_salvation_ha,"David Haas","F Major",533454321556671,,,11
"[There is one Lord]",there_is_one_lord_berthier,"Jacques Berthier, 1823-1994","F Major",33322233355555545,,,14
PROSPECT,prospect_southern_harmony,"David N. Johnson, 1922-1987","F Major",56116213216561162123,8.8.8.8,"<cite>Southern Harmony</cite>",34
"[Lord, you have the words of everlasting live]",lord_you_have_the_words_proulx,"Richard Proulx; Joseph Gelineau; Gregory J. Polan, OSB","g minor",1D757U1,,"Gelineau Tone: Mode La; Conception Abbey Tone: Mode 2",5
