meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.8.8.4,"Love is the key of life and death","Love is the key of life and death",love_is_the_key_of_life_and_death,"The Methodist Hymn-Book with Tunes",Meth1933,435,,,"Christina Georgina Rossetti, 1830-94","F. L. Wiseman, 1858-1944","LOVEST THOU ME",lovest_thou_me_wiseman,3223543211726655,English,,
8.8.8.4,"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Methodist Hymn-Book with Tunes",Meth1933,536a,,,"Charlotte Elliott, 1789-1871","S. S. Wesley, 1810-76",MEMORIA,gratitude_wesley,35332143223456765,English,,
8.8.8.4,"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Methodist Hymn-Book with Tunes",Meth1933,536b,,,"Charlotte Elliott, 1789-1871","G. Lomas, 1834-84",SOUTHPORT,southport_lomas,3345322351175765,English,,
8.8.8.4,"For those we love within the veil","For those we love within the veil",for_those_we_love_within_the_veil,"The Methodist Hymn-Book with Tunes",Meth1933,657,,,"William Charter Piggott, 1872-1943",,"MEYER (ES IST KEIN TAG)",es_ist_kein_tag_meyer,517656543213455,English,,"Meyer's <cite>Seelenfreud</cite>, 1692"
8.8.8.4,"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Methodist Hymn-Book with Tunes",Meth1933,773a,,,"George Rawson, 1807-89","S. S. Wesley, 1810-76",MEMORIA,gratitude_wesley,35332143223456765,English,,
8.8.8.4,"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Methodist Hymn-Book with Tunes",Meth1933,773b,,,"George Rawson, 1807-89","J. Cluley, 1856-1940",WILLENHALL,willenhall_cluley,111112671333532,English,,
8.8.8.4,"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Methodist Hymn-Book with Tunes",Meth1933,940,,,"Godfrey Thring, 1823-1903","F. A. G. Ouseley, 1825-89","ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
8.8.8.4,"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Methodist Hymn-Book with Tunes",Meth1933,969,,,"Christopher Wordsworth, 1807-85","J. B. Dykes, 1823-76",ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"8.8.8.6 with refrain","From sinking sand He lifted me","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"The Methodist Hymn-Book with Tunes",Meth1933,336,,"From sinking sand He lifted me","Charles Homer Gabriel, 1856-1932","C. H. Gabriel, 1856-1932","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
8.8.8.6.4.6,"Away with gloom, away with doubt!","Away with gloom, away with doubt!",away_with_gloom_away_with_doubt,"The Methodist Hymn-Book with Tunes",Meth1933,231,,,"Edward Shillito, 1872-1948","R. G. Thompson, 1862-1934",BLAIRGOWRIE,blairgowrie_thompson,35435321124U1D654334,English,,
8.8.8.6,"It fell upon a summer day","It fell upon a summer day",it_fell_upon_a_summer_day,"The Methodist Hymn-Book with Tunes",Meth1933,166,,,"Stopford Augustus Brooke, 1832-1916",,CHILDHOOD,childhood_studentshymnalwales,13565432111567123212,English,,"""University of Wales"" (Student's Hymnal), 1923"
8.8.8.6,"Drawn to the Cross which Thou hast blessed","Drawn to the Cross which Thou hast blessed",drawn_to_the_cross_which_thou_hast_blest,"The Methodist Hymn-Book with Tunes",Meth1933,345,,,"Genevieve Mary Irons, b. 1855","S. Howard, 1710-82",ISLEWORTH,isleworth_howard,515643212345176,English,,
8.8.8.6,"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Methodist Hymn-Book with Tunes",Meth1933,353a,,,"Charlotte Elliott, 1789-1871","H. Smart, 1813-79",MISERICORDIA,misericordia_smart,32143665571231432,English,,
8.8.8.6,"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Methodist Hymn-Book with Tunes",Meth1933,353b,,,"Charlotte Elliott, 1789-1871","C. H. Purday, 1799-1885",GAINSWORTH,gainsworth_purday,33343321171543217,English,,
8.8.8.6,"Just as I am, Thine own to be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"The Methodist Hymn-Book with Tunes",Meth1933,394a,,,"Marianne Farningham, 1834-1909","J. Barnby, 1838-96","JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
8.8.8.6,"Just as I am, Thine own to be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"The Methodist Hymn-Book with Tunes",Meth1933,394b,,,"Marianne Farningham, 1834-1909","G. Trotter, 1866-",HOWCROFT,howcroft_trotter,323532123567157654,English,,
8.8.8.6,"O Saviour, I have nought to plead","O Saviour, I have nought to plead",o_savior_i_have_naught_to_plead,"The Methodist Hymn-Book with Tunes",Meth1933,439,,,"Jane Crewdson, 1809-63","A. H. Brown, 1830-1926","SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
8.8.8.6,"I bow in silence at Thy feet","I bow in silence at Thy feet",i_bow_in_silence_at_thy_feet,"The Methodist Hymn-Book with Tunes",Meth1933,687,,,"James Robert Batey, 1878-","W. H. Gladstone, 1840-91",ERSKINE,erskine_gladstone,5432432112436543,English,,
8.8.8.6,"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Methodist Hymn-Book with Tunes",Meth1933,728,,,"Godfrey Thring, 1823-1903",,"AMOR DEI",amor_dei_bremen,1543322123455545565,English,,"<cite>Kirchen Gesänge</cite>, 1707"
8.8.8.6,"O God of love, to Thee we bow","O God of love, to Thee we bow",o_god_of_love_to_thee_we_bow,"The Methodist Hymn-Book with Tunes",Meth1933,774,,,"William Vaughan Jenkins, 1868-1920","A. H. Brown, 1830-1926","SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
8.8.8.7,"I am not skilled to understand","I am not skilled to understand",i_am_not_skilled_to_understand,"The Methodist Hymn-Book with Tunes",Meth1933,381,,,"Dora Greenwell, 1821-82","A. E. Floyd, 1877-",KESTON,keston_floyd,33366543333U11D76533,English,,
8.8.8.7,"Father, who on man dost shower","Father, who on man dost shower",father_who_on_man_dost_shower,"The Methodist Hymn-Book with Tunes",Meth1933,894,,,"Percy Dearmer, 1867-1938",,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German Traditional Melody"
"8.8.8.8 D","And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"The Methodist Hymn-Book with Tunes",Meth1933,V1,,,"William Blake, 1757-1827",,,,,,,
"8.8.8.8 D","The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Methodist Hymn-Book with Tunes",Meth1933,44,,,"Joseph Addison, 1672-1719","H. Walford Davies, 1869-1941",FIRMAMENT,firmament_davies,555573211175154,English,,
"8.8.8.8 D","Lord! it is good for us to be","Lord! it is good for us to be",lord_it_is_good_for_us_to_be,"The Methodist Hymn-Book with Tunes",Meth1933,168,,,"Arthur Penrhyn Stanley, 1815,81","A. H. Mann, 1850-1930",STANLEY,stanley_mann,555671551343262,English,,
"8.8.8.8 D","He dies! the Friend of Sinners dies!","He dies! the Friend of Sinners dies!",he_dies_the_friend_of_sinners_dies,"The Methodist Hymn-Book with Tunes",Meth1933,195,,,"Isaac Watts, 1674-1748; Martin Madan, 1726-90","J. Parry, 1841-1903","MERTHYR TYDFIL",merthyr_tydfil_parry,5171574512325765,English,,
"8.8.8.8 D","Come, holy celestial Dove","Come, holy celestial Dove",come_holy_celestial_dove,"The Methodist Hymn-Book with Tunes",Meth1933,294,,,"Charles Wesley, 1707-88","B. Milgrove, c. 1731-1810",SION,zion_milgrove,54321565U11D65654332,English,,
"8.8.8.8 D","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Methodist Hymn-Book with Tunes",Meth1933,392b,,,"St. Patrick, c. 372-466; Cecil Frances Alexander, 1832-95",,DEIRDRE,deirdre_irish,161562111143213232,English,,"Ancient Irish Melody (adapted)"
"8.8.8.8 D","Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"The Methodist Hymn-Book with Tunes",Meth1933,457,,,"Charles Wesley, 1707-88","W. J. White ",ARABIA,arabia_white,135U1D765443567U121,English,,
"8.8.8.8 D","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Methodist Hymn-Book with Tunes",Meth1933,600,,,"Washington Gladden, 1836-1918","J. Sheeles",KETTERING,london_sheeles,133254321251232,English,,
"8.8.8.8 D","Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"The Methodist Hymn-Book with Tunes",Meth1933,648,,,"Charles Wesley, 1707-88",,"HYMN OF EVE (UXBRIDGE)",hymn_of_eve_arne,553211762443456,English,,"Arne's <cite>Death of Abel</cite>, 1755"
"8.8.8.8 D","All glory to God in the sky","All glory to God in the sky",all_glory_to_god_in_the_sky,"The Methodist Hymn-Book with Tunes",Meth1933,902,,,"Charles Wesley, 1707-88","J. Goss, 1800-80","ST. CYPRIAN",st_cyprian_goss,517653655123456,English,,
"8.8.8.8 D","Rejoice for a brother deceased","Rejoice for a brother deceased",rejoice_for_a_brother_deceased,"The Methodist Hymn-Book with Tunes",Meth1933,973,,,"Charles Wesley, 1707-88",Handel,DAVID,david_53215,532154327123667,English,,"Handel's <cite>Sosarme</cite>, 1732"
"8.8.8.8 with alleluias","From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"The Methodist Hymn-Book with Tunes",Meth1933,4,,,"Isaac Watts, 1674-1748",,"ST. FRANCIS (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"8.8.8.8 with refrain","O praise Him, O praise Him","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Methodist Hymn-Book with Tunes",Meth1933,28,,"O praise Him, O praise Him","St. Francis of Assisi, 1182-1226; Willam Henry Draper, 1855-1933",,"ST. FRANCIS (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> 1623"
"8.8.8.8 with refrain","Rejoice! Rejoice! Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Methodist Hymn-Book with Tunes",Meth1933,257,,"Rejoice! Rejoice! Immanuel","John Mason Neale, 1818-66",,"VENI IMMANEUL (EPHRATAH)",veni_emmanuel_chant,13555465434531,English,"Antiphons in Latein Breviary, 12th cent.","<cite>Hymnal Noted</cite>, 1854"
"8.8.8.8 with refrain","Behold Me standing at the door","Behold Me standing at the door",behold_me_standing_at_the_door,"The Methodist Hymn-Book with Tunes",Meth1933,331,,"Behold Me standing at the door","Frances Jane van Alstyne, 1820-1915","Mrs. J. F. Knapp, 1837-1908","BEHOLD ME STANDING",behold_me_standing_at_the_door_knapp,55171262171212315135,English,,
"8.8.8.8 with refrain","Faith of our fathers! Holy faith!","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The Methodist Hymn-Book with Tunes",Meth1933,402,,"Faith of our fathers! Holy faith!","Frederick William Faber, 1814-63","A. E. Tozer, 1857-1910","FAITH OF OUR FATHERS",faith_of_our_fathers_living_still_tozer,322354346545U1D76532,English,,
"8.8.8.8 with refrain","Happy day! Happy day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Methodist Hymn-Book with Tunes",Meth1933,744,,"Happy day! Happy day!","Philip Doddridge, 1702-51",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,"<cite>Wesleyan Sacred Harp</cite>, 1855"
8.8.8.8.4,"'Tis not to ask for gifts alone","'Tis not to ask for gifts alone",tis_not_to_ask_for_gifts_alone,"The Methodist Hymn-Book with Tunes",Meth1933,537,,,"Mary Russell Olivant, 1852-","M. L. Wostenholm, 1887-",REVERENCE,reverence_wostenholm,1124322133465443367,English,,
8.8.8.8.6,"O Love, that will not let me go","O Love, that will not let me go",o_love_that_wilt_not_let_me_go,"The Methodist Hymn-Book with Tunes",Meth1933,448,,,"George Matheson, 1842-1906","A. L. Peace, 1844-1912","ST. MARGARET",st_margaret_peace,555567117777712,English,,
"8.8.8.8.8.8 D","Thou, Jesu, Thou my breast inspire","Thou, Jesu, Thou my breast inspire",thou_jesus_thou_my_breast_inspire,"The Methodist Hymn-Book with Tunes",Meth1933,584,,,"Charles Wesley, 1707-88",,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,"<cite>Strasburg Psalter</cite>, 1542"
8.8.8.8.8.8.6.6,"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Methodist Hymn-Book with Tunes",Meth1933,890,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1829-78","M. L. Wostenholm, 1887-",MARAZION,marazion_wostenholm,135U11D7366532154(3),English,,
8.8.8.8.8.8.8,"I thank Thee, uncreated Sun","I thank Thee, uncreated Sun",i_thank_thee_uncreated_sun,"The Methodist Hymn-Book with Tunes",Meth1933,V9,,,,,,,,English,,
8.8.8.8.8.8,"A spark of that ethereal fire","A spark of that ethereal fire",a_spark_of_that_ethereal_fire,"The Methodist Hymn-Book with Tunes",Meth1933,V45,,,,,,,,English,,
8.8.8.8.8.8,"In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,"The Methodist Hymn-Book with Tunes",Meth1933,V47,,,,,,,,English,,
8.8.8.8.8.8,"Infinite God, to Thee we raise","Infinite God, to Thee we raise",infinite_god_to_thee_we_raise,"The Methodist Hymn-Book with Tunes",Meth1933,33,,,"Ambrosius, 340-97; Charles Wesley, 1707-88",,STRASBURG,strasburg_51175,5U11D75U123124312213,English,,"<cite>Strasburg Psalter</cite>, 1525"
8.8.8.8.8.8,"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The Methodist Hymn-Book with Tunes",Meth1933,98,,,"Charles Wesley, 1707-88","T. C. Gregory, 1901-","WARWICK GARDENS",warwick_gardens_gregory,321D7U122112(3)4D7U1,English,,
8.8.8.8.8.8,"Stupendous height of heavenly love","Stupendous height of heavenly love",stupendous_height_of_heavenly_love,"The Methodist Hymn-Book with Tunes",Meth1933,135,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76",DURA,dura_gauntlett,5545132511713223,English,,
8.8.8.8.8.8,"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Methodist Hymn-Book with Tunes",Meth1933,148,,,"John H. Gurney, 1802-62","J. Stainer, 1840-1901",CREDO,credo_stainer,5555171543576543,English,,
8.8.8.8.8.8,"My Saviour, Thou Thy love to me","My Saviour, Thou Thy love to me",my_savior_thou_thy_love_to_me,"The Methodist Hymn-Book with Tunes",Meth1933,169,,,"Paulus Gerhardt, 1607-76; John Wesley, 1703-91","B. J. Dale, 1885-1943",SIDMOUTH,sidmouth_dale,3D67U214332565431233,English,,
8.8.8.8.8.8,"O Love divine! what hast Thou done?","O Love divine! what hast Thou done?",o_love_divine_what_hast_thou_done,"The Methodist Hymn-Book with Tunes",Meth1933,186,,,"Charles Wesley, 1707-88","E. W. Hulton, 1845-1922","GOD OF THE LIVING",god_of_the_living_hulton,,English,,
8.8.8.8.8.8,"Entered the holy place above","Entered the holy place above",entered_the_holy_place_above,"The Methodist Hymn-Book with Tunes",Meth1933,232,,,"Charles Wesley, 1707-88",Anonymous,ADAM,adam_17154,1D7U1543321D7U1545U2,English,,
8.8.8.8.8.8,"My heart is full of Christ, and longs","My heart is full of Christ, and longs",my_heart_is_full_of_christ_and_longs,"The Methodist Hymn-Book with Tunes",Meth1933,270,,,"Charles Wesley, 1707-88",,WORSLEY,worsley_howgate,13454312345654321251,English,,"J. Howgate's <cite>Collection</cite>, c. 1820"
8.8.8.8.8.8,"I want the Spirit of power within","I want the Spirit of power within",i_want_the_spirit_of_power_within,"The Methodist Hymn-Book with Tunes",Meth1933,280,,,"Charles Wesley, 1707-88",,LUSATIA,mein_jesu_dem_die_seraphinen_freylinghau,567U123(2)113231D765,English,,"Freylinghausen's <cite>Gesangbuch</cite>, 1704"
8.8.8.8.8.8,"Creator Spirit; by whose aid","Creator Spirit; by whose aid",creator_spirit_by_whose_aid,"The Methodist Hymn-Book with Tunes",Meth1933,293,,,"Anonymous; John Dryden, 1631-1700","T. Attwood, 1754-1838",ATTWOOD,attwood_attwood,517653123325672567,English,"C. 10th cent.",
8.8.8.8.8.8,"Come, Holy Ghost, all-quickening fire","Come, Holy Ghost, all-quickening fire",come_holy_ghost_all_quickening_fire_rest,"The Methodist Hymn-Book with Tunes",Meth1933,299,,,"Charles Wesley, 1707-88","T. A. Arne, 1710-78",ARNE'S,music_arne,43212343324365,English,,
8.8.8.8.8.8,"When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,"The Methodist Hymn-Book with Tunes",Meth1933,310,,,"Charles Wesley, 1707-88","R. S. Newman, 1850-1927",COMPANION,companion_newman,3456U1D7565321562236,English,,
8.8.8.8.8.8,"Behold the Lamb of God, who bears","Behold the Lamb of God, who bears",behold_the_lamb_of_god_who_bears_the_sin,"The Methodist Hymn-Book with Tunes",Meth1933,312,,,"Charles Wesley, 1707-88","W. Hayes, 1706-77","NEW 113TH",new_113th_hayes,17651233211771232343,English,,
8.8.8.8.8.8,"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"The Methodist Hymn-Book with Tunes",Meth1933,339,,,"Charles Wesley, 1707-88","S. S. Wesley, 1810-76","WRESTLING JACOB",wrestling_jacob_wesley,135232123,English,,
8.8.8.8.8.8,"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"The Methodist Hymn-Book with Tunes",Meth1933,340,,,"Charles Wesley, 1707-88","R. King, c. 1684-1711","DAVID`S HARP",davids_harp_king,321712343234555,English,,
8.8.8.8.8.8,"O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,"The Methodist Hymn-Book with Tunes",Meth1933,346,,,"Charles Wesley, 1707-88","A. Sullivan, 1842-1900",VALETE,valete_sullivan,33513671124365452234,English,,
8.8.8.8.8.8,"Jesus, if still the same Thou art","Jesus, if still the same Thou art",jesus_if_still_the_same_thou_art,"The Methodist Hymn-Book with Tunes",Meth1933,349,,,"Charles Wesley, 1707-88","H. Carey, 1692-1743",CAREY'S,surrey_carey,5436171432332565,English,,
8.8.8.8.8.8,"Great God of wonders! all Thy ways","Great God of wonders! all Thy ways",great_god_of_wonders_all_thy_ways,"The Methodist Hymn-Book with Tunes",Meth1933,356,,,"Samuel Davies, 1723-61","J. Newton, 1802-86",SOVEREIGNTY,wonders_newton,556543653234567,English,,
8.8.8.8.8.8,"Jesus, in whom the weary find","Jesus, in whom the weary find",jesus_in_whom_the_weary_find,"The Methodist Hymn-Book with Tunes",Meth1933,357,,,"Charles Wesley, 1707-88",,MARIENBOURN,armley,51232321232117512323,English,,"<cite>'Foundery' Collection</cite>, 1742"
8.8.8.8.8.8,"Where shall my wandering soul begin?","Where shall my wandering soul begin?",where_shall_my_wondering_soul_begin,"The Methodist Hymn-Book with Tunes",Meth1933,361,,,"Charles Wesley, 1707-88",,"OLD 23RD",old_23rd,515321433233234,English,,"Roner's <cite>Melopeia Sacra</cite>, 1720"
8.8.8.8.8.8,"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Methodist Hymn-Book with Tunes",Meth1933,371a,,,"Charles Wesley, 1707-88","T. Campbell",SAGINA,sagina_campbell,112354672134275,English,,
8.8.8.8.8.8,"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Methodist Hymn-Book with Tunes",Meth1933,371b,,,"Charles Wesley, 1707-88","A. Beer, 1874-",LANSDOWN,lansdown_beer,3656343232135676566,English,,
8.8.8.8.8.8,"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"The Methodist Hymn-Book with Tunes",Meth1933,375a,,,"Johann Andreas Rothe, 1688-1758; John Wesley, 1703-91","W. Matthews, 1759-1830","MADRID ",madrid_matthews,17654345117123217651,English,,
8.8.8.8.8.8,"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"The Methodist Hymn-Book with Tunes",Meth1933,375b,,,"Johann Andreas Rothe, 1688-1758; John Wesley, 1703-91","A. Beer, 1874-",ANCHOR,anchor_beer,33432356551654,English,,
8.8.8.8.8.8,"Give me the faith which can remove","Give me the faith which can remove",give_me_the_faith_which_can_remove,"The Methodist Hymn-Book with Tunes",Meth1933,390,,,"Charles Wesley, 1707-88","I. J. Pleyel, 1757-1831","MOUNT SION ",mount_zion_pleyel,555653423322365452,English,,
8.8.8.8.8.8,"Jesu, Thy boundless love to me","Jesu, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Methodist Hymn-Book with Tunes",Meth1933,430,,,"Paulus Gerhardt, 1607-76; John Wesley, 1703-91",Unknownn,GIESSEN,giessen_33155,331553U11D7654321655,English,,
8.8.8.8.8.8,"Thou hidden love of God whose height","Thou hidden love of God whose height",thou_hidden_love_of_god_whose_height,"The Methodist Hymn-Book with Tunes",Meth1933,433,,,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-91","E. F. Horner, 1864-1928","ALDERSGATE STREET",aldersgate_street_horner,3234652334562232545,English,,
8.8.8.8.8.8,"Jesu, my Lord, my God, my All","Jesu, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"The Methodist Hymn-Book with Tunes",Meth1933,438,,,"Henry Collins, 1827-1919","J. Barnby, 1838-96","ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
8.8.8.8.8.8,"O love, who formedst me to wear","O love, who formedst me to wear",o_love_who_formedst_me_to_wear,"The Methodist Hymn-Book with Tunes",Meth1933,447,,,"Johann Scheffler, 1624-77; Catherine Winkworth, 1829-78","E. F. Horner, 1864-1928","ALDERSGATE STREET",aldersgate_street_horner,3234652334562232545,English,,
8.8.8.8.8.8,"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"The Methodist Hymn-Book with Tunes",Meth1933,452,,,"Charles Wesley, 1707-88",,STELLA,stella_english,553551176555432,English,,"Old English Melody"
8.8.8.8.8.8,"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The Methodist Hymn-Book with Tunes",Meth1933,483,,,"Charles Wesley, 1707-88","M. L. Wostenholm, 1887-",DEFIANCE,defiance_wostenholm,51531325122357655,English,,
8.8.8.8.8.8,"Peace, doubting heart! my God's I am","Peace, doubting heart! my God's I am",peace_doubting_heart_my_gods_i_am,"The Methodist Hymn-Book with Tunes",Meth1933,500,,,"Charles Wesley, 1707-88","J. Bishop, 1665-1737",LEICESTER,leicester_bishop,551714277175117,English,,
8.8.8.8.8.8,"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"The Methodist Hymn-Book with Tunes",Meth1933,504,,,"Georg Christian Neumark, 1621-81; Catherine Winkworth, 1829-78","G. C. Neumark, 1621-81",BREMEN,neumark_neumark,512321275777651,English,,
8.8.8.8.8.8,"Jesus, Thou sovereign Lord of all","Jesus, Thou sovereign Lord of all",jesus_thou_sovereign_lord_of_all,"The Methodist Hymn-Book with Tunes",Meth1933,534,,,"Charles Wesley, 1707-88","J. B. Dykes, 1823-76","ST. WERBERGH",st_werburgh_dykes,113511655154323,English,,
8.8.8.8.8.8,"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Methodist Hymn-Book with Tunes",Meth1933,548,,,"Charles Wesley, 1707-88","G. C. Martin, 1844-1916","HOLY FAITH",holy_faith_martin,3335432155576545,English,,
8.8.8.8.8.8,"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"The Methodist Hymn-Book with Tunes",Meth1933,558,,,"Charles Wesley, 1707-88",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,"<cite>Crown of Jesus</cite>, 1864"
8.8.8.8.8.8,"Behold the servant of the Lord","Behold the servant of the Lord",behold_the_servant_of_the_lord,"The Methodist Hymn-Book with Tunes",Meth1933,572,,,"Charles Wesley, 1707-88",Mozart,MOZART,mozart_mozart_55333,55333117244,English,,"Mozart's <cite>Die Zauberflöte</cite>"
8.8.8.8.8.8,"O God, what offering shall I give","O God, what offering shall I give",o_god_what_offering_shall_i_give,"The Methodist Hymn-Book with Tunes",Meth1933,573,,,"Joachim Lange, 1670-1744; John Wesley, 1703-91","H. J. E. Holmes, 1852-1938","PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
8.8.8.8.8.8,"Jesus, the gift divine I know","Jesus, the gift divine I know",jesus_the_gift_divine_i_know,"The Methodist Hymn-Book with Tunes",Meth1933,605,,,"Charles Wesley, 1707-88","S. S. Wesley, 1810-76",COLCHESTER,colchester_wesley,35142171517625432314,English,,
8.8.8.8.8.8,"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",captain_of_israels_host_and_guide,"The Methodist Hymn-Book with Tunes",Meth1933,608,,,"Charles Wesley, 1707-88","J. W. David, 1837-1902",MARIENLYST,marienlyst_david,31233322(1)534555433,English,,
8.8.8.8.8.8,"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Methodist Hymn-Book with Tunes",Meth1933,610,,,"Charles Wesley, 1707-88","A. Beer, 1874-","MOUNT BEACON",mount_beacon_beer,333632176711123443,English,,
8.8.8.8.8.8,"Come, let us with our Lord arise","Come, let us with our Lord arise",come_let_us_with_our_lord_arise,"The Methodist Hymn-Book with Tunes",Meth1933,661,,,"Charles Wesley, 1707-88",Unknown,"PLYMOUTH DOCK",plymouth_dock_law,15432345123455656713,English,,
8.8.8.8.8.8,"Lo, God is here! Let us adore","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,"The Methodist Hymn-Book with Tunes",Meth1933,683,,,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-91",,"VATER UNSER (OLD 112)",vater_unser_55345,5534532155475345571,English,,"<cite>Geistliche Lieder</cite>, 1539"
8.8.8.8.8.8,"O Saviour, bless us ere we go","O Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Methodist Hymn-Book with Tunes",Meth1933,692,,,"Frederick William Faber, 1814-63","W. H. Monk, 1823-89","ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
8.8.8.8.8.8,"O God of our forefathers, hear","O God of our forefathers, hear",o_god_of_our_forefathers_hear,"The Methodist Hymn-Book with Tunes",Meth1933,723,,,"Charles Wesley, 1707-88",,"VATER UNSER (OLD 112)",vater_unser_55345,5534532155475345571,English,,"<cite>Geistliche Lieder</cite>, 1539"
8.8.8.8.8.8,"Jesu, to Thee our hearts we lift","Jesu, to Thee our hearts we lift",jesus_to_thee_our_hearts_we_lift,"The Methodist Hymn-Book with Tunes",Meth1933,737,,,"Charles Wesley, 1707-88","J. Barnby, 1838-96","CHESHUNT COLLEGE",cheshunt_college_barnby,5432165(4)3345U1D766,English,,
8.8.8.8.8.8,"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"The Methodist Hymn-Book with Tunes",Meth1933,741,,,"Thomas Benson Pollock, 1836-96","J. Stainer, 1840-1901",CREDO,credo_stainer,5555171543576543,English,,
