tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MASON'S CHANT",masons_chant_bradbury,"William B. Bradbury","D Flat Major",555555555666151,8.6.8.6,,9
DETROIT,detroit_kentuckyharmony,"Emily R. Brink","d minor",134534317113457,8.6.8.6,"<i>Supplement to Kentucky Harmony</i>, 1820",67
"GIVE EAR",give_ear_pollock,"C. E. Pollock",,123335543223423453,8.6.8.6,,1
BRENT,brent_weekes,"Samuel Weekes","A Flat Major",515156712332177,8.6.8.6,,14
"CHRIST CHURCH",christ_church_irvine,,"D Major",,8.6.8.6,"Hosanna:  a hymnal in the Welsh language, Utica, NY 1864",1
SALZBURG,salzburg_haydn,"Michael Haydn","E Major",135543321117154,8.6.8.6,,82
"O GOD OF JACOB",o_god_of_jacob_zimmer,"Dennis W. Zimmer, b. 1958","d minor or modal",,8.6.8.6,,1
ANGMERING,angmering,"C. H. H. Parry, 1848 - 1918","D Major",,8.6.8.6,,1
AMAMUS,amamus_yoder,"Walter E. Yoder","G Major",51343271567132,8.6.8.6,,2
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727; William Henry Monk, 1823-1889","C Major",53651171515645,8.6.8.6,,799
LAFAYETTE,lafayette_herbert,"John B. Herbert, 1852-1927","F Major",554333211614655,8.6.8.6,,19
"ANCHORAGE (Van Halsema)",anchorage_van_halsema,"Dick L. Van Halsema","G Major",,8.6.8.6,,1
KILSYTH,kilsyth_15613,,"B Flat Major",15613221321775342312,8.6.8.6,"<cite>Geistliche Lieder</cite>, Leipzig, 1545",3
BEATITUDO,beatitudo_dykes,"John B. Dykes","A Flat Major",123531436713222,8.6.8.6,,434
"STURGEON BAY",sturgeon_bay_henkelmann,"Brian Henkelmann","C Major",,8.6.8.6,,1
EWALL,ewall_deavereaux,"Jay Deavereaux",,55431232156543233212,8.6.8.6,,3
AFFLICTION,affliction_bray,"Jillian Bray","a minor",532171175176655,8.6.8.6,,2
"Barnby's Hymnary, Tune 180",barnbys_hymnary_tune_180,"Charles Steggall, Mus.D. (1826-)","A Flat Major",5U12D67U14345312D7,8.6.8.6,,2
MANCHESTER,manchester_ravenscroft,"Thomas Ravenscroft, 1592?-1635?","G Major",13453465573543,8.6.8.6,"<i>Hymnal 1982 </i>(harm.)",6
OMRI,omri_sarti,,"D Major",34531566513562111345,8.6.8.6,,2
DENNY,denny_booth,"Josiah Booth, 1852-1929","A Major",553255543236655,8.6.8.6,,3
LEUPOLD,leupold_sateren,"Leland B. Sateren, b. 1913","c minor",1(2)354(3)11D7U15U12,8.6.8.6,,2
ARNOLD,arnold_17653,,"a minor",17653217123675,8.6.8.6,,1
CLARK,clark_robertson,"R. B. Robertson",,51117671535132711233,8.6.8.6,,2
"[O happy day, that stays my choice]",bartholdy_mendelssohnbartholdy,Mendelssohn,"A Flat Major",51232433211117,8.6.8.6,,21
"STANTON (Hartog)",stanton_hartog,"Adrian Hartog","E Flat Major",33343665,8.6.8.6,,1
ELATA,elata_young,,"C Major",,8.6.8.6,,1
"ST TIMOTHY",st_timothy_baker,"Henry Williams Baker, 1821-1877","A Major",511712211756652,8.6.8.6,,31
REPENTANCE,repentance_southern_harmony_wyeth,,"f sharp minor",5117535432,8.6.8.6,,4
"KING'S NORTON",kings_norton_clarke,"Jeremiah Clarke, 1659-1707","f minor",312751234556543,8.6.8.6,,8
GROTON,groton_commuck,,,,8.6.8.6,,3
BURLIN,burlin_woodbury,"Isaac Baker Woodbury, 1819-1858","B Flat Major",51113216655545,8.6.8.6,,5
"WESTMINSTER NEW",westminster_new,"J. Nares, 1715-83","G Major",1333(2)34(5)66(5)43,8.6.8.6,,7
"QUEEN'S COLLEGE",queens_college_davenport,"F. S. S. Davenport","E Flat Major",3345U11(D7)6(5)5322,8.6.8.6,,2
"[O Jesus, in my heart instill]",o_jesus_in_my_heart_instill_hammershoj,"P. Jorgensen; Petrus Hammershoj","B Flat Major",55U113D535U1D724535,8.6.8.6,,1
"HIDING PLACE",hiding_place_leavitt,,"g minor",51232343217512345554,8.6.8.6,"J. Leavitt, <cite>Christian Lyre</cite>, 1831",7
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-76","G Major",333234715553225,8.6.8.6,,1045
"[O Jesus, Savior of the lost]",o_jesus_savior_of_the_lost,,,,8.6.8.6,,1
PALESTINE,palestine_summers,,"E Flat Major",332114433255455,8.6.8.6,,1
MAKER,paraclete_maker,"F. C. Maker, 1844-",,55653354123115432,8.6.8.6,,16
"IMMORTAL LOVE",immortal_love_bruning,"David  Brüning","E Flat Major",354265345176547,8.6.8.6,,3
"JOYFUL SOUND",jerusalem_white,,"B Flat Major",34511232134321723451,8.6.8.6,,12
OLMSTED,olmsted_51117,Unknown,"B Flat Major",51117151322311615517,8.6.8.6,,7
"O LAND OF REST",o_land_of_rest_for_thee_i_sigh_miller,"William Miller","F Major",1233335332121223,8.6.8.6,,156
"LAND OF REST",land_of_rest_reese,"H. S. Reese","F Major or modal",15553321131225165615,8.6.8.6,,1
"NEW PROSPECT",new_prospect_turner,"W. S. Turner","G Major or modal",51135116551356556755,8.6.8.6,,2
"CHEERFUL SONGS",cheeerful_songs,"Eric Thiman, b.1900","D Major",,8.6.8.6,,1
"ALL GLORY TO GOD",all_glory_to_god_tenney,"J. H. Tenney",,12333554223171212333,8.6.8.6,,4
"ST SWITHUN",st_swithun,"Sydney Watson, 1903-","E Flat Major",,8.6.8.6,,1
"[O Lord, be with us when we sail]",southampton_smart,"Henry Smart","C Major",553656712317652,8.6.8.6,,1
"GOD WILL NOT FORSAKE",god_will_not_forsake_burley,"J. B. Burley",,55332161651232553321,8.6.8.6,,8
"EDEN (HAVERGAL)",st_nicholas_havergal,"William Henry Havergal, 1793-1870","A Major",13217165617656,8.6.8.6,,24
MOLINE,moline_kirkpatrick,"William J. Kirkpatrick","A Flat Major",552265355517326,8.6.8.6,,7
JERUSALEM,jerusalem_staniforth,"Thomas Worsley Staniforth","E Flat Major",53343231653322325117,8.6.8.6,,23
"THE GREEN HILL",the_green_hill_stebbins,"George C. Stebbins","E Flat Major",333433213555433,8.6.8.6,,126
GUTERHIRT,guterhirt_lonneke,"Michael Lonneke","C Major",553421235176655,8.6.8.6,,1
"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"Arthur S. Sullivan","E Flat Major",333234433631763,8.6.8.6,,43
DORKING,dorking_english,,"G Major",5U1D5U1D5U1(2)3(4)53,8.6.8.6,"English Traditional Melody",8
"BRINGHURST STREET",bringhurst_street_butcher,"Willliam U. Butcher","B Flat Major",55311621712237165332,8.6.8.6,"<cite>The Heart and Voice</cite> by A. S. Jenks (Philadelphia: Perkinpine & Higgins, 1865)",1
CLINTON,clinton_holbrook,"Joseph P. Holbrook","G Major",332151233443523,8.6.8.6,,16
CHANT,chant_boyce_15433,"William Boyce","D Major",154332554556716,8.6.8.6,,120
"ST LAWRENCE",st_lawrence_smith,"Robert Archibald Smith, 1780-1829","E Flat Major",13345632156154433251,8.6.8.6,,7
GOUDA,gouda_tours,"Berthold Tours, 1838-1897","A Major",567123211131425,8.6.8.6,,28
RADLETT,radlett_greenwood,"E. N. G.","G Major",554323656,8.6.8.6,,1
"TRANSFIGURATION (Lutkin)",transfiguration_lutkin,"Peter Christian Lutkin","D Flat Major",336654562235675,8.6.8.6,,2
"VITTEL WOODS",vittel_woods,"Bradley Keeler","G Major","53333 32461 71322",8.6.8.6,,4
MAGNIFY,magnify_laufer,"Calvin Weiss Laufer, 1874-1938","G Major",355143221567143,8.6.8.6,,1
"[O mother dear, Jerusalem]",brooks_knox,"James C. Knox, M. A.","G Major",33253211171465332,8.6.8.6,,3
WOODOAKS,woodoaks_hurndall,"W. F. Hurndall","G Major",312433213223455,8.6.8.6,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 51",1
COLUMBUS,columbus_13332,,,13332133216123216613,8.6.8.6,,5
SOUTHWELL,southwell_daman,,"e minor",133221133445,8.6.8.6,"Adapted from Daman's Psalmes, 1579",144
OSTEND,ostend_mason,"Lowell Mason","E Flat Major",534556553234535,8.6.8.6,,15
"HEAVENLY FOLD",heavenly_fold_sherwin,"William F. Sherwin","C Major",123433213176567,8.6.8.6,,6
"O PRAISE THE LORD",o_praise_the_lord_davis,"Frank M. Davis",,51111765565611757127,8.6.8.6,,1
"[O Father see Your children] (Rasoanaivo)",o_ray_jereo_ny_zanakao_rasoanaivo,,,,8.6.8.6,,2
CARLTON,carlton_vail,,"A Flat Major",53243671122123532432,8.6.8.6,,6
INVOCATION,invocation_smith,"R. A. Smith","D Major",13554343212365543543,8.6.8.6,,7
"CHANT (Randall)",chant_randall_51235,"John Randall, 1715-1799","E Flat Major",512351766534565,8.6.8.6,,49
"ST. LEONARD",st_leonard_hiles,"Henry Hiles","G Major",124322111222222,8.6.8.6,,225
HUDDERSFIELD,huddersfield_madan,Madan,"F Major",156514321D7U123(4)32,8.6.8.6,,6
KULER,kuler_13211,,"F Major or modal",13211234232112232112,8.6.8.6,,2
FARM-HOUSE,farmhouse_randolph,"J. W. R.","C Major",53455665275645513217,8.6.8.6,,1
HUMNEL,hummel_woodbury,,"D Major",34555116551565453455,8.6.8.6,,2
FAITH,faith_tuckerman,"Dr. S. P. Tuckerman","E Major",333214365532653,8.6.8.6,,14
REDHEAD,redhead_no_66,"Richard Redhead","D Major",3211566556717666,8.6.8.6,,79
"[O Thou from Whom all goodness flows]",remembrance_tucker,"J. I. T.","E Flat Major",531712344765433,8.6.8.6,,1
SILOAM,siloam_horsman,"Edward Horsman","A Flat Major",561431322511144,8.6.8.6,,1
"CHRISTUS CONSOLATOR",christus_consolator_monk,,"F Major",327155433457655434,8.6.8.6,,1
"CHANT (Langdon)",chant_langdon_11233,,"F Major",11233214322234651(2),8.6.8.6,"Richard Langdon's Divine Harmony, 1774",40
"PSALM 103",o_thou_my_soul_bless_god_the_mcgranahan,"James McGranahan",,32176565351712432176,8.6.8.6,,30
"ST. NICHOLAS",st_nicholas_greene,"Maurice Greene, 1696-1755","e minor",135156543212345,8.6.8.6,,17
BURNS,burns_burns,"Robert Burns, 1759-1796","G Major or modal",13131215545511711353,8.6.8.6,,1
FRANCLYN,franclyn_shepperd,"Frank N. Shepperd",,35545765176543233455,8.6.8.6,,3
"[O Thou, Who didst, with love untold]",gregorian_walter,"W. H. Walter, Mus. Doc.","G Major",133544323124321,8.6.8.6,,1
BOND,bond_root,,"B Flat Major",31655671223425671,8.6.8.6,,8
ELM,elm_roberts,"John Varley Roberts","D Major",332533256755454,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1889",6
"[O Thou, Who hast at Thy command]",zion_pope,Pope,"A Flat Major",164123554446543,8.6.8.6,,1
HAGUE,hague_fish,,,15434321232345534517,8.6.8.6,,2
"[O Thou, Who through this holy week]",heysham,"J. Wilson",,343243213257655,8.6.8.6,,4
"[O Thou, Who through this holy week]",hersal,"W. Lockett","E Flat Major",355533217322111,8.6.8.6,,8
WETHERBY,wetherby_wesley,"Samuel Sebastian Wesley","D Major",353215665517765,8.6.8.6,,26
HEBER,heber_51117,,"B Flat Major",5U11(2)1D767U1D555,8.6.8.6,,1
"ETT LITET FATTIGT BARN JAG ÄR",ett_litet_fattigt_barn_jag_ar,"Fr. Pira",,13216523343465517766,8.6.8.6,,2
VOGRICH,vogrich_vogrich,"Max Vogrich (1852— )",,51113566634441333334,8.6.8.6,,1
CHIPPEWAY,chippeway_commuck,,,,8.6.8.6,,3
"TUNE 584",tune_584_turle,"James Turle, 1802-1882","E Flat Major",5443432115545333456,8.6.8.6,"Barnby's Hymnary",2
"ST. HUGH",st_hugh_english,,"D Major",111665435666653,8.6.8.6,"English Traditional Melody",11
BARR,barr_coffman,"John Samuel Coffman","A Major",55512332225321223432,8.6.8.6,,4
LEAF,leaf_ball,"S. W. B.","A Flat Major",555566551176715,8.6.8.6,,8
"NEW ENGLAND",new_england_noble,"T. Tertius Noble","F Major",561712553432122,8.6.8.6,,2
"THE LORD ONLY",as_flows_the_river_calm_and_deep_pitts,"W. S. Pitts",,1233334322221231,8.6.8.6,,8
HERBERT,herbert_mason,,"G Major or modal",11567123457132,8.6.8.6,,13
"FAR AND NEAR",spazier_spazier,"C. Spazier","A Flat Major",51531543215132522334,8.6.8.6,,34
"BON ACCORD",bon_accord,,"G Major",55171232531221,8.6.8.6,"<i>Scottish Psalter</i>, 1625",4
AINSWORTH,ainsworth_martine,"Joseph Martine",,33355144367653323335,8.6.8.6,,3
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley","E Flat Major",333353122111232345,8.6.8.6,,100
"[Oh, for a closer walk with God]",st_olave_barnby,"Sir Joseph Barnby","E Flat Major",117653332171144,8.6.8.6,,32
BRADSTREET,bradstreet_bixby,"S. M. Bixby",,33322243112322333243,8.6.8.6,,4
WOODSIDE,woodside_emerson,"Luther O. Emerson",,32165321322355312235,8.6.8.6,,4
SOLITUDE,solitude_showalter,"A. J. Showalter","B Flat Major",5651513223216556,8.6.8.6,,15
BURDETTE,burdette_denson,"S. Whitt Denson","F Major or modal",13511655511653455656,8.6.8.6,,1
"CAMDEN ROAD",camden_road_hudson,"A. Hudson","G Major",5U53211D7655U1322D5,8.6.8.6,"<cite>The Pilgrim Hymnal</cite> by Charles L. Noyes and Charles L. Ziegler (New York: Pilgrim Press, 1904)",3
"[Oh, help us, Lord; each hour of need]",saltonstall,"A. A. Wild","A Flat Major",555556U767653,8.6.8.6,,1
GREENWICH,greenwich_richardson,"William Richardson","B Flat Major",513251671642535,8.6.8.6,,2
"THE CAPTIVE'S SONG",the_captives_song,,,,8.6.8.6,,3
"THE THRONE OF GRACE",the_throne_of_grace_mcgraw,"Buford McGraw","F Major or modal",51155323453566513556,8.6.8.6,,1
EVAN,evan_havergal,"William H. Havergal, 1793-1870","G Major",55132165551312432,8.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",645
NORWICH,norwich_white,"D. P. White","B Flat Major",11233345554323155517,8.6.8.6,,1
"[Let me taste your love] (Randrianantenaina)",omeo_mba_handramako,,,,8.6.8.6,,2
"THE PROMISED LAND",promised_land_american,"Miss M. Durham",,13334544423334523211,8.6.8.6,,194
"THE HEAVENLY MARCH",the_heavenly_march,"Wm. Walker",,,8.6.8.6,"<i>Baptist Harmony</i>, p. 422",1
"JORDAN'S SHORE",jordans_shore,,,,8.6.8.6,,1
BRIDGETON,bridgeton_booth,,"F Major or modal",55132351433223565432,8.6.8.6,,2
ERIN,erin_swan,Swan,,456677171,8.6.8.6,,2
"MY HOME",my_home_12333,"C. F. Letson","e minor",12333456775711545711,8.6.8.6,,2
"SWEET PROSPECT",sweet_prospect_southern_harmony,"William Walker","e minor or modal",57542171244575421575,8.6.8.6,,6
"HEAVENLY PORT",heavenly_port_dumas,"Edmund Dumas","A Major",53332111122212345533,8.6.8.6,,4
WRIGHT,wright_randolph,"J. W. R.","G Major or modal",55123215655523123531,8.6.8.6,,1
LAXEY,laxey_ackroyd,"T. Ackroyd","G Major or modal",13531223171234322443,8.6.8.6,"<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)",1
AVONDALE,avondale_55532,,,55532171,8.6.8.6,"Harp of Judah",1
CONWAY,conway_english,,"C Major",555513321713322,8.6.8.6," English Melody",11
"TASK SUBLIME",task_sublime,"Nevin W. Fisher, b. 1900","F Major","12321 23432 321D76",8.6.8.6,"English Folk Song",1
OZREM,ozrem_woodbury,"Isaac B. Woodbury","E Flat Major",3335432355136545,8.6.8.6,,25
PRAETORIOUS,praetorius_15565,,"F Major",15565543123443335423,8.6.8.6,,33
NORMANTON,normanton_donson,"J. W. Donson","A Flat Major",32167117123215432,8.6.8.6,,1
SWANSIDE,swanside_duckworth,"Francis Duckworth","D Major",13565345U11D67652555,8.6.8.6,,1
OLNEY,olney_gounod,"Charles Gounod; Frederick Bridge","E Flat Major",555635444765435,8.6.8.6,,4
SEPARATION,separation_southern_harmony,,,31233(4)55(4)53514,8.6.8.6,,2
"PARTING FRIENDS",parting_friends_conant,"R. A. Conant","E Major",15567155351165651665,8.6.8.6,,1
"OUR FATHER",our_father_okane,,"F Major or modal",33554321223654534556,8.6.8.6,,2
BARTOW,bartow,Anonymous,"G Major",,8.6.8.6,"<cite>The Sabbath Tune and Hymn Book</cite> (New York: Mason Brothers, 1859",3
BISHOP,bishop_mcgraw,"T. B. McGraw","F Major or modal",13135565311331345516,8.6.8.6,,1
"CRUCIS VICTORIA",crucis_victoria_foster,"Myles Birket Foster, 1851-1922","D Major",13453456556432236456,8.6.8.6,,12
WOBURN,woburn_seward,,"E Flat Major",551654312132,8.6.8.6,,2
"ETERNAL HOME",eternal_home_denson,"S. M. Denson","G Major or modal",11231235512356532112,8.6.8.6,,1
MEIRIONYDD,meirionydd_lloyd,"William Lloyd","D Major",543321233543432,8.6.8.6,,113
PLYMOUTH,plymouth_wathall,"Alfred George Wathall","D Major",332243225536625,8.6.8.6,,2
"BARIUM SPRINGS HOME",barium_springs_home,"Hal H. Hopson","A Flat Major",,8.6.8.6,,1
OSBORNE,osborne_carey,"Henry Carey (1692 ?-1743); R. Vaughan Williams (1872-1958)","d minor",112365432151234,8.6.8.6,,3
OLDBURY,oldbury_bridge,"J. F. Bridge, 1844-1924","a minor",111D7U1321D7654(5)65,8.6.8.6,,1
GROTON,groton_zeuner,"H. C. Zeuner",,111315236534315555,8.6.8.6,,8
"MI OFRENDA",mi_ofrenda_toro,"Luis Angel Toro",,51235432321171554321,8.6.8.6,,2
GERONTIUS,gerontius_dykes,"John Bacchus Dykes, 1823-1876","G Major",332151353211116,8.6.8.6,,88
NEWMAN,billing_terry,"Richard Runciman Terry, 1865-1938","D Major",135165233317655,8.6.8.6,,27
HEBDOMADAL,hebdomadal,"Bishop Thomas Banks Strong","D Major",153116655175665,8.6.8.6,,3
"CHORUS ANGELORUM (SOMERVELL)",chorus_angelorum_somervell,"Arthur Somervell, 1863-1937","D Major",123436517671543432,8.6.8.6,,18
"Barnby's Hymnary, Tune 596",barnbys_hymnary_tune_596,"Samuel Sebastian Wesley, Mus.D. (1810-1876)","G Major",1D5U1D7U12D17U1D7,8.6.8.6,,1
CHANT,chant_handel_12324,"Handel; Knyvett","F Major",123243655451D76U21D7,8.6.8.6,,4
MINERVA,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,8.6.8.6,,468
"PRAISE YE THE LORD",praise_ye_the_lord_pollock,"C. E. Pollock",,513316116512325,8.6.8.6,,6
BLOXHAM,bloxham_11657,,"C Major",11765712321321765451,8.6.8.6,"Aaron Williams's  <cite>Psalmody in Miniature</cite>, c. 1770",2
PRAYER,prayer_greenwood,"E. N. G.","D Flat Major",34565321,8.6.8.6,,1
CAMPMEETING,campmeeting_17222,"Robert G. McCutchan","F Major",172221333234653544,8.6.8.6,,324
"LUTHER SEMINARY",luther_seminary,"J. Dahle, 1853-1931","G Major",17655671123432233451,8.6.8.6,,3
PEORIA,peoria_bradbury,,"G Major or modal",551353542535646,8.6.8.6,,32
BYEFIELD,byefield_hastings,"Thomas Hastings","F Major",33333443211232,8.6.8.6,,67
SHADDICK,shaddick_burt,"Bates G. Burt","D Major",53211223235667,8.6.8.6,,3
PRAYER,prayer_bambridge,"W. S. Bambridge","F Major",33321543332123,8.6.8.6,,5
MENDIP,mendip_english,,"E Flat Major",55435176653112123321,8.6.8.6,"Traditional Somerset song collected by Cecil Sharp, 1859-1924",21
"[Prostrate dear Jesus at thy feet]",prostrate_dear_jesus_at_thy_feet,,,"51122345 6554343",8.6.8.6,,1
KATHRINE,kathrine_gabriel,"Charles Hutchinson Gabriel, 1856-1932","C Major",513335444276715,8.6.8.6,,5
DILLOW,dillow_giles,"Randall Giles (b. 1950)","C Major",,8.6.8.6,,1
"CHELSEA SQUARE",chelsea_square_robbins,"Howard Chandler Robbins, 1876-1952; Ray Francis Brown, 1897-1964; Lois Fyfe, b. 1927","G Major",532151765365432,8.6.8.6,,8
"SPIRITUS DOMINI",spiritus_domini,"Roger Cole Wilson, b.1912","A Flat Major",515612123,8.6.8.6,,2
"WALNUT GROVE",walnut_grove_oliver,"H. K. Oliver","E Major",343235545,8.6.8.6,,7
BRADFIELD,bradfield_calkin,"J. B. Calkin","D Major",513551234516657,8.6.8.6,,35
"PLEASANT HILL",pleasant_hill_nicholson,,,13332355356532121133,8.6.8.6,,8
GEORGIA,georgia_13454,,,1345(65)43215U1D7U3,8.6.8.6,,2
RETURN,return_hastings,,"B Flat Major",53215616655671234325,8.6.8.6,,2
PEREGRINUS,peregrinus_gaul,"A. R. Gaul","E Major",3321234516245333211,8.6.8.6,,10
"CAPE HATTERAS",cape_hatteras_wallis,"J. H. Wallis","D Major",167564533432557,8.6.8.6,,2
"[Rise, Hero bold, from Calvary]",gade_gade,"N. V. Gade","c minor",16455U11D7U32D5765U1,8.6.8.6,,5
"PETERBOROUGH (Harrison)",peterborough_harrison,"Ralph Harrison","G Major",133443213554323,8.6.8.6,,135
COBB,cobb_brittain,"P. Dan Brittain","a minor or modal",13215432454345534556,8.6.8.6,,1
"[Jesu Holy Baby]",ry_jeso_zaza_masina,,,,8.6.8.6,,2
"[Our Father who created the universe]",ry_rainay_izay_namorona,,,,8.6.8.6,,2
"NUN SICH DER TAG GEENDET HAT",nun_sich_der_tag_geendet_hat_krieger,"Adam Phil Krieger","g minor",5123344554453253231,8.6.8.6,,10
"CREATOR GOD",creator_god_warren,"Norman Warren","G Major or modal",56711223343231553332,8.6.8.6,,11
SEYMOUR,vanwert_woodbury,,"C Major",51113166616517655111,8.6.8.6,,3
ASHLEY,ashley_madan,"Martin Madan, 1725-1790","A Major",517123243323521,8.6.8.6,,11
PRIMROSE,primrose_hill,,,53311444233321323553,8.6.8.6,,5
ELLA,ella_woodbury,"Isaac B. Woodbury","E Flat Major",133315553117655,8.6.8.6,,2
HYDE,hyde_bixby,"S. M. Bixby",,34253123432547656533,8.6.8.6,,3
INVITATION,invitation_hastings,"Thomas Hastings","A Flat Major",53215616556712432532,8.6.8.6,,33
LEBANON,lebanon_denton,"J. Monroe Denton","A Major",31123165313221513312,8.6.8.6,,1
CHIMAYO,chimayo_davis,"Daniel Davis","D Major",,8.6.8.6,,1
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,8.6.8.6,,944
"CHRISTIAN LOVE",christian_love_benoit,"Paul Benoit, OSB","e minor",111713213443455,8.6.8.6,,20
"PATER NOSTER",pater_noster_buck,"Percy C. Buck","E Flat Major",65123543,8.6.8.6,,1
EPSOM,epsom_arnold,,"F Major",12321D67U1123(4)5322,8.6.8.6,"Melody in <i>Arnold's Complete Psalter</i>, 1756",11
SERENITY,serenity_wallace,"William V. Wallace","D Major",3334332225234355551,8.6.8.6,,358
"A PURPLE ROBE",a_purple_robe_wilson,"David Wilson (b. 1940); Noël Tredinnick (b. 1949)","d minor",5U1555432211D7(5)7U1,8.6.8.6,,10
HENSLEY,hensley_damon,"Daniel Charles Damon","E Flat Major",14321D7U1D5U14345557,8.6.8.6,,1
CASTLEFORD,castleford,"S. S. Wesley","E Flat Major",13216543351765,8.6.8.6,"<i>Sacred Harmony,</i> Leeds, c. 1720.",4
"OLD 81ST PSALM",old_81st,,"E Flat Major",13455665567167517654,8.6.8.6,,22
"REMEMBER ME",remember_me_converse,,"A Flat Major",12143232155244352222,8.6.8.6,,2
"[According to Thy gracious word]",jazer_tozer,"A. E. Tozer, Mus. Bac.","A Flat Major",557124431121677,8.6.8.6,,21
REMEMBRANCE,remembrance_mccartney,"R. H. McCartney","G Major",5121712213543212,8.6.8.6,,2
"ST. JOHN'S, WESTMINSTER",st_johns_westminster_turle,"J. Turle","F Major",17123443325545,8.6.8.6,,39
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scottish Psalter, 1615",813
BANGOR,bangor_tansur,,"c minor",53215176555676545517,8.6.8.6,"William Tans'ur's 'Harmony of Syon', 1734",94
"THE PRODIGAL SON",the_prodigal_son_king,"E. J. King","A Major",51115111512343217122,8.6.8.6,,1
TENNESSEE,tennessee,,,,8.6.8.6,,3
GERMANY,germany_34565,,,345654345,8.6.8.6,,5
"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_und_bringet_ehr_storl,,,535654235176655,8.6.8.6,,32
AVON,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,8.6.8.6,,940
HUDSON,hudson_hudson,"Ralph E. Hudson, 1843-1901","E Flat Major",132135435654321,8.6.8.6,,357
"SUFFERING SAVIOR",suffering_savior_read,,,11234543211517121,8.6.8.6,,7
VICTORIA,victoria_breedlove,"Leonard P. Breedlove","B Flat Major",51132311656122321611,8.6.8.6,,2
"WEEPING SAVIOR",weeping_savior_13535,"Edmund Dumas","F Major or modal",13535422235421135354,8.6.8.6,,1
"LOVE THE LORD",love_the_lord_reese,"J. P. Reese","f sharp minor",13457117537554211345,8.6.8.6,,1
COMMUNION,communion_51171,,,51171234317345421234,8.6.8.6,,2
"REMEMBER ME",remember_me_jones,"L. J. Jones",,31235332212533,8.6.8.6,,1
"ALAS!  AND DID MY SAVIOUR BLEED",alas_and_did_my_savior_bleed_vail,"S. J. Vail","B Flat Major",55132117651777671551,8.6.8.6,,61
COMMUNION,communion_jenks,,,51321321655132123551,8.6.8.6,,49
"O HERRE, VI FÖRSAMLAS HÄR",o_herre_vi_foersamlas_haer,,,51133212132343233222,8.6.8.6,"Sions Sånger",2
"ST. AUSTIN",st_austin_english,,"G Major",5123132134321224454,8.6.8.6,"English Traditional Melody",6
CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,8.6.8.6,,1241
DIADEM,diadem_ellor,"James Ellor","A Major",512345121717655,8.6.8.6,,248
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","B Flat Major",51112321256543235111,8.6.8.6,,381
DIADEM,diadem_primitivebaptist,"Richard Proulx, 1937-2010","F Major",511123565133321,8.6.8.6,"<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902",3
"GREEN STREET",green_street_15712,,"B Flat Major",15712345432116243222,8.6.8.6,,1
CLEBURNE,cleburne_denson,"S. M. Denson","G Major or modal",51112316656111235515,8.6.8.6,,2
"NEW AGATITE",new_agatite_johnson,"Ted Johnson","E Major",13565671271543215671,8.6.8.6,,1
"ALL LANDS TO GOD",all_lands_to_god,,,5U1D1234567U11D76545,8.6.8.6,,1
ARMENIA,armenia_pond,"Sylvanus B. Pond; Austin C. Lovelace","A Flat Major",11712221232321,8.6.8.6,,53
DEDHAM,dedham_gardiner,"Wm. Gardiner","A Major",122354322321765,8.6.8.6,,167
LUCIUS,lucius_kingsley,"William Jones, 1726-1800","B Flat Major",55317766622543553,8.6.8.6,"Probably from 'Templi Carmina', USA, 1829",33
MARSELLA,marsella_martin,"Wm. Martin",,,8.6.8.6,,2
"SIONSTONER, NO. 66",sionstoner_no_66,,,,8.6.8.6,"Swedish folk melody",1
KINGSLEY,kingsley_kingsley_15432,,"E Major",15432123343212134536,8.6.8.6,"<cite>The Psalms of Life</cite>, 1857",1
"CALL STREET",call_street,"Roy Henry Johnson, b. 1933","C Major",,8.6.8.6,,1
WALDEN,walden_marshall,"Jane Manton Marshall, b. 1924","D Flat Major",16427531645345,8.6.8.6,,3
PATTEN,patten_lutkin,"Peter Christian Lutkin","B Flat Major",555116666662117,8.6.8.6,,6
"[Alone upon the mountain drear]",alone_upon_the_mountain,"J. D. Brunk","F Major",333334431273221,8.6.8.6,,2
ARLINGTON,arlington_arne,"Thomas A. Arne; Ralph Harrison","F Major",133321112354332,8.6.8.6,,1013
