tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Amen, Amen, Amen]",threefold_amen_35432,,"E Flat Major",354323,,,3
"[Amen, amen, amen]",threefold_amen_mass_of_the_bells,"Alexander Peloquin","F Major",3(5)2241,,"<cite>Mass of the Bells</cite>",1
"[Amen, amen, amen]",threefold_amen_new_plainsong,"David Hurd","D Major",5(6531)2(3)5(65345),,"<cite>New Plainsong</cite>",2
"[Amen, amen, amen]",threefold_amen_mass_of_the_divine,"Howard Hughes, SM","a minor",1(D7)U1(2)3(42)1,,"<cite>Mass of the Divine Word</cite>",3
"[Amen, amen, amen]",twentyfold_amen_proulx,,"G Major",11(2)1D6(5)6(1212)35,,,2
"[Amen. Amen. Amen]",threefold_amen_sanctusviii,"Richard Proulx","F Major",1(23121)11(D7)6(5),,"Sanctus VIII",1
"[Amen, amen, amen]",threefold_amen_youngdm,"David M. Young","G Major",6U1234,,,1
"[Amen, Amen, Amen]",threefold_amen_dufford,"Bob Duffard, SJ","D Major",3624655,,,1
"[Amen, amen, amen]",threefold_amen_new_good_shepherd,"Stephen Somerville","g minor",77(U1)3(2)1,,"<cite>(New) Good Shepherd Mass</cite>",1
"[Amen, Amen, Amen]",threefold_amen_youngm,"Mary L. Young",,1111121,,,5
"[Amen, amen, amen]",threefold_amen_massservant,"Michel Guimont","D Major",11121233,,"<cite>Mass for a Servant Church</cite>",2
"[Amen, amen, amen]",threefold_amen_mass_for_the_city,"Richard Proulx","D Major",1D5(6)7(U1)23,,"<cite>Mass for the City</cite>",3
"[Amen, amen, amen]",threefold_amen_hassell,"Michael Hassell, b. 1952","B Flat Major",3(5)U1D7(54)5,,,1
"[¡Amén! ¡Amén! ¡Amén!]",threefold_amen_lockward,"Jorge A. Lockward","F Major or modal",3542431321,,,2
"[Amen, Amen, Amen]",threefold_amn_34343,,,5656543,,,1
"[Amen, Amen, Amen]",sixfold_amen_32435,,,324354217111,,,1
"[Amen, Amen, Amen]",twelvefold_amen_smith,"William Farley Smith, 1941-","G Major or modal",56111217161335653213,,,1
"[Amen. Amen. Amen]",threefold_amen_romanmissal,"Ronald F. Krisman","g minor",771113,,"<cite>The Roman Missal</cite>",1
"[Amen, amen, amen]",threefold_amen_mass_stignatius,"Russell Weismann","D Major",1356545,,"<cite>Mass in Honor of St. Ignatius</ctie>",1
"[Amen, amen, amen]",threefold_amen_holynameofjesus,"Norah Duncan IV","f minor",31432713465434,,"<cite>Holy Name of Jesus Mass</cite>",1
"[Amen, amen, amen]",threefold_amen_mass_of_christ_the_sav,"Dan Schutte","D Major",355175431,,"<cite>Mass of Christ the Savior</cite>",4
"[Amen, amen, amen]",threefold_amen_corpus_christi_mass,"Richard Proulx","D Major",1355654,,"<cite>Corpus Christi Mass, Adoro te devote</cite>",2
"[Amen. Amen. Amen]",threefold_amen_mass_for_christian_unity,"Jan M. Vermulst, 1925-1994","D Major",123345,,,2
"[Amen, amen, amen]",threefold_amen_peoples_mass,"Jan M. Vermulst, 1925-1994; Richard Proulx, 1937-2010","F Major or modal",121343,,"<cite>People's Mass</cite>",2
"[Amen, amen, amen]",threefold_amen_massofnewbegin,"W. Clifford Petty","E Flat Major",645324321,,"<cite>Mass of New Beginnings</cite>",1
"[Amen, amen, amen]",sixfold_amen_mass_of_st_ann,"Ed Bolduc","F Major or modal",15543124565432,,"<cite>Mass of Saint Ann</cite>",2
"[Amen, amen, amen]",threefold_amen_missa_simplex_proulx,"Richard Proulx, 1937-2010; Michael O'Connor, O. P.","D Major",13565454,,"<cite>Missa Simplex</cite>",2
"[Amen, amen, amen]",threefold_amen_pope_paul_vi_mass,"Edward E. Connor, 1919-1987","D Major",55654,,"<cite>Pope Paul VI Mass</cite>",2
"[Amen, amen, amen]",threefold_amen_mass_in_honor_of,"Kevin Vogt","F Major or modal",,,"<cite>Mass in Honor of St. Paul</cite>",1
"[Amen, amen, amen]",threefold_amen_heritage_mass,"Owen Alstott, b. 1947","C Major",12334551,,"<cite>Heritage Mass</cite>",4
"[Amen, amen, amen]",threefold_amen_mass_of_renewal,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966","F Major or modal",123234,,"<cite>Mass of Renewal</cite>",3
"[Amen. Amen. Amen]",amen_mass_of_gods_promise,"Dan Schutte, b. 1947","D Major",32345654576564514323,,"<cite>Mass of God's Promise</cite>",1
"[Amen. Amen. Amen]",threefold_amen_massofstfrancescabrini,"Kevin Keil","g minor",56712331432,,,1
"[Amen, amen, amen]",threefold_amen_whelan,"E. H. Whelan","C Major",5363453,,,2
"[Amen, amen, amen]",threefold_amen_joze,"Thomas Richard Gonzalvez Jozé, 1853-1924","E Flat Major",354325165,,,1
"[Amen. Amen. Amen]",threefold_amen_hoffelt,"Robert O. Hoffelt, 1920-","F Major or modal",123432,,,1
"[Amen, Amen, Amen]",amen_amen_amen_hosanna_heckert,"Christopher Heckert","G Major or modal",12433321713324321332,,,1
"[Amen, amen, amen]",threefold_amen_thangaraj,"M. Thomas Thangaraj","C Major",124424554,,,1
"[Amen, amen, amen]",threefold_amen_widyawan,"Paul Widyawan","B Flat Major",5577171,,,1
"[Amen! Amen! Amen!]",threefold_amen_12432,,,13432236543567217654,,,1
"[Amen, Amen, Amen.]",amen_amen_amen_curry,"Lawrence Curry",,1116725523,,,1
"[Amen, amen, amen] (A Community Mass)",threefold_amen_a_community_mass_major,"Richard Proulx","F Major",3(24)32(3)1,,,4
"[Amén, amén, amén, aleluya]",amen_aleluya_hernandez,"Rev. Eduardo Hernández","D Major",5536544322443321,,,1
"[Amen, amen, amen, alleluia]",amen_amen_amen_alleluia_benoit,"Paul Benoit","G Major",6127123432123,,,1
"[Amen, amen, amen. Alleluia]",threefold_amen_missa_ubi_caritas,"Bob Hurd, b. 1950","F Major or modal",123234321222321,,"<cite>Missa Ubi Caritas</cite>",1
"[Amen, amen, amen, amen]",fourfold_amen_deutsche_messe,"Charles H. Webb; Franz Schubert","E Flat Major",3532176554321,,,2
"[Amen, amen, amen, amen]",amen_mass_for_benilde_st_margaret,"Michael Mahler","F Major",,,"<cite>Mass for Benilde-St. Margaret</cite>",1
"[Amen, Amen, Amen, Amen]",fourfold_amen_neukomm,"Sigismund Neukomm, 1778-1858","F Major",324354217111,,,2
"[Amen, Amen, Amen, Amen] ",fourfold_amen_briant,"Rowland Briant, 1861-","G Major",11243543221,,,1
"[Amen, Amen, Amen, Amen]",fourfold_amen_brudergemeine,,"A Major",1231234234543221,,"Choralbuch der Brüdergemeine, 1960, a.",2
"[Amen, amen, amen, amen]",fourfold_amen_carter,"Roland M. Carter, b. 1942","E Flat Major",356543,,,2
"[Amen. Amen. Amen. Amen.]",fourfold_amen_mass_for_a_new_world,"David Haas","G Major",452171,,,1
"[Amen, amen, amen, amen]",fourfold_amen_glendalough_mass,"Liam Lawton; Paul A. Tate","E Major",1217623217,,"<cite>Glendalough Mass</cite>",2
"[Amen, amen, amen, amen]",eightfold_amen_mass_of_plenty,"Rob Glover","F Major",13565,,,1
"[Amen, amen, amen, amen]",fourfold_amen_mass_of_light,"David Haas","e minor",3217571,,,3
"[Amen, amen, amen, amen]",fourfold_amen_mass_for_the_light_of_the,"David Haas; Rob Glover","G Major",135321,,,1
"[Amén, amén, amén, amén]",fourfold_amen_misa_de_san_jose,"Howard Hughes, SM","F Major",345343233123121715,,"<cite>Misa de San José</cite>",1
"[Amen, amen, amen, amen]",fourfold_amen_festival_eucharist,"Richard Proulx","g minor",12321752)1,,,3
"[Amen, Amen, Amen, Amen]",fourfold_amen_patriquin,"Donald Patriquin","G Major",35322421,,"Patriquin's ""A Caribbean Mass""",1
"[Amen, amen, amen, amen]",fourfold_amen_mass_of_christ_light,"Tony E. Alonso","d minor or modal",65454315421,,"<cite>Mass of Christ, Light of the Nations</cite>",1
"[Amen, amen, amen, amen]",fourfold_amen_no_greater_love,"Michael Joncas","D Major",3234517123,,"<cite>No Greater Love Mass</cite>",1
"[Amen, amen, amen, amen]",fourfold_amen_mass_of_joy,"Kathleen Demny","D Major",64534323,,"<cite>Mass of Joy</cite>",2
"[Amen! Amen! Amen! Amen]",eightfold_amen_massofspiritandgrace,"Ricky Manalo, CSP, b. 1965","D Major",51234517655132,,"<cite>Mass of Spirit and Grace</cite>",2
"[Amen, amen, amen, amen]",fourfold_amen_massofresurr,"Randall DeBruyn, b. 1947","C Major",1345675176543,,"<cite>Mass of Resurrection</cite>",2
"[Amén, amén, amén, amén]",fourfold_amen_misa_cubana,"Juan J. Sosa. Pbro., n. 1947","D Major",534657654767655,,"<cite>Misa Cubana</cite>",1
"[Amén, amén. Amén, amén]",fourfold_amen_misa_hispana,"Mary Frances Reza, siglo XX","C Major",1615765,,"<cite>Misa Hispana</cite>",1
"[Amen, Amen, Amen, Amen]",fourfold_amen_gibbons,"Orlando Gibbons","B Flat Major",67175671216712321767,,"From ""BEHOLD THE HOUR COMETH""",1
"[Amen, Amen, Amen, Amen.]",fourfold_amen_17655,,,176555671555,,,1
"[Amen, Amen, Amen, Amen.]",fourfold_amen_56711,,,5671176555,,,1
"[Amen, amen, Amen, amen, amen]",fivefold_amen_kriewald,"James A. Kriewald","E Flat Major",556(54)5556(54)5,,,1
"[Amen, Amen, Amen, Amen, Amen]",fivefold_amen_allen,"Fernando G. Allen","C Major",,,,1
"[Amen. Amen. Amen, amen, amen]",fivefold_amen_south_african,,"E Major",321243235432343,,"South African Traditional",2
"[Amen, amen, Amen, amen, Amen]",fivefold_amen_massforthepeople,"James J. Chepponis",,5(U21)24(31)2,,"<cite>Mass for the People of God</cite>",1
"[Amen, amen, amen, amen, amen]",tenfold_amen_newmassforjohncarroll,"Michael Joncas","f minor",5(U1)D7U1(3)2,,"<cite>New Mass for John Carroll</cite>",1
"[¡Amén! ¡Amén! ¡Amén! ¡Amén! ¡Amén!]",sixfold_amen_cueto_lockward,"John del Cueto; Jorge A. Lockward","A Flat Major",,,,2
"[Amen. Amen. Amen. Amen. Amen.]",fivefold_amen_mass_of_a_joyful_heart,"Steve Angrisano, b. 1965","G Major or modal",3271321232315431,,"<cite>Mass of a Joyful Heart</cite>",1
"[Amen, amen, amen, amen, amen]",fivefold_amen_statham,"Heathcote Statham, 1889-1973","G Major",32435412343,,,1
"[Amen, Amen, Amen, Amen, Amen.]",fivefold_amen_12322,,,1232234343251171,,,1
"[Amen, amen, amen, amen, amen, amen]",sixfold_amen_chinese,"Puqi Jiang","F Major or modal",35216561253216535,,"Chinese folk melody",6
"[Amen, amen, amen. Amen, amen, amen]",sixfold_amen_storrington_mass,"Marty Haugen","F Major",321454323216132,,"<cite>Storrington Mass</cite>",3
"[Amen, amen. Amen, amen. Amen, amen]",sixfold_amen_berthier,"Taizé Community; Jacques Berthier","D Major",1(3565(3)1(3565)3,,,1
"[Amen, amen, amen. Amen, amen, amen]",sixfold_amen_mass_of_wisdom,"Steven R. Janco","E Flat Major",12345234567654512345,,"<cite>Mass of Wisdom</cite>",3
"[Amen, amen, amen, Amen, amen, amen]",sixfold_amen_janco,"Steven R. Janco","D Major",51515432345,,,2
"[Amen, amen, amen, Amen, amen, amen]",sixfold_amen_singpraiseandthanksgiving,"J. Michael Joncas","F Major or modal",15536643212,,"<cite>Sing Praise and Thanksgiving Mass</cite>",2
"[Amen, amen, amen, Amen, amen, amen]",sixfold_amen_massforourlady,"Steven C. Warner; Karen Schneider Kirner","E Flat Major",31431565432,,"<cite>Mass for Our Lady</cite>",2
"[Amen. Amen. Amen. Amen. Amen. Amen]",sixfold_amen_massofthesacr,"Timothy R. Smith, b. 1960","E Flat Major",3243653212,,"<cite>Mass of the Sacred Heart</cite>",1
"[Amén, amén, amén. Amén, amén, amén]",twelvefold_amen_misa_santa_fe,"Mary Frances Reza; Peter M. Kolar, b. 1973","a minor or modal",51517657127,,"<cite>Misa Santa Fe</cite>",3
"[Amen, amen, amen, amen, amen, amen]",sixfold_amen_celtic_mass,"Christopher Walker, b. 1947","g minor",5715671312334,,"<cite>Celtic Mass</cite>",2
"[Amen, Amen, Amen, Amen, Amen, Amen]",sixfold_amen_mass_of_hope,"Bernadette Farrell, b. 1957","d minor or modal",6465475765646,,"<cite>Mass of Hope</cite>",1
"[Amén, amén, amén. Amén, amén, amén]",sixfold_amen_misa_san_jose,"Mary Frances Reza, siglo XX","D Major",1667653465,,"<cite>Misa San José</cite> (Re mayor)",1
"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,"John Stainer","A Major",111733212343254,,,68
"[Amen, amen, amen, amen, Amen, amen, amen, amen]",eightfold_amen_mass_of_joy_and_peace,"Tony E. Alonso","D Major",561176555112355,,"<cite>Mass of Joy and Peace</cite>",2
"[Amen, amen, amen, amen, amen, amen, amen, amen]",eightfuld_amen_mass_of_the_holy_spirit,"David Clark Isele","C Major",55667(6)56677U1(D7)6,,"<cite>Mass of the Holy Spirit</cite>",1
"[Amen, Amen, Amen, Amen, Amen, Amen, Amen, Amen]",eightfold_amen_nix,"Verolga Nix, 1933-","B Flat Major",721723327355227,,,1
"[Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen]",eightfold_amen_ming_31232,"Edith W. Ming, 1932-","E Flat Major",3123234321231232343,,"Songs of the Fertile Fifteenth (South and Southwest Africa)",1
"[Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen]",eightfold_amen_ming_55131,"Edith W. Ming, 1932-","A Flat Major",55131165143321,,"Songs of the Fertile Fifteenth (South and Southwest Africa)",1
"[Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen]",eightfold_amen_norris,"Lois W. Norris, 1929-","A Flat Major",11432333654511,,,1
"[Amen, Amen, Amen, Amen, Amen, Amen, Amen, Amen, Amen]",ninefold_amen_hoy,"J. Edward Hoy, 1920-","G Major or modal",1111444422226666,,,1
"[Amén. Amén. Amén. Amén. Amén. Amén. Amén. Amén. Amén.]",ninefold_amen_luna,"Lambert Joseph Luna, n. 1952","c minor or modal",15542151177515,,,2
"[Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen. Amen]",tenfold_amen_ming,"Edith W. Ming, 1932-","F Major or modal",55552512713456525531,,"Songs of the Fertile Fifteenth (South and Southwest Africa)",1
"[Amen, Amen, Amen, Amen] (Whitehad)",fourfold_amen_whitehead,"Alfred Whitehead, 1887-","d minor",,,,1
"[Amen, amen, amen] (Baker)",threefold_amen_baker,"Philip E. Baker","F Major",,,,1
"[Amen, amen, amen] (Duncan)",fivefold_amen_unity_mass,"Norah Duncan IV","G Major",1D7)6(7)U1(2)D5,,"<i>Unity Mass</i>",5
"[Amen, amen, amen] (Louis)",threefold_amen_louis,"Kenneth W. Louis","C Major",,,"<i>Come, Go with Me</i>",1
"[Amen, amen, amen] (Roberts)",fivefold_amen_roberts,"Leon Roberts; Norah Duncan IV","G Major",,,,1
"[Amén. Amén. Amén te alabamos]",amen_te_alabamos_reza,"Mary Frances Reza","a minor or modal",511223343275112,,,1
"[Amen. Amen. Amenee]",amen_amen_amenee_ming,"Edith W. Ming, 1932-","C Major",11217655555566665,,"Songs of Africa",1
"[Amen, Amen, das sei wahr]",amen_amen_das_sei_wahr_12321,,,1232123555434321,,,1
"[Amen, amen. For ever and ever. Amen]",amen_amen_for_ever_and_ever_misa_luna,"Peter M. Kolar","d minor",5(7)64(34)5,,,4
"[Amen! Amen! Hallelujah, amen]",amen_amen_hallelujah_amen_strathdee,"Jim Strathdee","B Flat Major",356612,,,1
"[Amen, amen] (Harris, Holland)",twofold_amen_harris_holland,"Kim R. Harris; M. Roger Holland II","C Major",,,"based on <i>He's Got the Whole World in His Hands</i>, <i>Welcome Table:  A Mass of Spirituals</i>",1
"[Amen, Amen, in Jesu Namen]",amen_amen_in_jesu_namen_32435,,,32435643216432111,,,1
"[Amen, Amen! Jesus, eile]",amen_amen_jesus_eile,,,,,,1
"[Amén, amén. Por los siglos, amén]",amen_amen_por_los_siglos_misa_caribena,"Diego Correa; Damaris Thillet","F Major or modal",5516627776565,,"<cite>Misa Caribeña</cite>",1
"[Amén, amén, sí, Señor]",amen_amen_si_senor_hernandez,"Rev. Eduardo Hernández","C Major",17654327654321,,,1
"[Amen, Amen] (Tallis)",twofold_amen_tallis,"Thomas Tallis, c. 1505-1585","E Major",3(24)12(16)7,,,4
"[Amen] (Beneath the Tree of Life)",amen_beneath_the_tree_of_life,"Marty Haugen","F Major",,,"<cite>Beneath the Tree of Life</cite>",1
"[Amen] (Black Mountain Lituryg)",fourfold_amen_black_mountain_liturgy,"Sally Ann Morris","F Major",51356,,"<cite>Black Mountain Liturgy</cite>",3
"[Amen] (Corpus Christi Mass)",amen_corpus_christi_mass,"Richard Proulx","D Major",,,"<cite>Corpus Christi Mass, Adoro te devote</cite>",1
"AMEN COURT",amen_court_dykesbower,"John B. Dykes",,123435321265561234,,,7
"[Amen! Deines Grabes Friede]",amen_deines_grabes_friede_schop,"Joh. Schop",,13511711321766513511,,,4
"[Amen] (Do This in Memory of Me)",amen_do_this_in_memory_of_me,"David Haas","F Major",,,"<cite>Do This in Memory of Me</cite>",1
"AMEN FOR THE FLAG",amen_for_the_flag_51551,,,"515511234321 2346621",,,1
"AMEN (Harling)",threefold_amen_harling,"Per Harling","F Major",32143,,,1
"[Amen. Holy God, Holy Mighty]",amen_holy_god_holy_mighty_serbian,"Walter G. Obleschuk","D Major",44432343234323213432,,"Serbian Chant",1
"AMEN (JACKSON)",amen_jackson,"Jackson Henry","E Flat Major",113(2)12(1D7)U1,,,1
"AMEN, JESUS HAN SKAL RAADE",amen_jesus_han_skal_raade_berggreen,"Anton P. Berggreen, 1801-1880","C Major",532234431762543654,8.7.8.7.7.7,,30
"AMEN (JOHNSON)",fourfold_amen_johnson,"John Johnson","F Major or modal",556432345321234217,,,1
"[Amen] (Jubilation Mass)",threefold_amen_jubilation_mass,"James J. Chepponis","G Major",51112432,,,2
"[Amen] (Land of Rest)",threefold_amen_land_of_rest,"Richard Proulx","F Major",65345165134321,,"<i>Land of Rest</i>",11
"[Amen, Lord have mercy]",amen_lord_have_mercy_anderson,"Vinton R. Anderson","f sharp minor",5554321,,,1
"Amen (Lutkin)",sevenfold_amen_lutkin,"Peter Christian Lutkin","C Major",51761432732135432176,,,6
"[Amen] (Mass of Remembrance)",fourfold_amen_mass_of_remembrance,"Marty Haugen","G Major",56543,,,4
"[Amen] (Mass of the Angels and Saints)",sixfold_amen_mass_of_the_angels_and_sai,"Steven R. Janco","e minor",5(6)44(5)3,,,6
"AMEN (MERRICK 1)",threefold_amen_merrick_56745,"Peter Merrick, 1958-","d minor or modal",56745,,,1
"AMEN (MERRICK 2)",threefold_amen_merrick_12345,"Peter Merrick, 1958-","d minor or modal",1234532,,,1
"[Amen] (Missa Emmanuel)",fourfold_amen_missa_emmanuel,"Richard Proulx","e minor",13546543,,,6
"AMEN (Oliver)",threefold_amen_oliver,"Curt Oliver","d minor",15654,,,1
"[Amén] (Papale)",amen_papale,"H. Papale","C Major",13565517671,,,1
"AMEN (Pavlechko)",threefold_amen_pavlechko,"Thomas Pavlechko","G Major",51766,,,1
"AMEN (Roberts)",ninefold_amen_roberts,"Leon Roberts; Hanan Yaqub","G Major",3124321,,,1
"Amen (Robinson)",threefold_amen_robinson_32175,"McNeil Robinson II","D Major",321754323,,,4
"AMEN (Robinson)",threefold_amen_robinson_32154,"McNeil Robinson II, 1943-","D Major",32154321251,,,1
"Amen (Roff)",amen_roff,"Joseph Roff","D Flat Major",127135617656456,,,1
"AMEN (Spiritual)",amen_spiritual,"Richard Smallwood","G Major",1651321354354321,Irregular,"Afro-American spiritual",32
"[Amén, te alabamos, Señor]",amen_te_alabamos_nueva_misa_latinoam,"Mauricio Centeno, n. 1957; José Córdova, n. 1963","c minor or modal",17176545654,,"<cite>Nueva Misa Latinoamericana</cite>",2
"AMEN THEMBA",amen_themba_bell,"John L. Bell, b. 1949",,32124323,,"South African traditional; Sunrise Hospice, Themba",3
"[Amén. We remember your dying and your rising]",amen_we_remember_your_dying_schiavone,"John Schiavone, b. 1947","e minor",1(712)31432311(712)3,,,9
"[Amen] (West 23411)",amen_west_23411,"Melvin West (1930-2019)","G Major or modal",23411,,,2
"[Amen] (West 67123)",amen_west_67123,"Melvin West (1930-2019)","F Major or modal",67123,,,1
"[Amene] ",amen_graham_35432,"Robert Graham, 1912-","D Major",35432111,,,1
[Amene],amen_graham_53115,"Robert Graham, 1912-","A Major",53115311,,,1
"[Ameni, ameni]",ameni_ameni_dargie,"Dave Dargie, 1938-    ; Dave Dargie, 1938-",,3113224313,,"Xhosa melody, as sung by a young men's group at Christ the New Man Parish, Ga-Rankuwa, South Africa, 1989",3
"Amens, Fourfold",fourfold_amen_stainer,"John Stainer","G Major",176521764321713,,,39
"AMEPAA JUU MBINGUNI",amepaa_juu_mbinguni,"Anon.; Howard S. Olson","G Major or modal",123354322123332121,,,1
AMERICA,america_thesaurusmusicus,,"F Major",1127123343212171,6.6.4.6.6.6.4,"<i>Thesaurus Musicus</i>,  London, c. 1740",1297
"[America! America!]",america_america_white,"Charles Earnest White",,,,,1
"[America, awake to your danger]",america_awake_to_your_danger_gabriel,"Chas. H. Gabriel",,,,,2
"AMERICA BEAUTIFUL",america_beautiful_sibley,"Luthera E. Sibley",,55434513166751554345,,,1
"AMERICA BEFRIEND",republic_merrill,"Rev. William Pierson Merrill","D Major",553635431234651,"8.6.8.6 D",,12
"[America, beloved land]",america_beloved_land_price,"Lester Price",,53221766544322115554,,,4
"[America, beloved, of thee our song shall be]",amercia_beloved_of_thee_gabriel,"Chas. H. Gabriel",,,,,1
"[America beloved, prize of the pilgrims' quest]",america_belovevd_prize_of_the_fillmore,"J. H. Fillmore",,55434511117655432654,,,2
"[America, fair freedom's home]",america_fair_freedoms_home_loud,"John J. Loud",,13451765126543,,,1
"AMERICA FOR CHRIST",america_for_christ_weekley,"William M. Weekley",,51234565516534325111,,,1
"[America, how great thy fame!]",america_how_great_thy_fame_harris,"Thoro Harris",,13451765555654325712,,,1
"[America I love]",america_i_love_hunt,"J. M. Hunt",,3543433234344321334,,,2
"[America, Immanuel's land]",america_immanuels_land_gabriel,"Chas. H. Gabriel",,51712323141362325171,,,1
"[America! land of sweet story and song]",america_land_of_sweet_story_beaverson,"Geo. Beaverson",,51231751231342431323,,,2
"AMERICA NO. 2",america_froehlich,"Egmont Froehlich",,133425U176543235765,,,1
"[America, of her we sing]",america_for_her_we_sing_eichhorn,"Louis D. Eichhorn",,53235323556721675212,,,4
"AMERICA SERA PARA CRISTO",america_sera_para_cristo_colom,"Alfredo Colom M.; Roberto C. Savage","B Flat Major",5111117565511111,"10.9.10.9 D",,2
"[America, so proud and free]",america_so_proud_and_free_pontius,"W. H. Pontius",,51115111232122755777,,,5
"AMERICA THE BEAUTIFUL",america_the_beautiful_sleeper,"William T. Sleeper",,35223453337721122345,,,10
"AMERICA THE BEAUTIFUL",america_the_beautiful_parker,"Horatio Parker",,321114322555436,,,1
"[America triumphant]",american_triumphant_brown,"Charles S. Brown",,,,,1
"AMERICA (Whitmore)",america_whitmore,Whitmore,,11321575432171344475,6.6.8.6,,16
AMERICUS,americus_gabriel,"Charles H. Gabriel, 1856-1932","E Major",556533433456543,"8.8.6 D",,10
AMERTON,amerton_haynes,"W. Haynes",,56717134565666671217,,,6
AMES,ames_neukomm,"Sigismund Neukomn","B Flat Major",551712713271,,,42
AMESBURY,amesbury_burnap,"Uzziah C. Burnap","A Flat Major",55671167113253334322,"8.6.8.6 D",,33
AMESBURY,amesbury_berridge,"A. Berridge",,11234322234543324517,,,1
AMHERST,amherst_billings,Billings,,135432151565432,6.6.6.6.8.8,,5
AMHERST,amherst_bartlett,"Homer N. Bartlett, 1846-1920","E Flat Major",1321432343325545,,,3
AMHERST,amherst_turner,"Rev. H. B. Turner",,"333325 555627",,,1
"[Ami ta Rey]",ami_ta_rey_chong,"Eric Chong","A Major",53213365455432252223,,,1
AMIABLE,amiable_kreider,"Dan Kreider","F Major or modal",55112211513443125511,"8.8.8.8 D",,1
AMICITIA,amicitia_gibson,"Colin Gibson","D Major",351443432235144342,,,1
AMICUS,amicus_carter,"Rev. James Carter",,343267125343543632,,,1
AMICUS,amicus_linekar,"T. J. Linekar",,35432233543217265144,,,2
AMICUS,amicus_berridge,"A. Berridge",,12356532166532234621,,,1
"[Amid earth's toil and weariness]",amid_earths_toil_and_wearniess_harris,"Thoro Harris",,,,,1
"[Amid life's busy, hurrying throng]",amid_lifes_busy_hurrying_throng_lorenz,"E. S. Lorenz",,11111111222224323333,,,7
"[Amid life's ever changeful scenes]",amid_lifes_ever_changing_scenes_miller,"Emma Ackley Miller","G Major",54356167654477655435,,,3
"[Amid life's wild commotion]",amid_lifes_wild_commotion_herbert,"Dr. J. B. Herbert",,13345671643332134465,,,2
"AMID THE ANGUISH",amid_the_anguish,,,,,,1
"[Amid the blessings round our pathway strewn]",amid_the_blessings_round_our_chandler,"Nellie Place Chandler",,,,,1
"[Amid the blest immortal throng]",amid_the_blest_immortal_thro_mackintosh,"H. Mackintosh",,16153321464311712532,,,1
"[Amid the blue and starry sky]",amid_the_blue_and_starry_sky_13553,,"E Major",135536542434217,,,1
"[Amid the bustle of this busy life]",amid_the_bustle_of_this_busy_fossett,"V. O. Fossett",,,,,1
"[Amid the busy throng of life]",amid_the_busy_throng_of_life_fulton,"James Fulton","A Flat Major",1111D76775U222D7U122,,,2
"[Amid the changing scenes below]",amid_the_changing_scenes_below_presley,"Luther G. Presley",,,,,1
"[Amid the changing scenes below]",amid_the_changing_scenes_below_lillenas,"Bertha Mae Lillenas","G Major",532343325212321,,,1
"[Amid the changing scenes of time]",amid_the_changing_scenes_of_sweney,"John R. Sweney",,53231212665454432355,,,1
"[Amid the hours that rapid fly]",amid_the_hours_that_rapid_fly_55653,,,55653231111465325565,,,1
"[Amid the hours that rapid fly]",amid_the_hours_that_rapid_fly_showalter,"A. J. Showalter",,13565312176565321213,,,1
"[Amid the hours that rapid fly]",amid_the_hours_that_rapid_fly_hull,"Asa Hull",,15653211344465321565,,,3
"[Amid the many trials that meet you on life's way]",amid_the_many_trials_that_meet_showalter,"A. J. Showalter",,34555555123333322342,,,2
"[Amid the shadows of life I wend my way]",amid_the_shadows_of_life_i_went_brumley,"Albert E. Brumley",,,,,1
"[Amid the storm of raging fears]",amid_the_storm_of_raging_fears_harris,"Thoro Harris",,5351576517125123,,,1
"[Amid the storm that sweeps]",amid_the_storm_that_sweeps_hugg,"Geo. C. Hugg","D Major",13553665653213553665,,,7
"[Amid the strain and stress of life]",amid_the_strain_and_stress_showalter,"A. J. Showalter",,1333213556653212135,,,1
"[Amid the stress and strain of life]",amid_the_stress_and_strain_of_henson,"J. M. Henson",,,,,1
"[Amid the stress of flying hours]",amid_the_stress_of_flying_hours_hall,"J. Lincoln Hall",,,,,2
"[Amid the strife of nations]",amid_the_strife_of_nations_fromm,"Helen E. Fromm",,,,,1
"[Amid the swelling chorus]",amid_the_swelling_chorus_wymer,"D. S. Wymer",,34556553322523333334,,,2
"[Amid the swelling chorus]",amid_the_swelling_chorus_tenney,"J. H. Tenney",,34556651343211765512,,,3
"[Amid the toil and cares of life]",amid_the_toil_and_cares_of_life_gabriel,"Chas. H. Gabriel",,33451721576543345667,,,1
"[Amid the toil and pain of life]",amid_the_toil_and_pain_of_life_showalter,"A. J. Showalter",,51115666651722715111,,,2
"[Amid the toils and cares of life]",amid_the_toils_and_cares_of_kirkpatrick,"Wm. J. Kirkpatrick",,5U123342113455662234,,,5
"[Amid the toils and cares of life]",amid_the_toils_and_cares_of_bacon,"Geo. W. Bacon",,,,,1
"[Amid the toils of a day filled with care]",amid_the_toils_of_a_day_filled_buck,"Carlton C. Buck",,,,,1
