hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Friends' Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,FHCH1905,d412,,,"Sabine Baring-Gould",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Now the Day is Over","Now the day is over",now_the_day_is_over,FHR1908,a38,"Now the Day is Over",,"Rev. Sabine Baring-Gould","J. Barnby",,EMELAR,merrial_barnby,555555665676111,English,,
"The Golden Hymn Book","Now the day is over","Now the day is over",now_the_day_is_over,GHBC1903,12,,,"S. Baring-Gould",,,,,,English,,
"The Gospel Choir","Now the Day Is Over","Now the day is over",now_the_day_is_over,GC1885,30,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Gospel Chorus","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,GC1907,d54,,,"Sabine Baring-Gould",,,,,,,,
"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings","Now the Day is Over","Now the day is over",now_the_day_is_over,GHB1903,229,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Now the Day Is Over","Now the day is over",now_the_day_is_over,GS1926,262,"Now the Day Is Over",,Baring-Gould,"J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Now the Day Is Over","Now the day is over",now_the_day_is_over,GS1929,93,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Gospel Messenger, a New Song Book","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,GMNS1905,d98,,,"Sabine Baring-Gould",,,,,,,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Now the Day Is Over","Now the day is over",now_the_day_is_over,GPH1899,127,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Greatest Hymns","Now the Day is Over","Now the day is over",now_the_day_is_over,GH1924,17,"Now the Day is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Harvard University Hymn Book","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HUHB1926,d154,,,"Sabine Baring-Gould",,,,,,English,,
"The Haverford School Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HSH1925,d208,,,"Sabine Baring-Gould",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Now the day is over","Now the day is over",now_the_day_is_over,HSH1910,12,,,"Rev. Sabine Baring-Gould",,,REPOSE,lyndhurst_blunt,56711755655671332,English,,
"The Hill School Hymnal and Service Book","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HSHS1920,d149,,,"Sabine Baring-Gould",,,,,,English,,
"The Home and School Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,HSH1894,12a,,,"S. Baring-Gould","Joseph Barnby",,SANDOWN,sundown_barnby,55176563545532176511,English,,
"The Home and School Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,HSH1894,12b,,,"S. Baring-Gould",,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"The Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,HPAG1933,35,,,"Rev. Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"The Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,H1956,69,,,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,,,
"The Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,H1973,d313,,,"Sabine Baring-Gould",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Now the day is over","Now the day is over",now_the_day_is_over,EH1982,42,,,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Now the day is over","Now the day is over",now_the_day_is_over,THEH,688b,,,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Now the day is over","Now the day is over",now_the_day_is_over,THEH,689,,,"Sabine Baring-Gould",Anonymous,"6.5.6.5 D",LYNDHURST,lyndhurst_blunt,56711755655671332,English,,"""Church Praise,"" 1883"
"The Hymnal and Order of Service","Now the Day Is Over","Now the day is over",now_the_day_is_over,HOoS1937,540,"Now the Day Is Over",,"Sabine Baring-Gould",,,,,,,,
"The Hymnal and Order of Service","Now the Day Is Over","Now the day is over",now_the_day_is_over,HOoS1926,540a,"Now the Day Is Over",,"Sabine Baring-Gould","Sabine Baring-Gould, (1834-1924)",6.5.6.5,"NOW THE DAY IS OVER",eudoxia_baring_gould,334453443323321,English,,
"The Hymnal and Order of Service","Now the Day Is Over","Now the day is over",now_the_day_is_over,HOoS1926,540b,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Now the day is over","Now the day is over",now_the_day_is_over,HCBCP3,469,,,,,6.5.6.5,,,,,,
"The Hymnal for Schools","Now the day is over","Now the day is over",now_the_day_is_over,H4S1895,10a,,,"The Rev. Sabine Baring-Gould (1834- )","Sir Joseph Barnby (1838- )",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Hymnal for Schools","Now the day is over","Now the day is over",now_the_day_is_over,H4S1895,10b,,,"The Rev. Sabine Baring-Gould (1834- )","W. F. Hurndall",,WYCOMBE,wycombe_hurndall,32177643267654217671,English,,
"The Hymnal for Schools","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,H4S1901,d117,,,"Sabine Baring-Gould",,,,,,,,
"The Hymnal for Young People","Now the day is over","Now the day is over",now_the_day_is_over,H4YP1928,18,,,"S. Baring-Gould","Joseph Barnby",,"MERRIAL (Blunt)",merrial_barnby,555555665676111,English,,
"The Hymnal for Youth","Now the day is over","Now the day is over",now_the_day_is_over,THfY1941,29,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Hymnal of Praise","Now the day is over","Now the day is over",now_the_day_is_over,HoP1913,49,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HELA1923,d373,,,"Sabine Baring-Gould",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Now the day is over","Now the day is over",now_the_day_is_over,HEMC1950,55,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Hymnal of The Evangelical United Brethren Church","Now the Day Is Over","Now the day is over",now_the_day_is_over,HEUB1957,50,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Now the day is over","Now the day is over",now_the_day_is_over,HPEC1940,172a,,,"Sabine Baring-Gould","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Now the day is over","Now the day is over",now_the_day_is_over,HPEC1940,172b,,,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HCGS1957,d183,,,"Sabine Baring-Gould",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Now the day is over","Now the day is over",now_the_day_is_over,HRGC1892,535,"Now the day is over",,"Rev. S. Baring-Gould","Sir Joseph Barnby",6.5,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Hymnal: Army and Navy","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,ANH1942,170,,,"Sabine Baring-Gould",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Now the day is over","Now the day is over",now_the_day_is_over,EH1916,364,,,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Now the day is over","Now the day is over",now_the_day_is_over,HAGS1941,56,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Now the day is over","Now the day is over",now_the_day_is_over,HAGA1895,692,,,"Rev. Sabine Baring-Gould",,,,,,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HP181912,689,,,"Rev. Sabine Baring-Gould",,6.5.6.5,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Now the day is over","Now the day is over",now_the_day_is_over,HREA1893,535a,,,"Rev. S. Baring-Gould",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Now the day is over","Now the day is over",now_the_day_is_over,HREA1893,535b,,,"Rev. S. Baring-Gould",,,,,,,,
"The Hymnary for use in Baptist churches","Now the day is over","Now the day is over",now_the_day_is_over,H4B1936,545a,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924","Sabine Baring-Gould, 1834 - 1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"The Hymnary for use in Baptist churches","Now the day is over","Now the day is over",now_the_day_is_over,H4B1936,545b,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924",Unknown,6.5.6.5,CLEWER,clewer_filitz,112343554325365,English,,
"The Hymnary for use in Baptist churches","Now the day is over","Now the day is over",now_the_day_is_over,H4B1936,545c,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924","Joseph Barnby, 1838 - 1896",6.5.6.5,EVENING,merrial_barnby,555555665676111,English,,
"The Hymnary of the United Church of Canada","Now the day is over","Now the day is over",now_the_day_is_over,UCC1930,545a,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924","Sabine Baring-Gould, 1834 - 1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"The Hymnary of the United Church of Canada","Now the day is over","Now the day is over",now_the_day_is_over,UCC1930,545b,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924",Unknown,6.5.6.5,CLEWER,clewer_filitz,112343554325365,English,,
"The Hymnary of the United Church of Canada","Now the day is over","Now the day is over",now_the_day_is_over,UCC1930,545c,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924","Joseph Barnby, 1838 - 1896",6.5.6.5,EVENING,merrial_barnby,555555665676111,English,,
"The Hymnary with Tunes: a collection of music for Sunday schools","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HTCM1872,65b,,,"Rev. S. Baring Gould",,,,,,,,
"The Hymnbook","Now the Day is Over","Now the day is over",now_the_day_is_over,H1955,51,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,HCHS1874,d148,,,"Sabine Baring-Gould",,,,,,,,
"The Institute Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,IH1899,12a,,,"The Rev. Sabine Baring-Gould (1834- )","Sir Joseph Barnby (1838-1896)",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Institute Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,IH1899,12b,,,"The Rev. Sabine Baring-Gould (1834- )","W. F. Hurndall",,WYCOMBE,wycombe_hurndall,32177643267654217671,English,,
"The Irish Presbyterian Hymnbook","Now the day is over","Now the day is over",now_the_day_is_over,IPH2004,12,,,"Sabine Baring-Gould, 1834-1924; Peter J. Horrobin, b. a9re; Greg P. Leavers, b. 1952","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"The Junior Choir No. 3","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,JC31914,d17,,,"Sabine Baring-Gould",,,,,,,,
"The Junior Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,JH1923,18,"Now the Day Is Over",,"S. Baring Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"The Junior Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,JH1958,d61,,,"Sabine Baring-Gould",,,,,,,,
"The Junior Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,JH1895,116,"Now the Day Is Over",,"S. Baring-Gould","Frank R. Rix",,ELISABETH,elisabeth_rix,33413215542333554121,English,,
"The Junior Hymnal and Suggested Orders of Worship","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,JHSO1961,d169,,,"Sabine Baring-Gould",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Now the Day Is Over","Now the day is over",now_the_day_is_over,JHCS1928,64,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Junior Methodist Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,JMH1915,d71,,,"Sabine Baring-Gould",,,,,,,,
"The King's Message","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,KM1926,d54,,,"Sabine Baring-Gould",,,,,,English,,
"The King's Message: a collection of sunday school songs","Now the Day is Over","Now the day is over",now_the_day_is_over,KM1910,215,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The King's Praise ... a General Purpose Song Book","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,KPGP1927,d135,,,"Sabine Baring-Gould",,,,,,,,
"The Kingdom of Praise","Now the Day is Over","Now the day is over",now_the_day_is_over,KoP1920,55,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,LOWH1908,767,,,"Sabine Baring-Gould",,,,,,,,
"The Lutheran Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,LH1941,654,"Now the Day Is Over",,"Sabine Baring-Gould","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"The Lutheran Hymnary","Now the day is over","Now the day is over",now_the_day_is_over,LHPN1913,562,,,"S. Baring-Gould","J. Barnby",6.5.6.5,"[Now the day is over]",merrial_barnby,555555665676111,,,
"The Majestic Hymnal, number two","Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,TMH1959,230,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,,,,English,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Now the Day Is Over","Now the day is over",now_the_day_is_over,MC11888,17,"Now the Day Is Over",,"S. Baring Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Mennonite Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,MH1969,490,"Now the day is over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Now the Day Is Over","Now the day is over",now_the_day_is_over,MHBP1940,29,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,,,
"The Message in Song","Now the Day Is Over","Now the day is over",now_the_day_is_over,MS11911,148,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Message in Song Nos. 1 & 2","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,MSN11914,d140,,,"Sabine Baring-Gould",,,,,,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Now the Day Is Over","Now the day is over",now_the_day_is_over,MS1903,77,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The Methodist Hymn-Book with Tunes","Now the day is over","Now the day is over",now_the_day_is_over,Meth1933,944,,,"Sabine Baring-Gould, 1834-1924","S. Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"The Methodist Hymnal (Text only edition)","Now the day is over","Now the day is over",now_the_day_is_over,MH1905,59,,,"Sabine Baring-Gould",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,MHOH1935,53,,,"Sabine Baring-Gould",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,MH1939,53,,,"Sabine Baring-Gould",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,MHOH1966,d315,,,"Sabine Baring-Gould",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Now the day is over","Now the day is over",now_the_day_is_over,MHOH1905,59,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Methodist Sunday School Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,MSSH1911,48,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Middlesex Hymn Book","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,MHB1904,d58,,,"Sabine Baring-Gould",,,,,,,,
"The Middlesex Hymn Book","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,MHB1928,d62,,,"Sabine Baring-Gould",,,,,,,,
"The Milton Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,MH1952,d86,,,"Sabine Baring-Gould",,,,,,,,
"The Mission Hymnal. (Enlarged Edition)","Now the day is over","Now the day is over",now_the_day_is_over,MHE1914,174,,,"Rev. S. Baring-Gould","Hubert P. Main",,"EVENING PRAYER",now_the_day_is_over_main,33267155432555562,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Now the day is over","Now the day is over",now_the_day_is_over,MH1911,174,,,"Rev. S. Baring-Gould","Hubert P. Main",,"EVENING PRAYER",now_the_day_is_over_main,33267155432555562,English,,
"The Modern Hymnal","Now the Day is Over","Now the day is over",now_the_day_is_over,MH1926,141,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"The Most Popular Hymns","Now the Day Is Over","Now the day is over",now_the_day_is_over,MPH1908,91b,"Now the Day Is Over",,"Sabine Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Now the Day Is Over","Now the day is over",now_the_day_is_over,NA1886,97,"Now the Day Is Over",,"Rev. Sabine Baring-Gould, M. A., (1834-)","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,NAHG1957,d267,,,"Sabine Baring-Gould",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Now the day is over","Now the day is over",now_the_day_is_over,NBPB1925,42,,,"Rev. S. Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Now the day is over","Now the day is over",now_the_day_is_over,NBPB1914,42,,,"Rev. S. Baring-Gould","Sir Joseph Barnby",,"MERRIAL (Blunt)",merrial_barnby,555555665676111,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Now the Day is Over","Now the day is over",now_the_day_is_over,NCH1916,63,"Now the Day is Over",,"S. Baring-Gould","S. Baring-Gould",,EUDOXIA,eudoxia_baring_gould,334453443323321,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Now the Day is Over","Now the day is over",now_the_day_is_over,NCH1921,63,"Now the Day is Over",,"S. Baring-Gould","S. Baring-Gould",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"The New Century Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,NCH1995,98,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Now the day is over","Now the day is over",now_the_day_is_over,NCH1892,6,,,"Rev. S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The New Christian Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,NCH1929,379,"Now the Day Is Over",,"Rev. Sabine Baring-Gould",Anonymous,"6.5.6.5 D",REPOSE,lyndhurst_blunt,551326655435432,English,,
"The New Church Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,NCH1926,26,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The New Church Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,NCH1937,d277,,,"Sabine Baring-Gould",,,,,,,,
"The New Church Hymnal","Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,NCH1976,583,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Now the Day Is Over","Now the day is over",now_the_day_is_over,NCH1928,72,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The New Era of Song","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,NEoS1895,d105,,,"Sabine Baring-Gould",,,,,,,,
"The New Evangel","Now the Day is Over","Now the day is over",now_the_day_is_over,NE1911,323,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Now the Day is Over","Now the day is over",now_the_day_is_over,NH1902,74,"Now the Day is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The New Hymnal for American Youth","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,NHAC1930,23,"Now the Day is Over",,"Sabine Baring-Gould",,,,,,,,
"The New Hymnal for American Youth ","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,NHAY1930,23,"Now the Day is Over",,"Sabine Baring-Gould",,,,,,,,
"The New Hymnal of Praise","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,NHoP1937,d221,,,"Sabine Baring-Gould",,,,,,,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,NH1876,65b,,,"Rev. S. Baring-Gould",,,,,,,,
"The New Illustrated Book of Favorite Hymns","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,NIBF1941,d14,,,"Sabine Baring-Gould",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,NLD1892,233,,,"S. Baring-Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"The New Make Christ King","Now the Day is Over","Now the day is over",now_the_day_is_over,NMCK1914,114,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"The New National Baptist Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,NNBH1977,31,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The New National Baptist Hymnal (21st Century Edition)","Now the Day Is Over","Now the day is over",now_the_day_is_over,NNBH2001,462,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Oxford American Hymnal for Schools and Colleges","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,OAHS1930,d221,,,"Sabine Baring-Gould",,,,,,,,
"The Oxford Hymn Book","Now the day is over","Now the day is over",now_the_day_is_over,OxHB,22,,,,,6.5.6.5,,,,English,,
"The Oxford Hymn Book","Now the day is over","Now the day is over",now_the_day_is_over,OxHB1920,22a,,,"Sabine Baring-Gould","Sabine Baring-Gould (1834-)",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"The Oxford Hymn Book","Now the day is over","Now the day is over",now_the_day_is_over,OxHB1920,22b,,,"Sabine Baring-Gould","Samuel Sebastian Wesley (1810-1876)",,GILBOA,gilboa_wesley,135321715432351765,English,,
"The Packer Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,PH1895,10a,,,"The Rev. Sabine Baring-Gould","Sir Joseph Barnby (1838- )",,MERRIAL,merrial_barnby,555555665676111,English,,
