tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ST. ANDREW OF CRETE","Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,556b,,,"John Mason Neale; St. Andrew of Crete, 660-732","John B. Dykes","6.5.6.5 D",st_andrew_of_crete_dykes,55555555555555117765,,,
"ST. ANNE","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,289,,,"Isaac Watts","William Croft",8.6.8.6,st_anne_croft,53651171515645,,,
"ST. ASAPH","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,394,,,"Sabine Baring-Gould; Bernhard Severin Ingemann","William S. Bambridge","8.7.8.7 D",st_asaph_bambridge,333455511656532,,,
"ST. ATHANASIUS","Holy, Holy, Holy, Lord ","Holy, Holy, Holy, Lord ",holy_holy_holy_lord_god_of_hosts_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,270,,,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7.7,st_athanasius_hopkins,56713214321765,,,
"ST. BAVON","The Church of God a kingdom is","The Church of God a kingdom is",the_church_of_god_a_kingdom_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,387,,,"Lionel B. C. L. Muirhead","Charles Edward Horsley",8.6.8.6,st_bavon_horsley,34213565565U1D323,,,
"ST. BEES","Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,294,,,Anonymous,"John B. Dykes",7.7.7.7,st_bees_dykes,111767122356272,,,
"ST. BEES","Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,323b,,,"William Walsham How","John B. Dykes",7.7.7.7,st_bees_dykes,111767122356272,,,
"ST. BERNARD","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,413,,,"John Hampden Gurney ","John Richardson",8.6.8.6,st_bernard_tochter,51232143253644551656,,,"Cologne, 1742"
"ST. BONIFACE","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,561,,,"Henry Alford","Henry Gadsby",,st_boniface_gadsby,5U13554311D7U1D67U14,,,
"ST. BRIDE","Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,417,,,"Allen W. Chatfield; Synesius, c. 375-430","Samuel Howard",6.6.8.6,st_bride_howard,151321373543543,,,
"ST. CATHERINE","O holy Jesus, Lord divine","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,185,,"O holy Jesus, Lord divine","Catherine Winkworth; Heinrich von Laufenburg","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,st_catherine_hemy,321171267117651,,,
"ST. CATHERINE","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,393,,,"Frederick William Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,st_catherine_hemy,321171267117651,,,
"ST. CATHERINE","Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,464,,,"John Wesley; Gerhardt Tersteegen","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,st_catherine_hemy,321171267117651,,,
"ST. CECILIA","Thy kingdom come, O God!","Thy kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,544,,,"Lewis Hensley","Leighton G. Hayne",6.6.6.6,st_cecilia_hayne,543321327765223,,,
"ST. CHAD","Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,454,,,"Francis Scott Key","Richard Redhead, 1820-1901","8.7.8.7 D",st_chad_redhead,517653235517665,,,
"ST. CHRISTOPHER","O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,339,,,"James George Deck","Frederick C. Maker","7.6.7.6 D",st_christopher_maker,5554653123443,,,
"ST. CHRISTOPHER","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,341,,,"Elizabeth Cecilia Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,st_christopher_maker,5554653123443,,,
"ST. CHRYSOSTOM","Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,460,,,"Henry Collins","Joseph Barnby",8.8.8.8.8.8,st_chrysostom_barnby,333321235555434,,,
"ST. CLEMENT","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,179b,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,st_clement_scholefield,534353212617655,,,
"ST. COLUMBA","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,345a,,,"Henry Williams Baker",,8.7.8.7,st_columba_irish,123454532112345,,,
"ST. CONSTANTINE","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,358,,,"George Rundle Prynne","William H. Monk",6.5.6.5,st_constantine_monk,324321254653265,,,
"ST. CRISPIN","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,409b,,,"Charlotte Elliott","George J. Elvey",8.8.8.8,st_crispin_elvey,333512235551766,,,
"ST. CROSS","Jesus, our Lord, is crucified","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,74,,"Jesus, our Lord, is crucified","Frederick William Faber","John B. Dykes",8.8.8.8,st_cross_dykes,3345176555673543,,,
"ST. CUTHBERT","Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,368,,,"Harriet Auber","John B. Dykes",8.6.8.4,st_cuthbert_dykes,111234435133454,,,
"ST. DENIO","Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,301,,,"Walter Chalmers Smith",,11.11.11.11,st_denio,164275133211642,,,"Welsh Melody, adapted 1839"
"ST. DROSTANE","Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,64c,,,"Henry Hart Milman","John B. Dykes",8.8.8.8,st_drostane_dykes,51512321543222,,,
"ST. DUNSTAN'S","He who would valiant be","He who would valiant be",he_who_would_valiant_be,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,563,,,"John Bunyan","Winfred Douglas",6.5.6.5.6.6.6.5,st_dunstans_douglas,115123431321151,,"<cite>English Hymnal Version</cite>, 1906",
"ST. ELISABETH","Father of mercy","Father of mercy",father_of_mercy_lover_of_all_children,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,238,,,"Francis John  Moore",,5.6.8.10.8,crusaders_hymn_111271,111271333342351,,,"Silesian melody; Pub. Leipzig, 1842"
"ST. ELISABETH","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,346b,,,,"T. Tertius Noble",5.6.8.5.5.8,crusaders_hymn_111271,111271333342351,,"St. 1, 3, Münster, 1677; St. 2, Leipzig, 1842; Tr. pub. Philadelphia, 1850","Silesian Melody, pub. Leipzig, 1842"
"ST. FLAVIAN","Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,59,,,"Claudia F. Hernaman",,8.6.8.6,st_flavian,117132211431233,,,"John Day's <cite>Psalter</cite>, 1562"
"ST. FLAVIAN","O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,198a,,,"Edward Osler",,8.6.8.6,st_flavian,117132211431233,,,"John Day's <cite>Psalter</cite>, 1562"
"ST. FLAVIAN","Thy kingdom come, on bended knee","Thy kingdom come, on bended knee",thy_kingdom_come_on_bended_knee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,391,,,"Frederick Lucian Hosmer",,8.6.8.6,st_flavian,117132211431233,,,"John Day's <cite>Psalter</cite>, 1562"
"ST. FLAVIAN","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,569,,,,,8.6.8.6,st_flavian,117132211431233,,"<cite>Scottish Paraphrases</cite>, 1745, alt.","John Day's <cite>Psalter</cite>, 1562"
"ST. FULBERT","My God, I love thee; not because","My God, I love thee; not because",my_god_i_love_thee_not_because,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,456,,,"Edward Caswall","Henry J. Gauntlett",8.6.8.6,st_fulbert_gauntlett,5512654353561715,,"Spanish, 17th cent.",
"ST. GABRIEL","God of all grace, thy mercy send","God of all grace, thy mercy send",god_of_all_grace_thy_mercy_send,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,180,,,"John Brownlie","F. A. Gore Ouseley",8.8.8.4,st_gabriel_ouseley,354343211654534,,Greek,
"ST. GEORGE","Praise we the Lord this day","Praise we the Lord this day",praise_we_the_lord_this_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,118,,,Anonymous,"Henry J. Gauntlett",6.6.8.6,st_george_gauntlett,346543321171565,,,
"ST. GEORGE","For thy dear saints, O Lord","For thy dear saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,124,,,"Richard Mant","Henry J. Gauntlett",6.6.8.6,st_george_gauntlett,346543321171565,,,
"ST. GEORGE'S WINDSOR","Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,137,,,"Henry Alford","George J. Elvey",7.7.7.7.7.7.7.7,st_georges_windsor_elvey,335312333531233,,,
"ST. GERTRUDE","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,557,,"Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain",st_gertrude_sullivan,55555652212313511766,,,
"ST. HILDA ","O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,407,,,"William Walsham How","Justin H. Knecht; Edward Husband","8.7.8.7 D",st_hilda_knecht,11712221332342711713,,,
"ST. JAMES","Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,361,,,"George Washington Doane","Raphael Courteville",8.6.8.6,st_james_courteville,512312433671652,,,
"ST. JOAN","Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,258,,,"George Wallace Briggs","Percy E. B. Coller",6.7.6.7.6.6.6.6,st_joan_coller,135165616532313,,,
"ST. KEVERNE","From glory to glory advancing","From glory to glory advancing",from_glory_to_glory_advancing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,492,,,"Charles W. Humphreys","Craig Sellar Lang",14.14.14.15,st_keverne_lang,51112234234561,,,
"ST. KEVIN","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,94b,,,"St. John of Damascus, 8th cent.; J. M. Neale","Arthur Seymour Sullivan","7.6.7.6 D",st_kevin_sullivan,333213451234322,,,
"ST. LEONARD","Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,518,,,"Henry Scott Holland","Johann Christoph Bach",8.7.8.7.8.7,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"ST. LOUIS","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,21b,,,"Phillips Brooks","Lewis H. Redner","7.6.8.6 D",st_louis_redner,3332354621712,,,
"ST. MAGNUS","The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,106,,,"Thomas Kelly","Jeremiah Clark",8.6.8.6,st_magnus_clarke,512751232313452,,,
"ST. MAGNUS","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,507,,,"Louis Fitzgerald Benson","Jeremiah Clark",8.6.8.6,st_magnus_clarke,512751232313452,,,
"ST. MARGARET","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,458b,,,"George Matheson","Albert Lister Peace",8.8.8.8.6,st_margaret_peace,555567117777712,,,
"ST. MATTHEW","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,517,,,"Edward Hayes Plumptre",,"8.6.8.6 D",st_matthew_croft,53513217132565452751,,,"<cite>Supplement to the New Version</cite>, 1708"
"ST. MATTHIAS","Through life's long day and death's dark night","O Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,182,,"Through life's long day and death's dark night","Frederick William Faber","William H. Monk",8.8.8.8.8.8,st_matthias_monk,321432313212534,,,
"ST. MICHAEL","The ancient law departs","The ancient law departs",the_ancient_law_departs,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,113,,,"Sabastien Besnault","Louis Bourgeois; William Crotch",6.6.8.6,st_michael_genevan,513223543221176,,"Tr. Hymns Ancient and Modern, 1861",
"ST. NICHOLAS","O Brightness of the immortal Father's face","O Brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,173,,,"Edward W. Eddis","Clement C. Scholefield",10.6.10.6,st_nicholas_scholefield,333532345333654,,"Greek, 3rd cent.",
"ST. OSWALD","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,434,,,"William Williams; Peter Williams","John B. Dykes",8.7.8.7,st_oswald_dykes_53617,536176531123565,,,
"ST. OSYTH","Father, we come, with youth and vigor pressing","Father, we come, with youth and vigor pressing",father_we_come_with_youth_and_vigor_pres,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,509,,,"Edith Clayton","Thomas Wood",11.10.11.10,st_osyth_wood,56531234353,,,
"ST. PATRICK","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,268a,,,"Cecil Francis Alexander; St. Patrick, 372-466",,"8.8.8.8 D",st_patrick_irish,511757354332242,,,
"ST. PETER","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,455,,,"John Newton","Alexander R. Reinagle",8.6.8.6,st_peter_reinagle,517655433214323,,,
"ST. PETERSBURG","Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,499,,,"William Boyd Carpenter, 1841-1918","Dmitri S. Bortnansky",8.8.8.8.8.8,st_petersburg_bortnianski,534512171561653,,,
"ST. PHILIP","Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,57b,,,"Isaac Williams","William H. Monk",7.7.7,st_philip_monk,112343213455654,,,
"ST. PRISCA","When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,79,,,"Henry Hart Milman","Richard Redhead",7.7.7.7,st_dunstan_redhead,33234435516445,,,
"ST. STEPHEN","The King shall come when morning dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,11,,,"John Brownlie","William Jones",8.6.8.6,st_stephen_jones,153121712345123,,,
"ST. STEPHEN","Thy Gospel, Jesus, we believe","Thy Gospel, Jesus, we believe",thy_gospel_jesus_we_believe,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,249,,,Anonymous,"William Jones",8.6.8.6,st_stephen_jones,153121712345123,,,
"ST. THEOCTISTUS","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,342,,,"John Mason Neale; St. Theoctistus","Frederick A. Gore Ouseley",7.6.7.6.8.8.7.7,st_theoctistus_ouseley,331166553143227,,,
"ST. THEODULPH","All glory, laud and honor","Thou art the King of israel",all_glory_laud_and_honor,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,62,,"All glory, laud and honor","John Mason Neale; St. Theodulph","Melchior Teschner","7.6.7.6 D",st_theodulph_teschner,15567113211715155671,,,
"ST. THERESA","All his suff'ring ended","Golden harps are sounding",golden_harps_are_sounding,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,359,,"All his suff'ring ended","Frances Ridley Havergal","Arthur S. Sullivan","6.5.6.5 D with refrain",st_theresa_sullivan,323455323456546154,,,
"ST. THOMAS","Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,5a,,,"Charles Wesley",,8.7.8.7.8.7,st_thomas_wade,123123436543221,English,,
"ST. THOMAS","Now, my tongue, the myst'ry telling","Now, my tongue, the myst'ry telling",now_my_tongue_the_mystery_telling_of_the,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,199b,,,"St. Thomas Aquinas",,8.7.8.7.8.7,st_thomas_wade,123123436543221,,"Hymnal Version, 1940",
"ST. THOMAS","Therefore we, before him bending","Therefore we, before him bending",therefore_we_before_him_bending,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,200a,,,"St. Thomas Aquinas",,8.7.8.7.8.7,st_thomas_wade,123123436543221,,"Hymnal Version, 1940",
"ST. THOMAS (WILLIAMS)","I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,388,,,"Timothy Dwight","Aaron Williams",6.6.8.6,st_thomas_williams,51132123454343253125,,,
"ST. VINCENT","O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,209b,,,"Edward Caswall; St. Thomas Aquinas","Sigismund Neukomm; James Uglow",8.8.8.8,st_vincent_neukomm,554531243221,,,
"STABAT MATER ","At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,76b,,,,,8.8.7.8.8.7,stabat_mater_mechlin,212343121443216711,,"Latin, 13th century","Mechlin Plainsong, Mode IV"
STEADFAST,"Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,283,,,"Edward Grubb","J. S. Bach",6.7.6.7.6.6.6.6,o_gott_du_frommer_gott_51712,517123343217551,,,"Hanover, 1656"
STEINER,"O Most Mighty! O Most Holy!","O Most Mighty! O Most Holy!",o_most_mighty_o_most_holy,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,320,,,"Christopher Smart","Johann Ludwig Steiner",8.7.8.7,gott_wills_machen_steiner,1325132554324325,,,
STEPHANOS,"Art thou weary, art thou laden","Art thou weary, art thou laden",art_thou_weary_art_thou_languid,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,406,,,"John Mason Neale","Henry W. Baker",8.5.8.3,stephanos_baker,333235543321256,,,
STEWART,"Brightest and best of the sons  of the morning","Brightest and best of the sons  of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,46b,,,"Reginald Heber","Albert J. Strohm",11.10.11.10,stewart,532111432551756,,,
STOERL,"Father, whose will is life and good","Father, whose will is life and good",father_whose_will_is_life_and_good,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,516,,,"Hardwicke Drummond Rawnsley, 1851-1920","Johann G. Chr. Stoerl",8.6.8.6,nun_danket_all_und_bringet_ehr_storl,535654235176655,,,
STRACATHRO,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,325a,,,"Charles Wesley","Charles Hutcheson; Geoffrey Shaw",8.6.8.6,stracathro_hutcheson,132123176153132,,,
STRACATHRO,"And now the wants are told that brought","And now the wants are told that brought",and_now_the_wants_are_told_that_brought,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,488,,,"William Bright","Charles Hutcheson; Geoffrey Shaw",8.6.8.6,stracathro_hutcheson,132123176153132,,,
STURGES,"Christ leads me through no darker rooms","Christ leads me through no darker rooms",christ_leads_me_through_no_darker_rooms,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,445,,,"Richard Baxter","Ernest J. Parsons",8.6.8.6,sturges_parsons,135432123543455,,,
STUTTGART,"Come, thou long-expected Jesus ","Come, thou long-expected Jesus ",come_thou_long_expected_jesus_born_to,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,1,,,"Charles Wesley","Christain Friedrich Witt",8.7.8.7,stuttgart_witt,551122315564253,,,
STUTTGART,"Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,48,,,"Edward Caswall; Aurelius Clemens Prudentius, 348-413","C. F. Witt",8.7.8.7,stuttgart_witt,551122315564253,,,
STUTTGART,"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,280,,,"Richard Mant","C. F. Witt",,stuttgart_witt,551122315564253,,,"Gotha, 1715"
SUMNER,"Day by day","Day by day",day_by_day_dear_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,429b,,,"St. Richard of Chichester, 1197-1253","Arthur H. Biggs",3.8.6.5.6.3,sumner_biggs,34354432123243212365,,,
SUPPLICATION,"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,500,,,"Somerset Corry Lowry","William H. Monk, 1823-1899","8.7.8.7 D",supplication_monk,123451765543221,,,
"SURSUM CORDA","""Lift up your hearts!"" We lift them, Lord, to thee","""Lift up your hearts!"" We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,482a,,,"Henry Montagu Butler","Alfred M. Smith",10.10.10.10,sursum_corda_smith,135432122156716,,,
SWABIA,"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,375a,,,"Edwin Hatch","Johann Martin Spiess; W. H. Havergal",6.6.8.6,swabia_spiess,53422123455455656711,,,
"SWEDISH LITANY","Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,82a,,,"Thomas Benson Pollock",,7.7.7.6,swedish_litany,53211713543323,,,"Swedish Melody, 1697"
"TALLIS' CANON","All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,165,,,"Thomas Ken","Thomas Tallis",8.8.8.8,tallis_canon,117112234314433221,,,
"TALLIS' ORDINAL","The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,298a,,,"F. Bland Tucker","Thomas Tallis",8.6.8.6,tallis_ordinal,134556655176651345,,"<cite>From Epistle to Diognetus</cite> c. 150",
"TALLIS' ORDINAL","O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,382,,,"Arthur Cleveland Coxe","Thomas Tallis",8.6.8.6,tallis_ordinal,134556655176651345,,,
"TANTUM ERGO","Therefore we, before him bending","Therefore we, before him bending",therefore_we_before_him_bending,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,200b,,,"St. Thomas Aquinas",,8.7.8.7.8.7,tantum_ergo_12333,123332343432321,,"Hymnal Version, 1940","Spanish Plainsong, Mode V"
"TAYLOR HALL","Peace in our time, O Lord","Peace in our time, O Lord",peace_in_our_time_o_lord_to_all_the,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,527,,,"John Oxenham","Leo Sowerby","6.6.8.6 D",taylor_hall_sowerby,3456532(3)45675U1D76,,,
