tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Looking unto Jesus when my heart is weak]",looking_unto_jesus_when_my_henson,"J. M. Henson",,,,,1
"[Let anthems rise again to Heaven's Lord]",let_anthems_rise_again_to_henson,"J. M. Henson",,,,,1
"[Lord I want more love in my heart]",lord_i_want_more_love_in_my_barnette,"R. W. Barnette",,,,,1
"[Let us trust in God and never fear]",let_us_trust_in_god_and_never_henson,"J. M. Henson",,,,,1
"[Leaning on the arms of Jesus]",leaning_on_the_arms_of_jesus_henson,"J. M. Henson",,,,,1
"[Let us shout and sing the praises]",let_us_shout_and_sing_the_praise_peck,"Emory S. Peck",,,,,1
"[Living in darkness still looking for pleasure]",living_in_darkness_still_looking_henson,"J. M. Henson",,,,,1
"[Lobe den Herrn, meine Seele]",lobe_den_herrn_meine_seele_taize,,"G Major",32153233566677717122,,,1
"[Lamb of God you take away the sins of the world]",agnus_dei_taize,,"e minor",,,,1
"[Let your lovelight glow ev'rywhere you go]",let_your_lovelight_glow_higgins,"W. Lee Higgins",,,,,1
"[Look around you, brother, sister, there is much to do]",look_around_you_brother_silver,"U. F. Silver",,,,,1
"[Let my life speak for Thee, dear Lord]",let_my_life_speak_for_thee_lillenas,"Haldor Lillenas",,,,,1
"[Let us work for Christ the Savior]",let_us_work_for_christ_the_sav_maise,"James R. Maise",,,,,1
"[Let not your heart be troubled, be not afraid]",let_not_your_heart_be_troubled_parks,"Joe Parks",,,,,1
"[Loving kindness ever lasting]",loving_kindness_ever_lasting_meredith,"I. H. Meredith",,12356431345321212356,,,1
"[Labor on, and murmur not]",labor_on_and_murmor_not_kirkpatrick,"Wm. J. Kirkpatrick",,34556517653532355651,,,1
"[Lord, empty Thou my soul today]",lord_empty_thou_my_soul_kirkpatrick,"Wm. J. Kirkpatrick",,34511561165113234511,,,1
"[Long the paths of sin my wayward feet have trod]",long_the_paths_of_sin_my_way_fossett,"V. O. Fossett",,,,,1
"[Like the little flowers that we cherish to]",like_the_little_flowers_that_we_fossett,"V. O. Fossett",,,,,1
"[Long ago at early dawn]",long_ago_at_early_dawn_tovey,"Herbert G. Tovey",,,,,1
"[Listen to the wondrous gospel story]",listen_to_the_wondrous_gospel_tovey,"Herbert G. Tovey",,,,,1
"[Lay not up treasures here below]",lay_not_up_treasures_here_hooker,"Gordon E. Hooker",,,,,1
"[Lord, how can one so vile]",lord_how_can_one_so_vile_hooker,"Gordon E. Hooker",,,,,1
"LLAMA DE TU AMOR",within_our_darkest_night_berthier,"Jacques Berthier","e minor or modal",7776711112321234,Irregular,,15
LOUVRE,sweet_carol_coons,"Aaron Coons","F Major or modal",32135436666532543567,"7.7.7.7 D",,2
"[Lord, give me love within my heart]",lord_give_me_love_within_my_boatright,"W. Freeman Boatright",,13432123356532134334,,,1
"[Let us return to Jesus]",let_us_return_to_jesus_higgins,"W. Lee Higgins",,,,,1
"[Looking up above to the One I love happy ev'ry day]",looking_up_above_to_the_ones_short,"Mrs. Ellis Short, Jr.",,,,,1
"[Lord, this day Thy children meet]",lord_this_day_thy_children_meet_danks,"H. P. Danks",,11151324321765123123,,,1
"[Lord God of holiness]",lord_of_all_holiness_ruthrauff,"Rev. J. M. Ruthrauff",,55(6)434532(4)D7U123,,,2
"[Lord, I'm tired and weary of the load I bear]",lord_im_tired_and_weary_of_the_brown,"Sherrill Brown",,,,,1
"[Lord, keep me humble and close to Thee]",lord_keep_me_humble_and_close_christy,"John Christy",,,,,1
"[Let us serve the Master each moment here]",let_us_serve_the_master_each_fossett,"V. O. Fossett",,,,,1
"[Lord, give me a spot in glory, on some eternal hill]",lord_give_me_a_spot_in_glory_presley,"Glen T. Presley",,,,,1
"[Like a flower in bloom we soon fade away]",like_a_flower_in_bloom_we_soon_short,"Ellis Short, Jr.",,,,,1
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_showalter,"A. J. Showalter",,,,,1
"[Let us walk in the light]",let_us_walk_in_the_light,,,,,,1
"[Lobet den Herren, alle die ihn erhren]",lobet_den_herren_alle_die_ihn_stein,"C. Stein",,15565351355333654454,,,1
"[Lobt den Herrn! Er ist die Liebe]",lobt_den_herrn_er_ist_die_liebe_zoellner,"Carl Zöllner",,5515132711766165,,,1
"[Leb wohl, du liebes Vaterhaus]",leb_wohl_du_liebes_vaterhaus,,,33165542442765515177,,,1
"[L'cho dodi lik'ras kaloh p'ne shabos n'kab'loh]",lcho_dodi_likras_goldfarb,,"F Major or modal",35234615563543325,,,1
"[Let the blessed Saviour go with you]",let_the_blessed_savior_go_with_you_burt,"Justin G. Burt",,,,,1
"[Lift your happy voices, let them ring]",lift_your_happy_voices_let_them_cline,"W. R. Cline",,,,,1
"[Lord, have Thy way with me]",lord_have_thy_way_with_me_ward,"Elmer L. Ward",,,,,1
"[Let us sing the wondrous story of the Father's love]",let_us_sing_the_wondrous_story_cox,"Rev. Lee J. Cox",,,,,1
"[Listen, O listen! I hear Him calling my name]",listen_o_listen_i_hear_him_calling_story,"Alvin Story",,,,,1
"[Love divine has lifted me]",love_divine_has_lifted_me_henson,"J. M. Henson",,,,,1
"[Lonely days are left behind me, and I sing for joy]",lonely_days_are_left_behind_me_henson,"J. C. Smith",,,,,1
"[Looking to Jesus, letting Him lead]",looking_to_jesus_letting_him_henson,"J. M. Henson",,,,,1
"[Life, love and labor]",life_love_and_labor_purinton,"D. B. Purinton",,13651713215614312716,,,1
"[Let no one caught in sin remain]",let_no_one_caught_in_sin_remain_fieldes,"Matt Maher; Mia Fieldes","F Major or modal",,,,1
"[Let us cheerful be]",let_us_cheerful_be_henson,"J. M. Henson",,,,,1
"[Let not your heart be troubled]",let_not_your_heart_be_troubled_thompson,"Eslie Thompson",,,,,1
"[Life has many dangers as we go on our way]",life_has_many_dangers_as_we_henson,"J. M. Henson",,,,,1
"[Lord I desire with Thee to live]",lord_i_desire_with_thee_to_live_henson,"J. M. Henson",,,,,1
"[Leaning on Jesus when I am weak]",leaening_on_jesus_when_i_am_henson,"J. M. Henson",,,,,1
"[Lord art Thou willing to forgive?]",lord_art_thou_willing_to_forgive_henson,"J. M. Henson",,,,,1
"[Last night I sailed down mem'ry's river]",last_night_i_sailed_down_mem_presley,"Luther G. Presley",,,,,1
"[Looking and list'ning for my dear Savior]",looking_and_listening_for_my_devaughan,"W. M. DeVaughn",,,,,1
"[Lord Jesus of Calvary, I come to Thee]",lord_jesus_of_calvary_i_come_to_thomas,"Mrs. J. Luther Thomas",,,,,1
"[Let's keep our joybells ever ringing]",lets_keep_our_joybells_ever_ring_dalton,"Marvin P. Dalton",,,,,1
"[Lasset uns besingen Jesu Huld]",come_and_let_us_sing_the_sav_nickle,"Mrs. W. S. Nickle",,55543121651111325554,,,4
"[Liebster Jesus, du bist mein]",blessed_jesus_thou_art_mine_bilhorn,"P. Bilhorn",,32312116545131232312,,,25
"[Lord, hear our pray'r as we stand in your presence]",lord_hear_our_prayer_as_we_stand_55555,"Godwin Sadoh","D Major",55555135524,,"Yoruba folk song",1
"[Let the power of the Lord come down]",let_the_power_of_the_lord_come_55111,"Godwin Sadoh","A Major",551111765176666543,,"Nigerian Christian song",1
"[Lord, send you power in my life]",lord_send_your_power_sadoh,"Godwin Sadoh","D Major",5535553166466532,,,1
"[Lord, I would not ask a special blessing]",lord_i_would_not_ask_a_special_brumley,"Albert E. Brumley",,,,,1
"[Living in the sunshine of His matchless grace]",living_in_the_sunshine_of_his_presley,"Luther G. Presley",,,,,1
"[Live for Jesus here below, to the world His goodness show]",live_for_jesus_here_below_combs,"Lonnie B. Combs",,,,,1
"[Like a fountain ever flowing]",like_a_fountain_ever_flowing_collier,"J. A. Collier",,,,,1
"[""Let there be light""--at dawn of time]",let_there_be_light_56517,,"A Flat Major",56517123176217565,,,2
"[L'cho adonoy hag'dulloh v'hag'vuroh]",lcho_adonoy_hagdulloh_51536,,"E Flat Major",51536234265,,,1
"[Let me hear the voice of Jesus]",let_me_hear_the_voice_of_jesus_harris,"Roy Harris",,,,,1
"LITTLE OSAGE",little_osage_commuck,,,,,,1
"[Loving Saviour, lead me]",loving_savior_lead_me_doane,"W. H. Doane",,33324317123333243312,,,1
"[List, 'tis the Saviour calling]",list_tis_the_savior_calling_doane,"W. H. Doane",,55453157215545316676,,,1
"[Let us take our place in the field of grace]",let_us_take_our_place_in_the_fie_doane_,"W. H. Doane",,56533343211172466556,,,1
"[Lord what you gonna do with me?]",lord_what_you_gonna_do_with_me_jones,"Malcom Jones",,,,,1
"[Long years in sin my soul was lost]",long_years_in_sin_my_soul_was_lost_jones,"Minzo C. Jones",,,,,1
"[Let me walk the straight narrow way]",let_me_walk_the_straight_narrow_jones,"Malcom Jones",,,,,1
"[Like the song-birds of spring when they gaily sing]",like_the_song_birds_of_spring_paris,"J. B. Paris",,,,,1
"[Let the world go by, do not stop and sigh]",let_the_world_go_by_do_not_martin,"Miss Colene Martin",,,,,1
"[Love is the theme of which I now sing]",love_is_the_theme_of_which_i_now_jones,"Pledger B. Jones",,,,,1
"[Loved ones and friends are parted]",loved_ones_and_friends_are_part_henson,"J. M. Henson",,,,,1
"[Last night I saw in my dreaming]",last_night_i_saw_in_my_dreaming_ivy,"G. G. Ivey",,,,,1
"[Life may have trial, and sorrow and care]",life_may_have_trial_and_sorrow_black,"J. M. Black",,56712341334323217656,,,1
"[Look away to Christ, look to Him and live]",look_away_to_christ_look_to_him_york,"Lee M. York",,,,,1
"[Light is shining round me]",light_is_shining_round_me_sharpe,"Oakley Sharpe",,,,,1
"[Look up, happy Christian, look up to the sky]",look_up_happy_christian_look_koch,"C. E. Koch",,55135556535332123221,,,2
"[Lord, my God, in Thee I'm trusting]",lord_my_god_in_thee_im_trusting_hill,"P. W. Hill",,13531565653132113531,,,2
"[Let us walk the gospel highway thru this land below]",let_us_walk_the_gospel_highway_murrie,"Arthur Murrie",,,,,1
"[Living each moment for Jesus]",living_each_moment_for_jesus_higgins,"W. Lee Higgins",,,,,1
"[Let your life bless your friends]",let_your_life_bless_your_friends_rust,"R. L. Rust",,,,,1
"[Let us sing praise to Jesus]",let_us_sing_praise_to_jesus_collier,"J. A. Collier",,,,,1
"[Listen to the voice of Jesus calling, calling now for workers true]",listen_to_the_voice_of_jesus_mansell,"C. H. Mansell",,,,,1
"[Lord, unto Thee we look for salvation]",lord_unto_thee_we_look_for_salv_sellers,"E. O. Sellers",,,,,1
"[Lift up Thy countenance on us]",lift_up_thy_countenance_on_us_ackley,"B. D. Ackley",,,,,1
"[Let me stand near the cross of my blessed Lord]",let_me_stand_near_the_cross_henson,"J. M. Henson",,,,,1
"[Long my soul was so restless seeking peace ev'rywhere]",long_my_soul_was_so_restless_henson,"J. M. Henson",,,,,1
"[Look for a day of rejoicing]",look_for_a_day_of_rejoicing_henson,"J. M. Henson",,,,,1
"[Look for the signboards as you travel on]",look_for_the_singboards_as_you_taylor,"John F. Taylor",,,,,1
"LIKE GLEAMS OF LIGHT",gerald_spohr,,,554317666535435543,,,113
"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_harris,"Thoro Harris",,33346543513213334765,,,1
"[Look beyond the cloud for the sunshine fair]",look_beyond_the_cloud_for_the_harris,"Thoro Harris",,55117651176515621755,,,1
"[Let me travel the road, the road of life]",let_me_travel_the_road_the_mckinney,"B. B. McKinney",,,,,1
"[Light from heaven shines upon my way]",light_from_heaven_shines_upon_drummond,"Luther Drummond",,,,,1
"[Let worldly minds the world pursue]",let_worldly_minds_the_world_speer,"G. T. Speer",,,,,1
"[Lift Up your heads, ye saints, we're told redemption draweth nigh]",lift_up_your_heads_ye_saints_pace,"Adger M. Pace",,,,,1
"[Long ago my Saviour died on lonely Calvary]",long_ago_my_savior_died_on_lone_marsh,"J. E. Marsh",,,,,1
"[Let us travel along with a jubilant song]",let_us_travel_along_with_a_jubil_smith,"James D. Smith",,,,,1
"[Let us labor on by faith still clinging]",let_us_labor_on_by_faith_still_jones,"Pledger B. Jones",,,,,1
"[Let love control your daily life]",let_love_control_your_daily_li_barnette,"R. W. Barnette",,,,,1
"[Life's ev'ning shades appear]",lifes_evening_shades_appear_henson,"J. M. Henson",,,,,1
"[Love divine, O sweet the precious sound]",love_divine_o_sweet_the_precious_rich,"J. W. Rich",,,,,1
"[Lord, send a revival, in the old-fashioned way]",lord_send_a_revival_in_the_old_carter,"Burl Carter",,,,,1
"[Let me sing of the love of the Savior today]",let_me_sing_of_the_love_of_the_hadaway,"J. B. Hadaway",,,,,1
"[Let me feel the presence of Christ my King]",let_me_feel_the_presence_of_ch_baxter,"J. R. Baxter, Jr.",,34556561117651532345,,,1
"[Love is leading me each day]",love_is_leading_me_each_day_melton,"Clarence R. Melton",,,,,1
"[Look to Jesus, dying sinner]",look_to_jesus_dying_sinner_edmiaston,"B. B. Edmiaston",,,,,1
"[Let me hear again the story of the Savior]",let_me_hear_again_the_story_wright,"G. E. Wright",,,,,1
"[Like a mighty river, flowing full and free]",like_a_mighty_river_flowing_full_higgins,"W. Lee Higgins",,,,,1
"[Listen to the voices sweetly calling]",listen_to_the_voices_sweetly_brumley,"Albert E. Brumley",,,,,1
"[Loved ones once among our number]",loved_ones_once_among_our_buchanan,"W. T. Buchanan",,,,,1
"[Let me be one with Thee, O Christ]",let_me_be_one_with_thee_mcbeth,"Jesse McBeth",,,,,1
"[ليتني أجلس دهري]",kullama_azkuru_rabbi_arabic,,,,,,2
LEBENSBRÜNNLEIN,lebensbruennleign,,,,,,1
"[Long I sought to find peace thru the works of the law]",long_i_sought_to_find_peace_henson,"J. M. Henson",,,,,1
"[Life was but shadows and sadness and care]",life_was_but_shadows_and_sad_beall,"B. B. Beall",,32133332124324444323,,,1
"[Lead me gently home, Father]",lead_me_gently_home_father_edwards,"Jos. E. Edwards",,,,,1
"[Like the flow'rs that bloom in spring]",like_the_flowers_that_bloom_presley,"Luther G. Presley",,,,,1
"[Love eternal and supreme]",love_eternal_and_supreme_craft,"Robt. S. Craft",,,,,1
"[Let your light shine bright o'er the restless wave]",let_your_light_shine_bright_over_moore,"James Noble Moore",,,,,1
"[Let us sing the praise of Jesus while we journey here below]",let_us_sing_the_praise_of_jesus_speeer,"G. T. Speer",,,,,1
"[Let us kneel and pray ev'ry passing day]",let_us_kneel_and_pray_every_pass_clark,"Arvil Clark",,,,,1
"LA RESURRECCION",la_resurreccion_luders,"German Lüders","F Major or modal",123234655176465,,,3
"LA PUERTA ABIERTA",there_is_a_gate_that_stands_ajar_vail,"S. J. Vail","C Major",5535U11D653653131553,,,111
"LA CARIDAD",hanson_place_lowry,"Rev. Robert Lowry","E Flat Major",333234534445432,,,352
"[Let the earth resound with songs of praise]",let_the_earth_resound_gettytownend,,,,,,1
"[Lord we need the light of love from Thy blessed throne above]",lord_we_need_the_light_of_love_presley,"Luther G. Presley",,,,,1
"[List to the shepherd's voice in the wilderness]",list_to_the_shepherds_voice_derricks,"Cleavant Derricks",,,,,1
"[Lest we fall into temptation]",lest_we_fall_into_temptation_baxter,"J. R. Baxter, Jr.",,55356176565755356176,,,1
"[Lord I'm coming now to Thee]",lord_im_coming_now_to_thee_harper,"Raymond J. Harper",,,,,1
"[Let your cheerful song echo all day long]",let_your_cheerful_song_echo_all_baxter,"J. R. Baxter, Jr.",,56113216611232132345,,,1
"[Lone I wander, sad I roam from my happy childhood home]",lone_i_wander_sad_i_roam_from_ely,"J. T. Ely",,,,,1
"[Let us follow Jesus for He shows to us the way]",let_us_follow_jesus_for_he_shows_fiddler,"Floyd Fiddler",,,,,1
"[Love for ages past, supreme over wrong]",love_for_ages_past_supreme_edmiaston,"B. B. Edmiaston",,,,,1
"[Lead me on, Thou blessed Christ]",lead_me_on_thou_blessed_christ_thomason,"J. Porter Thomason",,,,,1
"[Lord, teach me how to pray]",lord_teach_me_how_to_pray_howell,"Walter E. Howell",,,,,1
"[Lord, from the depth of Thy love within]",lord_from_the_depth_of_thy_love_pace,"Adger M. Pace",,,,,1
"[Love is my theme, O blissful delight]",love_is_my_theme_o_blissful_oswalt,"N. C. Oswalt",,,,,1
"[Long has been my search for truth and right]",long_has_been_my_search_robinson,"K. C. Robinson",,,,,1
"[Living in a world of trouble, torn by bitter war and strife]",living_in_a_world_of_trouble_drummond,"Luther Drummond",,,,,1
"[Life is but a page in the great book of time]",life_is_but_a_page_in_the_great_durham,"Chas. E. Durham",,,,,1
"[Lord I'm sometimes so discouraged]",lord_im_sometimes_so_discour_mckinney,"Wm. A. McKinney",,,,,1
"[Look all around you there's much you can do]",look_all_around_you_theres_much_mckee,"M. H. McKee",,,,,1
"[Look to the western horizon]",look_to_the_western_horizon_brumley,"Albert E. Brumley",,,,,1
"[Last night on my pillow, as my heart began to pray]",last_night_on_my_pillow_as_my_frye,"Harkins Frye",,,,,1
"[Look to Jesus, my brother, when in sorrow or woe]",look_to_jesus_my_brother_gibbons,"Mrs. Mabel Gibbons",,,,,1
"[Lord, hasten that day, when wars shall all cease]",lord_hasten_that_day_when_patterson,"R. L. Patterson",,,,,1
"[للرب قوموا وانشدوا]",lilrabbi_qumu_anshidu,,,,,,2
"[Let us do unto others]",let_us_do_unto_others_werdebaugh,"Scott Werdebaugh","C Major",32121355665355325431,,,1
"[Let me live in touch with Jesus]",let_me_live_in_touch_with_jesus_watson,"Ben V. Watson",,,,,1
"[Lord, I want my life to gain higher ground each day]",lord_i_want_my_life_to_gain_sumrall,"Vol Sumrall",,,,,1
"[Let us labor in the vineyard day by day]",let_us_labor_in_the_vineyard_dennis,"J. W. Dennis",,,,,1
"[Like in the days of old Pilate]",like_in_the_days_of_old_pilate_delmore,"Alton Delmore; R. E. W.",,,,,1
"[Let us plant a garden for our Lord today]",let_us_plant_a_garden_for_our_lord_lowe,"Mrs. Ora Lowe",,,,,1
"[Living words of Jesus and His glory]",living_words_of_jesus_and_his_wright,"Eugene Wright",,,,,1
"[Loudly the call to the colors]",loudly_the_call_to_the_colors_coats,"J. B. Coats",,,,,1
"[Long ago Jesus came, He took all my shame]",long_ago_jesus_came_he_took_howell,"Lillian Howell",,,,,1
"[Look up to the Lord and trust in His word]",look_up_to_the_lord_and_trust_paregien,"C. E. Paregien",,,,,1
"LARGESS OF HEART",largess_of_heart_corbett,"James R. Corbett","F Major or modal",333221655113212,,,1
LILY,lily_goyette,"Désirée Goyette","D Major",17165434531712342,,,1
LOVE,love_alcazar,"Melanie H. Alcázar; CSPS","d minor or modal",33235217232352,,,1
"[Let us scatter roses]",let_us_scatter_roses_henson,"J. M. Henson",,,,,1
"[Let us tell of the love of our Saviour]",let_us_tell_of_the_love_of_our_cochran,"Paul W. Cochran",,,,,1
"[Lord, where Thou wilt—it matters not to me]",lord_where_thou_wilt_it_matters_moore,"Jas. C. Moore",,,,,1
"[Lift your heart and your voice in sweet anthems of praise]",lift_your_heart_and_your_voice_rippetoe,"Ernest Rippetoe",,,,,1
"[Like gentle showers feed thirsty flowers]",like_gentle_showers_feed_thirst_baxter,"J. R. Baxter, Jr.",,53451534517447654366,,,1
"[Look to the Savior, my friend, to you a blessing He'll send]",look_to_the_savior_my_friend_brock,"Dwight Brock",,,,,1
"[Lonesome road]",lonesome_road_yarbrough,"Mrs. C. C. Yarbrough",,,,,1
"LOVE IS KIND",love_is_kind_schliapin,"Nicholas P. Schliapin","D Major",332212356653356,,,1
"[Lord, show me what it means]",lord_show_me_what_it_means_werdebaugh,"Scott Werdebaugh","C Major",55566665554355566666,,,1
"[لا نترك الإنجيل]",happy_land_33235,,,3323553321332355,,"لحن هندي",215
"[ليس إسم آخر تحت السماء]",laysa_ismon_akharon_tahta_alsama_haddad,"البير حداد",,,,,1
"[لو لم يحبني المسيح]",st_stephen_jones,"وليم جونس",,153121712345123,,,355
"[لك ينبغي التسبيح]",kallalta_alsanata_bijudika_haddad,"البير حداد",,,,,2
"[على أساس ثابت الأركان]",ala_asasen_thabiti_alarkan_haddad,"البير حداد",,,,,1
"[Långt bortom öknens heta sand]",langt_bortom_oknens_heta_sand_51765,Okänd,"B Flat Major",51765543321717653671,,,1
"[Låtom oss sjunga]",latom_oss_sjunga_15321,Okänd,"c minor or modal",15321171315132175457,,,1
LINCOLN,lincoln_goyette,"Désirée Goyette","D Flat Major",3316633166346571,,,1
"LILIAS CHURCHILL",lilias_churchill_finch,"Scott M. Finch","D Major",51766543343213325176,8.8.8.8,,1
LEONBURG,o_christ_thou_art_the_light_of_german,,"B Flat Major",13243221316217655176,8.8.8.8,"German tune; <cite>Church Hymns and Tunes</cite> by Arthur S. Sullivan (London: Society for Promoting Christian Knowledge, 1874)",3
"[Let hearts and hands be join'd in one]",let_hearts_and_hands_be_joined_unseld,"B. C. Unseld",,5U111(D5)3(4)565U133,,,2
LIGHT,light_brewis,"Andrew Brewis","B Flat Major",35553455577777,,,1
"[Living in the sunlight of the Saviour's smile]",living_in_the_sunlight_of_the_s_walbert,"W. B. Walbert",,,,,1
"[Let us press along with a joyful song]",let_us_press_along_with_a_joyful_pace,"Adger M. Pace",,,,,1
"[Lord, I'm gettin' weary on this lonesome road]",lord_im_gettin_weary_on_this_easterling,"Marion W. Easterling",,,,,1
"[Let us sing God's praises as we onward go]",let_us_sing_gods_praises_as_we_oden,"C. N. Oden",,,,,1
"[Looking for a glad day tomorrow, thru this valley of sin and sorrow]",look_for_a_glad_day_tomorrow_clements,"B. J. Clements",,,,,1
"[Lift your eyes and look above to the courts of wondrous love]",lift_your_eyes_and_look_above_speer,"G. T. Speer",,,,,1
"[Long in the vale of sin and darkness I was drifting with the throng]",long_in_the_vale_of_sin_and_dark_doss,"Curtis B. Doss",,,,,1
"[Let us shout God's praises in song]",let_us_shout_gods_praises_in_s_mckinney,"W. A. McKinney",,,,,1
"[Lord, I feel just like a stranger]",lord_i_feel_just_like_a_stranger_fossett,"V. O. Fossett",,,,,1
"[Lord, if I'm living a life all my own]",lord_if_im_living_a_life_all_my_ellis,"Rev. V. B. (Vep) Ellis",,,,,1
"[Life is full of ups and downs]",life_is_full_of_ups_and_downs_werdebaugh,"Scott Werdebaugh","C Major",34516532136716532255,,,1
"LA  PORTE",la_porte_horman,"John D. Horman","F Major",,"8.7.8.7 D","Faith That Lets Us Sing",1
"LOS GUIDOS",los_guidos_horman,"John D. Horman","F Major",,10.6.8.6,"Faith That Lets Us Sing",1
"LOVE IS",love_is_horman,"John D. Horman","C Major",,9.9.9.9,"Faith That Lets Us Sing",1
"LOVE LIGHT",love_light_horman,"John D. Horman","C Major",,"8.6.8.6 D","Faith That Lets Us Sing",1
"LOVE'S LIGHT SHINING",loves_light_shining_horman,"John D. Horman","d minor or modal",,"8.7.8.7 D","Faith That Lets Us Sing",1
LENOIR-RHYNE,lenoir_rhyne_horman,"John D. Horman","G Major",,"8.6.8.6 D","Faith That Lets Us Sing",1
"[Lonely days]",lonely_days_payte,"Mrs. J. W. Payte",,,,,1
"[Like faithful Noah in the grand old ark]",like_faithful_noah_in_the_grand_garmon,"Hollis D. Garmon",,,,,1
"[Let us hasten to the rescue]",let_us_hasten_to_the_rescue_higgins,"W. Lee Higgins",,,,,1
"[Let us go preach the gospel to sinners lost]",let_us_go_preach_the_gospel_mccormack,"C. T. McCormack",,,,,1
"[Look, look, look by His light we're led]",look_look_look_by_his_light_were_brumley,"Albert E. Brumley",,,,,1
"[Let us sin together here]",let_us_sing_together_here_hendrix,"J. L. Hendrix",,,,,1
"[Let's all unite our voices]",lets_all_unite_our_voices_baxter,"J. R. Baxter, Jr.",,53335616555577765356,,,1
"[Let us sow good seed for the Lord today]",let_us_sow_good_seed_for_the_hamil,"R. L. Hamil",,,,,1
"[Living only for Jesus I have wonderful peace]",living_only_for_jesus_i_have_wond_taylor,"W. Floyd Taylor",,,,,1
"[Lead me blessed Shepherd, lead me]",lead_me_blessed_shepherd_lead_grant,"W. Earl Grant",,,,,1
"[Lost one astray on this desert cold]",lost_one_astray_on_this_desert_moody,"Chas. E. Moody",,,,,1
"[Lift up your hands O weeping pilgrims and rejoice]",lift_up_your_hands_o_weeping_henson,"J. M. Henson",,,,,1
"[Long I spurned the loving Saviour]",long_i_spurned_the_loving_savior_moore,"James C. Moore",,,,,1
"[Let me go where saints are going]",let_me_go_where_saints_are_askew,"J. W. Askew",,35154332457654335154,,,1
"LA LUZ",la_luz_davis,"Daniel Davis","E Flat Major",,"8.8.8.8 D",,1
"[Let us all unite to sing]",let_us_all_unite_to_sing_hodges,"Samson Hodges",,,,,1
"[Lord, I'm bearin' heavy burdens]",lord_im_bearing_heavy_burdens_spiritual,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-","f minor",57113315555712123135,,Traditional,1
"[Let all mortal flesh keep silence]",let_all_mortal_flesh_keep_silence_queen,"Morris C. Queen, 1921-","E Flat Major",12345642112345676455,,,1
"[Looking upward, pressing onward]",looking_upward_pressing_onward_henson,"J. M. Henson",,,,,1
"[Long we traveled]",long_we_traveled_culp,"J. B. Culp",,,,,1
"[Lean on the Savior's mighty arms]",lean_on_the_saviors_mighty_arms_henson,"J. M. Henson",,,,,1
"[List! To the song of the ransomed throng]",list_to_the_song_of_the_ransomed_dye,"John M. Dye",,,,,1
"[Look up, look up, O troubled one]",look_up_look_up_o_troubled_one_moore,"Jas. C. Moore",,,,,1
"LAGUNA GLORIA",laguna_gloria_schalk,"Carl Schalk",,,,,1
"[Let's tell the truth about the world we live in]",lets_tell_the_truth_about_the_carmichael,"Ralph Carmichael","E Flat Major",5323332123553233,,,1
"[Lay aside your gift the first day]",lay_aside_your_gift_floria,"Cam Floria","B Flat Major",117761751177612,,,1
"[Long, long ago in a far away place]",long_long_ago_and_in_a_far_carmichael,"Ralph Carmichael","G Major",555555671144445,,,1
"[Let us love one another]",let_us_love_one_another_norville,"Don Norville","A Flat Major",561116512333213,,,1
"[Life was filled with guns and wars]",life_was_filled_with_guns_and_norman,"Larry Norman","C Major",,,,1
"[Lord, achieve your holy purpose, wake Your church to intercede]",lord_achieve_your_holy_owens,"Jimmy Owens; Carol Owens","C Major",3321U11765543322,,,1
"[Lord, I make a full surrender]",lord_i_make_a_full_surrender_53234,,,"532343321 1761332",,,1
"[Lord Jesus, Thou dost keep Thy child]",meribah_mason,"Dr. Lowell Mason",,133323453666543,,,210
"[Lord Jesus, I have found in Thee]",lord_jesus_i_have_found_in_thee_skene,"P. Skene",,51576465125332172176,,,1
"LUX CHRISTI",lux_christi_carbery,"Victoria, Lady Carbery",,76511171345653455354,,,1
"[Linger no longer at the border of the land]",linger_no_longer_at_the_border_taylor,"W. Floyd Taylor",,,,,1
"[Long I wandered in the darkness]",long_i_wandered_in_the_dark_barnette,"R. W. Barnette",,,,,1
"[Lord, I have taken my cross to follow Thee]",lord_i_have_taken_my_cross_henson,"J. M. Henson",,,,,1
"[Listen to the glad soldiers working]",listen_to_the_glad_soldiers_barnette,"R. W. Barnette",,,,,1
"[Let us do our best for Jesus]",let_us_do_our_best_for_jesus_tinsley,"W. C. Tinsley",,,,,1
"[Look up, look up O troubled soul]",look_up_look_up_o_troubled_soul_henson,"J. M. Henson",,,,,1
"[Let the joy-bells ring while we gather in His name]",let_the_joy_bells_ring_while_we_leech,"Lida Shivers Leech",,,,,1
"[Let us not worry when trouble-clouds form]",let_us_not_worry_when_trouble_wilson,"Ida B. Wilson",,3331232161776,,,1
"[Life is full of music]",life_is_full_of_music_downs,"Jay H. Downs",,,,,1
"[Life is what we make it]",life_is_what_we_make_it_thurman,"E. Lester Thurman",,,,,1
"[Listen to the bells]",listen_to_the_bells_lowden,"C. Harold Lowden",,,,,1
"[Lone was the watch I kept]",lone_was_the_watch_i_kept_lowden,"C. Harold Lowden",,,,,1
"[Like the darkness of night]",like_the_darkness_of_night_johnson,"Jos. G. Johnson",,345451556562,,,1
