displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,1,,,"C. Wesley",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,1,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"It Took a Miracle","My Father is omnipotent",my_father_is_omnipotent,"Miracle Melodies: Gospel Solos and Duets of Merit",MM1953,1,"It Took a Miracle","It took a miracle to put the stars in place","J. W. P.","John W. Peterson",,"[My Father is omnipotent]",my_father_is_omnipotent_peterson,556711771212233,English,,
"Praise to the living God! All praiséd be his Name","Praise to the living God! All praiséd be his Name",the_god_of_abraham_praise_all_praised_be,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,1,,,"Daniel ben Judah, 14th Cent.","Meyer Lyon",,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,English,"Revised version of The Yigdal",
"Sing Psalms Unto Him","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,1,"Sing Psalms Unto Him","Sing ye to Him, sing ye to Him",,"Hugh E. Smith",,"[Give thanks to God, call on His name]",give_thanks_to_god_call_on_his_smith,551316716556172,English,,
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,1,,,,,,"[Hark! a thrilling voice is sounding]",sebastian_hodges,555443323453222,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,1,,,"Reginald Heber",,,,,,,,
"We limit not the truth of God to our poor reach of mind","We limit not the truth of God to our poor reach of mind",we_limit_not_the_truth_of_god,"Hymns of Truth & Light",HTL1998,1,,,,,,"OLD 22nd",old_22nd,11235443143221,English,,
"Lord, we are vile, conceived in sin","Lord, we are vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"Methodist Social Hymn Book",MSHB1856,1,,,,,,,,,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns of the United Church",HUCD1916,1,,,"Oliver W. Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"¡Aleluya, Aleluya!","¡Aleluya, aleluya, aleluya, aleluya!",aleluya_aleluya_aleluya_aleluya_cantemos,"Himnos de Vida y Luz",HVL1990,1,"¡Aleluya, Aleluya!",,,,,"[¡Aleluya, aleluya, aleluya, aleluya!]",aleluya_aleluya_bolivia,51775575575554315177,Spanish,"Canto folklórico de Bolivia","Canto folklórico de Bolivia"
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,1,,,,,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,1,,,"T. Ken","L. Bourgeois",,"THE OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,1,"At Calvary","Mercy there was great and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"This Is the Threefold Truth","This is the threefold truth on which our faith depends",this_is_the_threefold_truth,"Hymnal Supplement II",HymnSup2,1,"This Is the Threefold Truth","Christ has died! Christ is risen!",,"William P. Rowan",6.6.6.6.12,"THREEFOLD TRUTH",threefold_truth_rowan,1D7U1D545U1321D7U11D,English,,
"Beneath the Fountain","There is in the house of David",there_is_in_the_house_of_david,"Heart Cheering Songs: for use in evangelistic and young peoples' meetings, Sunday schools, etc.",HCS1899,1,"Beneath the Fountain","There is glory in my soul","Rev. Johnson Oatman, Jr.","J. J. H.",,"[There is in the house of David]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"When Christ was born of Mary free","When Christ was born of Mary free",when_christ_was_born_of_mary_free,"In Excelsis Gloria: Carols from Christmastide",IEG1885,1,"When Christ was born of Mary free","In excelsis Gloria",,"Arthur H. Brown",,"[When Christ was born of Mary free]",when_christ_was_born_brown,1531234323322356545,English,,
"On the Passion","Come, all ye chosen saints of God",come_all_ye_chosen_saints_of_god,"Hymns, etc.: composed on various subjects (10th ed.)",hcvs1787,1,"On the Passion",,,,,,,,English,,
"Walk in the light","List to the voice that is speaking in love",list_to_the_voice_that_is_speaking_in_lo,"The International Lesson Hymnal",ILH1878,1,,"Walk in the light","W. A. C.",,,,,,,,
"Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Himnos de la Vida Cristiana",HdVC1939,1,"Santo, Santo, Santo",,"R. Heber; J. B. Cabrera","J. B. Dykes",,"[¡Santo! ¡Santo! ¡Santo! Señor omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"O Life, that maketh all things new","O Life, that maketh all things new",o_life_that_maketh_all_things_new,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,1,,,"Samuel Longfellow","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from Gregorian Tone I."
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,1,,,"N. Decius (?)",,,"[All glory be to God on high]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"The Lord's Prayer","Our Father, God, who art in heav'n",our_father_god_who_art_in_heaven_all_hal,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,1,"The Lord's Prayer",,"Adoniram Judson","Benj. A. Stubbins",,"[Our Father, God, who art in heav'n]",our_father_god_who_art_in_hea_stubbins,51235123322321655123,English,,
"The Son of God proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,1,,,"Basil E. Bridge (b. 1927)","C. Lockhart (1745-1815)",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Rays of Sunshine","Rays of sunshine softly beaming",rays_of_sunshine_softly_beaming,"Rays of Sunshine: Sacred Songs",RoS1884,1,"Rays of Sunshine",,"Pemberton Pierce","Adam Geibel",,"[Rays of sunshine softly beaming]",rays_of_sunshine_softly_beaming_geibel,34556715565445334556,English,,
"""Messiah comes!"" the prophets said","""Messiah comes!"" the prophets said",messiah_comes_the_prophets_said,"A New Hymnal for Sunday Schools",NHSS1876,1,,,,,,,,,English,,
"Come, heavenly love, inspire my song","Come, heavenly love, inspire my song",come_holy_ghost_inspire_our_songs,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,1,,,,,,,,,,,
"In the morning will I pray","In the morning will I pray",in_the_morning_i_will_pray_for_gods_bles,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,1,,,,"C. Mathias",,"[In the morning will I pray]",in_the_morning_will_i_pray_mathias,34534323223,,,
"Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Revival: suitable for all kinds of religious meetings",RSAK1891,1,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"طوبى لمن يخشى العلي","طوبى لمن يخشى العلي",tuba_liman_yakhsha_alali,"نظم المرامير",NM1987,1,,,,,,"MINYA منيا",minya,,Arabic,,
"We're Glad We're Saved","We're glad we're saved by grace alone",were_glad_were_saved_by_grace_alone,"Reformed Worship Collection",RWC,1,"We're Glad We're Saved",,"Duane R. Smith",,8.8.8.8.8.8,,,,English,,
"Doing His Will","If my heart is the Lord's",if_my_heart_is_the_lords,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,1,"Doing His Will","Doing his will I never shall stray","C. R. Blackall","E. S. Lorenz",,"[If my heart is the Lord's]",if_my_heart_is_the_lords_lorenz,513333427211113,English,,
"My Country! 'Tis of Thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs for Children",S4C1916,1,"My Country! 'Tis of Thee",,"S. F. Smith, D. D.","Henry Carey",,"[My country! 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"What favor, Lord, that I should meet","What favor, Lord, that I should meet",what_favor_lord_that_i_should_meet,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,1,,,,,Irregular,,,,English,,
"I Shall See Him By and By","Jesus rules and reigns above",jesus_rules_and_reigns_above,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1913,1,"I Shall See Him By and By",,"C. H. G.; A. W. F.","Chas. H. Gabriel",,"[Jesus rules and reigns above]",jesus_rules_and_reigns_above_gabriel,,English,,
"Pilgrim Stranger","Go, ye humble pilgrim stranger",go_ye_humble_pilgrim_stranger,"New Songs of Praise: a collection of Popular and Religious Songs for Sunday Schools, Prayer Meetings, Epworth League Meetings and Social Gatherings",NSP1916,1,"Pilgrim Stranger",,"C. A. Tindley, D.D.","Wm. D. Smith",,"[Go, ye humble pilgrim stranger]",go_ye_humble_pilgrim_stranger_scottish,56132123556515613212,English,,"Scotch Melody"
"Rally at the Call of Jesus","Christian hosts afar and near",christian_hosts_afar_and_near,"Songs for Work and Worship",S4WW1900,1,"Rally at the Call of Jesus","Rally at his call, rally, one and all","Jennie Wilson","E. S. Lorenz",,"[Christian hosts afar and near]",christian_hosts_afar_and_near_lorenz,11176512344443132111,English,,
"Sing the Notes of Triumph","Sing the NOTES OF TRIUMPH!",sing_the_notes_of_triumph,"Notes of Triumph: for the Sunday School",NTSS1886,1,"Sing the Notes of Triumph","NOTES OF TRIUMPH shout from shore to shore","Mrs. Emma Pitt","I. Baltzell",,"[Sing the NOTES OF TRIUMPH!]",sing_the_notes_of_triumph_baltzell,12345361765345651717,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Sarum Hymnal",SarumH,1,,,,,11.12.12.10,,,,,,
"Halleluja, lobsingt dem Herrn!","Halleluja, lobsingt dem Herrn!",hallelujah_lobsingt_dem_herr_nehmt_ps,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,1,,,,,,"[Halleluja, lobsingt dem Herrn!]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,1,,,"Edward Caswall, 1814 - 78 ","William Henry Monk, 1823 - 89",8.7.8.7,MERTON,merton_monk,135546653455665,English,"Latin hymn, 5th cent.",
"Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,1,"Holy, Holy, Holy!",,"Reginald Heber, D.D.","Rev. John B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Songs and Choruses for Fishers of Men",SCFM1928,1,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Great God, to thy children assembled, draw near","Great God, to thy children assembled, draw near",great_god_to_thy_children_assembled,"Original Hymns for Sabbath Schools",OHSS1833,1,,,,,,,,,,,
"Hark the Bugle-call of God","Hark the bugle-call of God",hark_the_bugle_call_of_god,"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.",SCSU1904,1,"Hark the Bugle-call of God","Tell the news!","Rev. Arthur T. Pierson","Rev. Arthur T. Pierson",,"[Hark the bugle-call of God]",hark_the_bugle_call_of_god_pierson,55115533453546622117,English,,
"God Is Waiting In the Silence","God is waiting in the silence",god_is_waiting_in_the_silence,"Oswald Smith's Best Songs",OSBS1958,1,"God Is Waiting In the Silence","God is waiting in the silence","Oswald J. Smith","B. D. Ackley",,"[God is waiting in the silence]",god_is_waiting_in_the_silence_ackley,546532433511765,English,,
"Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Old Time Glory",OTG1949,1,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,Praises,P1905,1,"All Hail the Power",,"Edward Perronet","William Shrubsole",,"[All hail the power of Jesus' name]",miles_lane_shrubsole,51112321256543235111,English,,
"Ehr' sei dem Vater","Ehr' sei dem Vater und dem Sohn",ehr_sei_dem_vater_und_dem_sohn,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,1,"Ehr' sei dem Vater",,,Franc,,"[Ehr' sei dem Vater und dem Sohn]",old_hundredth_bourgeois,117651233332143,German,,
"How blest is he who ne'er consents","How blest is he who ne'er consents",how_blest_is_he_who_neer_consents_by_ill,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,1,,,,,,,,,English,,
"Let Us Hope and Pray","In this life there are troubles and sorrows",in_this_life_there_are_troubles_and_sorr,"Portals of Glory",PG1955,1,"Let Us Hope and Pray","Let us hope, and let us pray for a brighter tomorrow","C. E. M.; Max Barnette","Chas. E. Moody",,"[In this life there are troubles and sorrows]",in_this_life_there_are_troubles_moody,,English,,
"Help us, Lord, throughout this day","Help us, Lord, throughout this day",help_us_lord_throughout_this_day,"Precious Hymns",PH1870,1,,,,,,,,,,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Pilgrim Hymnal",PH1904,1,,,"Robert Grant","J. Michael Haydn (1737-1806)",,LYONS,lyons,511231443251123,English,,
"Perfect Hearts","Give us perfect hearts dear Saviour",give_us_perfect_hearts_dear_savior,"Perfect Hearts",PH1947,1,"Perfect Hearts","Perfect hearts, oh, Saviour give us","Adger M. Pace","G. Kieffer Vaughan",,"[Give us perfect hearts dear Saviour]",give_us_perfect_hearts_dear_sa_vaughan,,English,,
"Thus saith the high and holy One","Thus saith the high and holy One",thus_saith_the_high_and_lofty_one_i_sit,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,1,,,,,,,,,,,
"The Ark Floateth By","Behold the ark of God",behold_the_ark_of_god_behold_the_open_do,"Praise Hymns and Full Salvation Songs",PHFS1898,1,"The Ark Floateth By","Oh, come, come today, do not longer delay","J. R. S.","Jno. R. Sweney",,"[Behold the ark of God]",behold_the_ark_of_god_sweney,51365231161233351365,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Presbyterian Hymnal",PHPC1929,1,,,"Bishop Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalms, Hymns, and Spiritual Songs",PHSS2012,1,,,,,,ORLINGTON,orlington_campbell,535132167153516,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church",PL1865,1,,,,,,,,,,,
"Pearls of Praise","Praise him, praise the Lord, ye people",praise_him_praise_the_lord_ye_people,"Pearls of Praise",PoP1893,1,"Pearls of Praise","Hallelujah! Let us praise him","J. R. H. Latchaw, D. D.","J. J. Jelley",,"[Praise him, praise the Lord, ye people]",praise_him_praise_the_lord_jelley,15543232223334451554,,,
"Rejoice and Be Glad","Rejoice and be glad: the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,"Praise and Rejoicing",PR1904,1,"Rejoice and Be Glad","Sound His praises, tell the story","Dr. H. Bonar","J. J. Husband",,"[Rejoice and be glad: the Redeemer has come]",revive_us_again_husband,511111233331355,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Pilgrim Songs (Number Two)",PS21902,1,,,"Robert Grant","J. M. Haydn (1737-1806",,LYONS,lyons,511231443251123,English,,
"That Man is Blest Who, Fearing God","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,1,"That Man is Blest Who, Fearing God",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Portfolio of Sunday School Songs",PSSS1887,1,"Holy, Holy! Lord God Almighty!",,"Reginald Heber, D.D.","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Praise and Worship: hymnal",PWH1978,1,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name!]",coronation_holden,511332123213212,English,,
"Which was, and is, and is to come","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,1,"Which was, and is, and is to come",,"Bp. Reginald Heber (1783-1826)","Rev. John Bacchus Dykes (1828-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"Get Acquainted With Jesus","Get acquainted with Jesus, my friend",get_acquainted_with_jesus_my_friend,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,1,"Get Acquainted With Jesus","Call Him in and know Him","A. R. Carey","Charlie D. Tillman",,"[Get acquainted with Jesus, my friend]",get_acquainted_with_jesus_my_tillman,123312165123333,English,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,1,,,"Isaac Watts, 1674-1748","Louis Bourgeios",,"OLD HUNDRED",old_hundredth_bourgeois,11765123,,," <cite>Genevan Psalter</cite>, 1551"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Revival Choir",RC1946,1,"Cleanse Me",,,,,,,,,,
"I Remember Calvary","Where He may lead me I will go",where_he_may_lead_me_i_will_go,"The New Century Hymnal",NCH1904,1,"I Remember Calvary","Jesus shall lead me night and day","Rev. W. Martin","J. M. Black",,"[Where He may lead me I will go]",where_he_may_lead_me_i_will_black,333315556665323,English,,
"Christ's presence promised","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,1,"Christ's presence promised",,,,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"New Christian Hymn and Tune Book",NCHT1882,1,,,"John Needham","John hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Rodeheaver's Gospel Solos and Duets",RGSD1925,1,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Wer nicht mit den gottlosen gebt zu rath","Wer nicht mit den gottlosen gebt zu rath",wer_nicht_mit_den_gottlosen_geht_zu_rat,"Neu-vermehrt- und vollständiges Gesang-Buch: worinnen sowohl die Psalmen Davids, nach D. Ambrossi Lobwassers, Ubersetzung hin und wieder verbessert, als auch 750. auserlesener alter ...(4. Aufl.)",NGBU1774,1,,,,,,,,,German,,
"O that will be glory for me","When all my labors and trials are o’er",when_all_my_labors_and_trials_are_oer,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,1,,"O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o’er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,,,
"Holy, Holy, Holy","Holy, holy holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Northfield Hymnal No. 3",NH31918,1,"Holy, Holy, Holy",,"Reginald Heber","J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,,,
"I'm Going Through Jesus","Lord, I have started to walk in the light",lord_i_have_started_to_walk_in_the_light,"Radiant Joy",RJ1944,1,"I'm Going Through Jesus","I'm going thru, yes, I'm going thru","Herbert Buffum","R. E. Winsett",,"[Lord, I have started to walk in the light]",lord_i_have_started_to_walk_in_t_buffum,33211111665111333323,English,,
"Praise to Thee, O God, for Cities","Praise to thee, O God, for cities",praise_to_thee_o_god_for_cities,"Five New Hymns on the City",NHC1954,1,"Praise to Thee, O God, for Cities",,"Rolland W. Schloerb",,"8.7.8.7 D",,,,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns for the Living Church",HFLC1974,1,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Lob und Preis dem Herrn","Heitre Lieder klingen, klingen, klingen",heitre_lieder_klingen_klingen_klingen,"Jugendklänge: liedersammlung für kleiner sonntagschulen und kleinkinder-Classen",JK1896,1,"Lob und Preis dem Herrn","Heller Sang, Herzensklang","K. Fried","E. S. Lorenz",,"[Heitre Lieder klingen, klingen, klingen]",heitre_lieder_klingtn_klingen_lorenz,"1333354653 133335542",German,,
"Come, O Long-Awaited Jesus","Come, O long-awaited Jesus",come_o_longawaited_jesus,"Hymnal for the Hours",HftH1989,1,"Come, O Long-Awaited Jesus",,,,,STUTTGART,stuttgart_witt,551122315564253,,,
"""In the Beginning God""","Give Him His rightful place",give_him_his_rightful_place,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,1,"""In the Beginning God""","""In the beginning, God,"" God all the way","G. C. T.","Grant Colfax Tullar",,"[Give Him His rightful place]",give_him_his_rightful_place_tullar,57656535424356716153,English,,
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns for Worship (Revised)",HfWr2008,1,"Holy, Holy, Holy",,,,,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Joyful Songs of Salvation","Joyful songs of salvation",joyful_songs_of_salvation,"Joyful Songs of Salvation",JSoS1903,1,"Joyful Songs of Salvation","O sing, O sing","M. J. H.","Mrs. M. J. Harris",,"[Joyful songs of salvation]",joyful_songs_of_salvation_harris,12334321355653511165,English,,
"My Heart is Full of Praise","Within my heart there's music",within_my_heart_theres_music,"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities",HH1912,1,"My Heart is Full of Praise","I cannot keep from singing","W. B. J.","W. B. Judefind",,"[Within my heart there's music]",within_my_heart_theres_music_judefind,,English,,
"Jen paliĝis jam la lun'","Jen paliĝis jam la lun'",jen_palighis_jam_la_lun,"Kantu: Kristanaj kaj nereligiaj kantoj en Esperanto",KANT2017,1,,,"Albrecht Kronenberger","Albrecht Kronenberger",,"[Jen paliĝis jam la lun']",jen_palighis_jam_la_lun_kronenberger,1117121,Esperanto,,
"All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Hymns for His Praise: No. 2",HHP21906,1,"All Hail the Power",,"Edward Perronet","Wm. Shrubsole",,"[All hail the pow'r of Jesus' name]",miles_lane_shrubsole,51112321256543235111,English,,
"Morgenglanz der Ewigkeit","Morgenglanz der Ewigkeit",morgenglanz_der_ewigkeit,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,1,,,,,,,,,German,,
"Deck thyself, my soul, with gladness","VENU nun, animo mia",_,"Himnaro Esperanta, 4-a eld.",Himn1954,1,"Deck thyself, my soul, with gladness",,,,,"Schmücke dich",_,,,,
"Glorious man of Galilee","Shout aloud the stirring summons",shout_aloud_the_stirring_summons,"The Kingdom of Praise",KoP1920,1,"Glorious man of Galilee",,"S. J. Duncan-Clark","I. H. Meredith",,"[Shout aloud the stirring summons]",loreto_meredith,551525315562171,,,
"Heaven's Lamp","Keep on showing the road to the final abode",keep_on_showing_the_road_to_the_final_ab,"Heaven's Lamp",HL1943,1,"Heaven's Lamp","Heaven's Lamp shine on","J. R. B., Jr.","J. R. Baxter, Jr.",,"[Keep on showing the road to the final abode]",keep_on_showing_the_road_to_baxter,56111321666112335323,English,,
"The Kingdom of Song","Come, gather, all tribes and all nations",come_gather_all_tribes_and_all_nations,"Kingdom of Song for the Sunday School",KSSS1900,1,"The Kingdom of Song","Give praises to God for his mercy!","Adaline H. Beery","T. M. Bowdish",,"[Come, gather, all tribes and all nations]",come_gather_all_tribes_and_all_bowdish,55553456U1D6555U1D7,English,,
"Holy Father, we adore Thee","Holy Father, we adore Thee",holy_father_we_adore_thee_and_all_honor,"Hymnal with Music for Children",HM4C1887,1,,,,,,ARCADIA,holy_father_we_adore_thee_geibel,55651576664326175565,English,,
"Jesus, Lamb of God","Jesus, Lamb of God",jesus_lamb_of_god_have_mercy_on_us,"Lutheran Book of Worship",LBoW1978,1,"Jesus, Lamb of God",,,"Richard W. Hillert, b. 1923",,"[Jesus, Lamb of God]",jesus_lamb_of_god_hillert,444(56)5(4)354321,English,"<cite>International Consultation on English Texts</cite>",
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,1,,,"Isaac Watts","G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Loores Dad a Cristo el Rey","Loores dad a Cristo el Rey",loores_dad_a_cristo_el_rey,"Lluvias de Bendicion",LdB1947,1,"Loores Dad a Cristo el Rey",,"Eduardo Perronet","Oliver Holden",,"[Loores dad a Cristo el Rey]",coronation_holden,511332123213212,Spanish,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Hymns of the Church Militant",HoCM1858,1,,,,,,,,,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Lone Favorites: Our Favorite Songs",LF1946,1,"Shake Hands With Mother Again","’Twill be a wonderful happy day","W. A. B.",,,,,,English,,
