hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Broadman Hymnal","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,BH1940,85,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Canadian Sunday School Harp","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CSS1866,d130,,,"Horace L. Hastings",,,,,,,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CSSM1869,d136,,,"Horace L. Hastings",,,,,,,,
"The Century Gospel Songs","Shall We Meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CGS1901,109,"Shall We Meet","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Christian Hymnary. Bks. 1-4","Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CHB41972,578,"Shall We Meet Beyond the River","Shall we meet, shall we meet","Horace L. Hastings, 1831-1899","Elihu D. Rice, b. 1827","8.7.8.7 with refrain","SHALL WE MEET",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CSSH1883,80,"Shall We Meet?",,"Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Shall We Meet Beyond the River?","Shall we meet beyond the river ",shall_we_meet_beyond_the_river_where_the,CHSD1941,557,"Shall We Meet Beyond the River?","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice","8.7.8.7 with refrain","[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Clariona","The bright forever","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,C1895,d181,"The bright forever","Far beyond this world","Horace L. Hastings",,,,,,,,
"The Complete Church Hymnal","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CCH1925,d243,,,"Horace L. Hastings",,,,,,English,,
"The Corona","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,C1893,d106,,,"Horace L. Hastings",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,CHSE1931,d324,,,"Horace L. Hastings",,,,,,,,
"The Cyber Hymnal","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,CYBER,6020,"Shall We Meet?","Shall we meet, shall we meet","Horace Lorenzo Hastings"," Eli­hu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Devotional Hymn and Tune Book: for social and public worship","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,DHTB1864,392,,,,,,,,,,,
"The Devotional Hymn Book","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,DHB1864,d414,,,"Horace L. Hastings",,,,,,,,
"The Eclectic Sabbath School Hymn Book","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,ESSH1868,181,,,"Horace L. Hastings",,,,,,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,EHCS1887,143,"Shall We Meet Beyond the River?",,"H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Eolian Harp","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,EH1862,d98,,,"Horace L. Hastings",,,,,,,,
"The Evangel","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,E1909,d148,,,"Horace L. Hastings",,,,,,,,
"The Garner","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,G1878,d105,,,"Horace L. Hastings",,,,,,,,
"The Gem","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,G1867,d131,,,"Horace L. Hastings",,,,,,,,
"The Golden Rule","Yes, we'll meet","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,GR1872,d79,,"Yes, we'll meet","Horace L. Hastings",,,,,,,,
"The Gospel Alarm","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,GA1886,d136,,,"Horace L. Hastings",,,,,,,,
"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools","Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,GoJ1879,28,,"Shall we meet, shall we meet","Rev. H. L. Hastings",,,,,,,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,GSSS1896,236a,"Shall We Meet?","Shall we meet, shall we meet",,,,,,,English,,
"The Greatest Hymns","Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,GH1924,240,"Shall We Meet Beyond the River",,"H. L. Hastings","David Warden",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_warden,55556551111132255555,English,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HCRP1916,d147,,,"Horace L. Hastings",,,,,,English,,
"The Heart's Offering: with Songs New and Old for The Lord's Memorial","Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,HO1915,27,"Shall We Meet Beyond the River?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Highway Hymnal","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HH1915,d256,,,"Horace L. Hastings",,,,,,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HCGS1957,d226,,,"Horace L. Hastings",,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,HoHV1867,d175,,,"Horace L. Hastings",,,,,,,,
"The Jewelled Crown","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,JC1891,75,"Shall We Meet?","Shall we meet?","H. L. Hastings","Asa Hull",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_hull,34532315665123234532,English,,
"The King of Glory","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,KoG1918,127,"Shall We Meet?","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,,,
"The Latter-Day Saints' Psalmody. 3rd ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,LDSP1906,d14,,,"Horace L. Hastings",,,,,,,,
"The Little Sower for Sabbath Schools","The bright forever","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,LSSS1870,81,"The bright forever","Far beyond this world of sorrow",,"E. Roberts",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_roberts,513721617656543,,,
"The Little Sower for Sabbath Schools","Shall we meet beyond the river?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,LSSS1870,107,"Shall we meet beyond the river?",,,"E. S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,,,
"The Little Sunbeam","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,LS1867,d54,,,"Horace L. Hastings",,,,,,,,
"The Majestic Hymnal, number two","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,TMH1959,283,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,,,,English,,
"The Message in Song Nos. 1 & 2","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,MSN11914,d187,,,"Horace L. Hastings",,,,,,English,,
"The Mission Hymnal. (Enlarged Edition)","Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,MHE1914,63,,"Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,ANTICIPATION,shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,MH1911,63,,"Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,ANTICIPATION,shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Most Popular Hymns","Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,MPH1908,102,"Shall We Meet Beyond the River?","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,NAHG1957,d342,,,"Horace L. Hastings",,,,,,,,
"The New Christian Harp. 10th ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,NCH11866,d205,,,"Horace L. Hastings",,,,,,,,
"The New Church Hymnal","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,NCH1926,330,"Shall We Meet?","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The New Evangel","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,NE1911,252,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,NGSB1914,125,"Shall We Meet?","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,NJH1885,447,"Shall We Meet Beyond the River?","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,NJH1888,447,"Shall We Meet Beyond the River?","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The New Revival Glory","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,NRG1912,d215,,,"Horace L. Hastings",,,,,,,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,NSSH1870,165,,"Shall we meet, shall we meet",,"H. Kingsbury",,"SHALL WE MEET BEYOND THE RIVER?",shall_we_meet_beyond_the_river_kingsbury,345565453133112,,,"From ""Happy Voices"""
"The New Wonderful Songs for Work and Worship","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,NWSW1938,191,"Shall We Meet?","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Old School Hymnal No. 7. Rev.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,OSH71939,d239,,,"Horace L. Hastings",,,,,,,,
