displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Message","What is the message the happy birds sing?",what_is_the_message_the_happy_birds,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,8,"The Message","God is love! God is love!","B. H. Winslow","R. H. Rhippen",,"[What is the message the happy birds sing?]",what_is_the_message_the_happy_rhippen,32343465452346533234,English,,
"The Old Gospel Ship","I have good news to bring, that's why I sing",i_have_good_news_to_bring_and_that_is_wh,"Revival Message",RM1947,30,"The Old Gospel Ship","Oh, I'm ""gonna"" take a trip, in the good Old Gospel Ship",,"Alphus LeFevre",,"[I have good news to bring, that's why I sing]",i_have_good_news_to_bring,35553556653166136532,English,,
"The Lord Is Able","When days are gloomy, my heart still sings",when_days_are_gloomy,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,33,"The Lord Is Able","The Lord is able to do great things","Rev. Johnson Oatman, Jr.","Chas. K. Langley",,"[When days are gloomy, my heart still sings]",when_days_are_gloomy_my_heart_langley,35555511513323555551,English,,
"There'll Come a Day","All along the pilgrim highway we will sing a song of gladness",all_along_the_pilgrim_highway,"Highest Praise",HP1947,40,"There'll Come a Day","There'll come a day, a happy day","B. L. C.","Bonnie L. Carter",,"[All along the pilgrim highway we will sing a song of gladness]",all_along_the_pilgrim_highway_carter,,English,,
"The Old Time Way","I would like to go just for a day, hear the people sing the old time way",i_would_like_to_go_just_for_a_day,"Songs of Cheer: for radio and general use",SoC1952,40,"The Old Time Way","I'm a little old-fashioned, this I know","L. D. Bassett, Jr.","W. Jarvis Maxey",,"[I would like to go just for a day, hear the people sing the old time way]",i_would_like_to_go_just_for_maxey,,English,,
"The Old Time Way","I would like to go just for a day, hear the people sing the old time way",i_would_like_to_go_just_for_a_day,"Better Songs",BS1950a,44,"The Old Time Way","I'm a little old-fashioned, this I know","L. D. Bassett, Jr.","W. Jarvis Maxey",,"[I would like to go just for a day, hear the people sing the old time way]",i_would_like_to_go_just_for_maxey,,English,,
"The Glory of Christ, and Power of his Gospel","Now be my heart inspir'd to sing",now_be_my_heart_inspired_to_sing,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,45c,"The Glory of Christ, and Power of his Gospel",,,,,,,,English,,
"The Way of Love","I've found the way of life eternal, and I sing as on I go",ive_found_the_way_of_life_eternal_and_i_,"New Songs of Praise",NSoP1942,62,"The Way of Love","I'm walking in the way of love","J. M. H.","J. M. Henson",,"[I've found the way of life eternal, and I sing as on I go]",ive_found_the_way_of_life_etern_henson,31235653512353211111,English,,
"The wondrous story","I will sing to you of Jesus",i_will_sing_to_you_of_jesus,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,77,"The wondrous story","Sinner listen to the story","R. H. McDaniel",,,,,,English,,
"The Glory of Christ, and Power of his Gospel","Now be my heart inspir'd to sing",now_be_my_heart_inspired_to_sing,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,79b,"The Glory of Christ, and Power of his Gospel",,,,,,,,English,,
"The Glory of Christ, and Power of his Gospel","Now be my heart inspir'd to sing",now_be_my_heart_inspired_to_sing,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,79b,"The Glory of Christ, and Power of his Gospel",,,,,,,,English,,
"The Glory of Christ, and Power of his Gospel","Now be my heart inspir'd to sing",now_be_my_heart_inspired_to_sing,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,85b,"The Glory of Christ, and Power of his Gospel",,,,,,,,English,,
"The Glory of Christ, and Power of his Gospel","Now be my heart inspir'd to sing",now_be_my_heart_inspired_to_sing,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,85b,"The Glory of Christ, and Power of his Gospel",,,,,,,,English,,
"The Old Gospel Ship","I have good news to bring and that is why I sing",i_have_good_news_to_bring_and_that_is_wh,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,89,"The Old Gospel Ship","O I'm ""gonna"" take a trip",,"Alphus LeFevre",,"[I have good news to bring and that is why I sing]",i_have_good_news_to_bring,35553556653166136532,English,,
"The glory of Christ, and power of the gospel","Now be my heart inspir'd to sing",now_be_my_heart_inspired_to_sing,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,91,"The glory of Christ, and power of the gospel",,,,,,,,English,,
"The Old Gospel Ship","I have good news to bring and that is why I sing",i_have_good_news_to_bring_and_that_is_wh,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,93,"The Old Gospel Ship","Oh, I'm ""gonna"" take a trip, in the good Old Gospel Ship",,"Alphus LeFevre",,"[I have good news to bring and that is why I sing]",i_have_good_news_to_bring,35553556653166136532,English,,
"The Old Gospel Ship","I have good news to bring, that's why I sing",i_have_good_news_to_bring_and_that_is_wh,"New Songs of Inspiration (vol. one)",NSI11984,93,"The Old Gospel Ship","Oh, I'm ""gonna"" take a trip, in the good Old Gospel Ship",,"Alphus LeFevre",,"[I have good news to bring, that's why I sing]",i_have_good_news_to_bring,35553556653166136532,English,,
"Tropical Christmas","When Christmas first came on this earth",when_christmas_first_came_on_this,"Sing a New Song: No. 3",SANS1981,96,"Tropical Christmas","Sing christmas song, poinsettia red","Daisy Myrie","Daisy Myrie",,"[When Christmas first came on this earth]",when_christmas_first_came_on_myrie,11654321176543215667,English,,
"The Way of Love","I've found the way of life eternal, and I sing as on I go",ive_found_the_way_of_life_eternal_and_i_,"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed",RG1942,102,"The Way of Love","I'm walking in the way of love","J. M. H.","J. M. Henson",,"[I've found the way of life eternal, and I sing as on I go]",ive_found_the_way_of_life_etern_henson,31235653512353211111,English,,
"The Home of the Soul","I will sing you a song of that beautiful",i_will_sing_you_a_song_of_that_beautiful,"Joy to the World: or, sacred songs for gospel meetings",JW1878,107,"The Home of the Soul",,,,,,,,English,,
"Trusting in God","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,107,"Trusting in God",,,,8.8.8.8,,,,English,,
"The Song of Songs","Sweet is the song that my glad heart sings",sweet_is_the_song_that_my_glad_heart_sin,"Harp of Zion: for the Sunday-school and church",HoZ1905,120,"The Song of Songs","'Tis the song that shall ever be","Charlotte G. Homer","Wilbur R. Davis",,"[Sweet is the song that my glad heart sings]",sweet_is_the_song_that_my_glad_davis,32317663332317664443,English,,
"The Nativity","Hark!  the herald angels sing",hark_the_herald_angels_sing_glory_to,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,142,"The Nativity",,"Charles Wesley","fr. Mendelssohn",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"The Warning of God to his People; or Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,142a,"The Warning of God to his People; or Spiritual Blessings and Punishments",,,,,,,,English,,
"The Warning of God to his People; or Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,142a,"The Warning of God to his People; or Spiritual Blessings and Punishments",,,,,,,,English,,
"The First Christmas Night","I should like to have heard the Angels sing",i_should_like_to_have_heard_the_angels_s,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,143,"The First Christmas Night",,,"W. H. Sangster, Mus. Doc.",,"[I should like to have heard the Angels sing]",i_should_like_to_have_heard_the_sangster,333556276751125434,English,,
"The Prayers of Childhood","How sweetly the birds in the summer time sing",how_sweetly_the_birds_in_the_summer,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,150,"The Prayers of Childhood",,"H. Bacon","C. E. Carpenter",,"[How sweetly the birds in the summer time sing]",how_sweetly_the_birds_in_the_summer_time,,English,,"Air, by C. E. Carpenter"
"The Warning of God to his People; or Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,151,"The Warning of God to his People; or Spiritual Blessings and Punishments",,,,,,,,English,,
"The Warning of God to his People; or Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,151,"The Warning of God to his People; or Spiritual Blessings and Punishments",,,,,,,,English,,
"The warning of God to his people; or, Spiritual blessings and punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,164,"The warning of God to his people; or, Spiritual blessings and punishments",,,,,,,,English,,
"The Voice of Praise","My soul, lift up thy voice and sing",my_soul_lift_up_thy_voice,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,167,"The Voice of Praise","To Jesus' name give thanks","LeRoy Moore","Dr. L. O. Emerson",,"[My soul, lift up thy voice and sing]",my_soul_lift_up_thy_voice_emerson,,English,,
"""The Song of Songs""","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,172,"""The Song of Songs""",,"James Montgomery",,,,,,English,,
"The song of songs","Sweet is the song that my glad heart sings",sweet_is_the_song_that_my_glad_heart_sin,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,178,"The song of songs","'Tis the song that shall ever be","Charlotte G. Homer","Wilbur R. Davis",,"[Sweet is the song that my glad heart sings]",sweet_is_the_song_that_my_glad_davis,32317663332317664443,English,,
"The Nativity","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,185,"The Nativity",,"Charles Wesley","fr. Mendelssohn",,"HERALD ANGELS ",mendelssohn_mendelssohn,511713325554323,English,,
"The Realms of the Blest","We sing of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,274,"The Realms of the Blest","But what! but what!",,,,"[We sing of the realms of the blest]",celeste_lancashire,511112321712222,English,,
"The Old Gospel Ship","I have good news to bring and that is why I sing",i_have_good_news_to_bring_and_that_is_wh,"Church Hymnal",CH1951,306,"The Old Gospel Ship","O, I'm ""gonna"" take a trip, in the good Old Gospel Ship",,"Alphus Lefevre",,"[I have good news to bring and that is why I sing]",i_have_good_news_to_bring,35553556653166136532,English,"""Eternal Joys""","""Eternal Joys"""
"Thanks for victory","Oh, for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,324,"Thanks for victory",,"Charles Wesley",,,,,,English,,
"Thanks for victory","Oh, for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,332,"Thanks for victory",,"Charles Wesley","R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"The Pleasure of Public Worship","Great God! attend, while Zion sings",great_god_attend_while_zion_sings,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,370,"The Pleasure of Public Worship",,Watts,,8.8.8.8,,,,English,,
"The Love of Christ","Join, every tongue, to sing",join_every_tongue_to_sing,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,445,"The Love of Christ",,Hart,,,,,,English,,
"The Christian Mission","Of the Christian Mission we now will sing",of_the_christian_mission_we_now_will,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,478,"The Christian Mission","Hallelujah! Glory hallelujah!",,,,"[Of the Christian Mission we now will sing]",o_the_christian_mission_we_now_11333,11333321114443222233,English,,
"The City","Daily, daily sing the praises",daily_daily_sing_the_praises,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,568,"The City",,"S. Baring-Gould",,,,,,English,,
"The New Year","Great God!  we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,606,"The New Year",,"Philip Doddridge","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"There Is Joy in the Lord","I will sing hallelujah, for there's joy in the Lord",i_will_sing_hallelujah_for_theres_joy_in,"Worship His Majesty",WHM1987,658,"There Is Joy in the Lord",,"Barney E. Warren","Barney E. Warren",,"CHURCH OF GOD",i_will_sing_hallelujah_for_theres_warren,123D5554345U1111D76U,,,
"There’s a Song Within My Heart","I have a song within my heart",i_have_a_song_within_my_heart_o_it_is,"New Songs of Pentecost No. 2",NSP21917,98,"There’s a Song Within My Heart","So I am singing, singing, singing","J. L. H.","J. Lincoln Hall",,"[I have a song within my heart]",i_have_a_song_within_my_heart_hall,,English,,
"The Bull-Dog","Oh! the bulldog on the bank",o_the_bulldog_on_the_bank,"Songs of Service. Rev. ed.",SoSR1948,a136,"The Bull-Dog","Singing tra la la la la la la",,,,"[Oh! the bulldog on the bank]",oh_the_bulldog_on_the_bank,1233333D123231D557U2,English,,
"The Bull-Dog","Oh! the bulldog on the bank",o_the_bulldog_on_the_bank,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,136,"The Bull-Dog","Singing tra la la la la la la",,,,"[Oh! the bulldog on the bank]",oh_the_bulldog_on_the_bank,1233333D123231D557U2,English,,
"The Bird Song","The winter is over and gone at last",the_winter_is_over_and_gone_at_last,"The Cyber Hymnal",CYBER,12299,"The Bird Song","The time it is of the singing","Arthur Cleveland Coxe","Joseph D. Herron",,"[The winter is over and gone at last]",the_winter_is_over_and_gone_at_herron,13211161355555765215,English,"<cite>New Service and Tune Book for Sunday School</cite> by Alfred Bailey Goodrich (Utica, NY: 1862)",
"There's a better life beyond","Hope is singing, singing sweetly",hope_is_singing_singing_sweetly,"Songs of the Savior's Love",SoSL1892,d74,,"There's a better life beyond","Joseph Parker",,,,,,,,
"Then sing for the love of singing","Our Christian song is a cheerful song",our_christian_song_is_a_cheerful_song,"Carry Away a Song",CAS1940,d89,,"Then sing for the love of singing","Laurie Forbes Taylor",,,,,,English,,
"The Redeemed Of The Lord","The redeemed of the Lord shall return",the_redeemed_of_the_lord_shall_return_to,"The Cyber Hymnal",CYBER,11173,"The Redeemed Of The Lord","With joy and with singing","Frances Virginia Thomas Hubbard","George Coles Stebbins",,"[The redeemed of the Lord shall return]",the_redeemed_of_the_lord_stebbins,34566535111761765552,English,,
"The children come with singing","The Sabbath bells are ringing",the_sabbath_bells_are_ringing_they,"The Primary and Junior Hymnal",PJH1917,12,,"The children come with singing",,,,"[The Sabbath bells are ringing]",the_sabbath_bells_are_ringing_51132,51132353125252511323,,,
"They are singing sweet songs of joy","There is joy among the angels",there_is_joy_among_the_angels_streatf,"The School Hymnal",SH1899,168,,"They are singing sweet songs of joy","Charlotte S. Streatfeild","Frank Braine",,"[There is joy among the angels]",there_is_joy_among_the_angels_braine,1271321771275675,English,,
"They are singing sweet songs of joy","There is joy among the angels",there_is_joy_among_the_angels_streatf,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,184,,"They are singing sweet songs of joy","Mrs. C. S. Streatfeild","Frank Braine",,"[There is joy among the angels]",there_is_joy_among_the_angels_braine,1271321771275675,English,,
"To thee, O God, we raise our voice in choral singing","To thee, O God, we raise our voice in choral singing",to_thee_o_god_we_raise_our_voice_in_chor,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,287,,,"Arthur T. Pierson",,,,,,English,,
"To thee, O God, we raise our voice in choral singing","To thee, O God, we raise our voice in choral singing",to_thee_o_god_we_raise_our_voice_in_chor,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,784,,,"Arthur T. Pierson",,,,,,,,
"To thee, O God, we raise our voice in choral singing","To thee, O God, we raise our voice in choral singing",to_thee_o_god_we_raise_our_voice_in_chor,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d940,,,"Arthur T. Pierson",,,,,,,,
"To thee, O God, we raise our voice in choral singing","To thee, O God, we raise our voice in choral singing",to_thee_o_god_we_raise_our_voice_in_chor,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d944,,,"Arthur T. Pierson",,,,,,English,,
"This is just why I am singing","Foxes have holes, birds have their nests",foxes_have_holes_birds_have_their_nests,"The Junior Evangelist",JE1954,d8,,"This is just why I am singing","F. E. Belden",,,,,,,,
"TO-DAY IN BETHLEHEM","Come all with singing, come all with singing",_,"Sing Noël: Songs of Christmas",SingNoel,49,"TO-DAY IN BETHLEHEM","Christ, child of story, is born in glory",,,,,,,,,
"Then ringing, singing, fir and holly bringing","Ring the merry bells, the silver sounding",ring_the_merry_bells_the_silver_sounding,"The Wave of Sunday School Song",WSSS1878,d92,,"Then ringing, singing, fir and holly bringing","R. R. Raymond",,,,,,,,
"There'll be singing over there","That will be a great reunion",that_will_be_a_great_reunion,"The Eureka Sacred Carols",ESC1921,d96,,"There'll be singing over there","James B. Pennington",,,,,,,,
"There's gonna be singing","When we reach that land on the golden strand",when_we_reach_that_land_on_the_golden_st,"Temple Echoes: our second 1955 book",TEOS1955,101,"There's gonna be singing",,"Pat Jolly",,,,,,English,,
"The time it is of the singing of birds","The winter is over and gone at last",the_winter_is_over_and_gone_at_last,"New Service and Tune Book for Sunday School",NSTB1862,d130,,"The time it is of the singing of birds","A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The time it is of the singing of birds","The winter is over and gone at last",the_winter_is_over_and_gone_at_last,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d133,,"The time it is of the singing of birds","A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"To Sunday school to join in prayer and singing","The Sabbath bells the cheerful bells",the_sabbath_bells_the_cheerful_bells,"Happy Voices No. 1",HV11898,d147,,"To Sunday school to join in prayer and singing","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"The time it is of the singing of birds","The winter is over and gone at last",the_winter_is_over_and_gone_at_last,"Sunday School Hymns",SSH1867,d149,,"The time it is of the singing of birds","A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The children come with singing","The Sabbath bells are ringing",the_sabbath_bells_are_ringing_they,"The Primary Sunday School Hymnal",PSSH1902,d170,"The children come with singing",,"Eliza E. Hewitt",,,,,,,,
"There'll be singing over there","That will be a great reunion",that_will_be_a_great_reunion,"Eureka Sacred Banner",ESB1914,186,,"There'll be singing over there","James B. Pennington",,,,,,English,,
"There'll be music, there'll be singing","I have heard of a land, of a beautiful land",i_have_heard_of_a_land_of_a_beautiful_la,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,248,,"There'll be music, there'll be singing","P. H. Dingman",,,,,,,,
"To Sunday school to join in prayer and singing","The Sabbath bells the cheerful bells",the_sabbath_bells_the_cheerful_bells,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d327,,"To Sunday school to join in prayer and singing","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"To Sunday school to join in prayer and singing","The Sabbath bells the cheerful bells",the_sabbath_bells_the_cheerful_bells,"Bells of Heaven",BoH1898,d358,,"To Sunday school to join in prayer and singing","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"To Sunday school to join in prayer and singing","The Sabbath bells the cheerful bells",the_sabbath_bells_the_cheerful_bells,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d375,,"To Sunday school to join in prayer and singing","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"The singing heart","Thou heart, why dost thou lift thy voice",thou_heart_why_dost_thou_lift_thy_voice,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,429,"The singing heart",,"Danske Carolina Dandridge",,,,,,,,
"They are singing sweet songs of joy","There is joy among the Angels ",there_is_joy_among_the_angels_as_they_ga,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,479,,"They are singing sweet songs of joy",,,,,,,English,,
"Then shall my heart keep singing","I do not ask for earthly store",i_do_not_ask_for_earthly_store,"The Evangelical Hymnal",EH1921,565,,"Then shall my heart keep singing","J. J. Maxfield","William A. Ogden",,"EYE OF FAITH",i_do_not_ask_for_earthly_store_ogden,135565351116165,,,
"The Banner of the King","'Neath the royal banner of the King Immanuel",neath_the_royal_banner_of_the_king_imman,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,2,"The Banner of the King","Singing the gospel story","W. H. R.","Will H. Ruebush",,"['Neath the royal banner of the King Immanuel]",neath_the_royal_banner_of_the_ruebush,,English,,
"Tell it I Must","I'm happy in Jesus and tell it I must",im_happy_in_jesus_and_tell_it_i_must,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,2,"Tell it I Must","I'm singing because I am free","D. O. T.","D. O. Teasley",,"[I'm happy in Jesus and tell it I must]",im_happy_in_jesus_and_tell_it_teasley,,,,
"The brooks are singing","Lo summer golden summer",lo_summer_golden_summer,"A Service for Flower Sunday",S4FS1893,d4,"The brooks are singing",,"Edward Augustus Horton",,,,,,English,,
"They are singing home, sweet home","From this earth my friends have left me",from_this_earth_my_friends_have_left_me,"Windows of Heaven No.7",WoH71909,d18,,"They are singing home, sweet home","A. Hazalwood",,,,,,,,
"Try singing a song, it will bless the throng","Have you ever felt discouraged",have_you_ever_felt_discouraged,"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)",FRHE1936,22,,"Try singing a song, it will bless the throng","Clara Groth Stillings",,,,,,English,,
"They're Singing Over Me","All glory to my Saviour",all_glory_to_my_savior,"Glorious Hymns: with supplement",GHWS1908,23,"They're Singing Over Me","Glory, glory, glory to my Saviour!","L. H. Edmunds","Jno. R. Sweney",,"[All glory to my Saviour]",all_glory_to_my_savior_sweney,,English,,
"The song of a singing heart","In the song of a heart redeemed",in_the_song_of_a_heart_redeemed,"Songs that Touch the Heart. Vol. 4",STHV1964,d27,"The song of a singing heart",,"Carlton C. Buck",,,,,,,,
"Then ringing, singing, fir and holly bringing","Ring the merry bells, the silver-sounding bells",ring_the_merry_bells_the_silver_sounding,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,28,,"Then ringing, singing, fir and holly bringing","R. R. Raymond",,,,,,English,,
"There'll be singing over there","I would join my voice in song",i_would_join_my_voice_in_song,"Harmony Gems",HG1947,d44,"There'll be singing over there","Over there","B. F. Logan",,,,,,English,,
"Then shall my heart keep singing","I do not ask for earthly store",i_do_not_ask_for_earthly_store,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,44,,"Then shall my heart keep singing",,,,,,,English,,
"They're singing in glory tonight","I'm longing for heaven, our beautiful home",im_longing_for_heaven_our_beautiful_home,"Celestial Joys",CJ1932,d49,,"They're singing in glory tonight","Marvin P. Dalton",,,,,,English,,
"The angel bands are singing","Grand old saying ever new",grand_old_saying_ever_new,"Battle Songs of the Cross",BSoC1901,d52,,"The angel bands are singing","Charlotte McCrossan",,,,,,English,,
"They're Singing Over Me","All glory to my Saviour",all_glory_to_my_savior,"Famous Hymns",FH1907,53,"They're Singing Over Me","Glory, glory, glory to my Saviour!","L. H. Edmunds","Jno. R. Sweney",,"[All glory to my Saviour]",all_glory_to_my_savior_sweney,,English,,
"They're Singing Over Me","All glory to my Saviour",all_glory_to_my_savior,"Famous Gospel Hymns",FGH1907,53,"They're Singing Over Me","Glory, glory, glory to my Saviour!","L. H. Edmunds","Jno. R. Sweney",,"[All glory to my Saviour]",all_glory_to_my_savior_sweney,,English,,
"The carols I'm singing","O robin, sweet robin",o_robin_sweet_robin,"Sunbeams Nos. 1, 2, 3, and 4 Combined",SN121901,d71,,"The carols I'm singing","Harold Marlow",,,,,,,,
"There'll be nothing but singing","I will do my best for Jesus while I live",i_will_do_my_best_for_jesus_while_i_live,"Messenger of Song",MoS1912,d79,,"There'll be nothing but singing","Johnson Oatman",,,,,,English,,
"There's Gonna Be Shouting and Singing","When the ransomed millions leave this old world of care",when_the_ransomed_millions_leave_wright,"Special Radio Selections",SRS1943,92,"There's Gonna Be Shouting and Singing","There's gonna be shouting","E. W.","Eugene Wright",,"[When the ransomed millions leave this old world of care]",when_the_ransomed_millions_leave_wright,,English,,
"Through the valley we are singing","Marching onward through the valley",marching_onward_through_the_valley,"Notes of Gold",NoG1921,d109,,"Through the valley we are singing","Stella M. Gibbs",,,,,,,,
"The angels are singing unto me","When my mother's hands are o'er me spread",when_my_mothers_hands_are_oer_me_spread,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,116,"The angels are singing unto me","Music from above!","Stephen C. Foster",,,,,,,,
"There's Gonna Be Shouting and Singing","When the ransomed millions leave this old world of care",when_the_ransomed_millions_leave_wright,"Faithful Guide",FG1941,130,"There's Gonna Be Shouting and Singing","There's gonna be shouting","E. W.","Eugene Wright",,"[When the ransomed millions leave this old world of care]",when_the_ransomed_millions_leave_wright,,English,,
"The angels are singing unto me","When my mother's hands are o'er me spread",when_my_mothers_hands_are_oer_me_spread,"Heavenly Echoes",HE1867,d133,"The angels are singing unto me","Music from above","Stephen C. Foster",,,,,,English,,
"Telling and singing of Jesus","With praise in my heart ever swelling",with_praise_in_my_heart_ever_swelling,"Lights of Home",LoH1926,d141,"Telling and singing of Jesus","I want every sinner","James Rowe",,,,,,English,,
"The Brooks are Singing","Lo, summer, golden summer",lo_summer_golden_summer,"A Book of Song and Service: for Sunday school and home",BSSS1905,198,"The Brooks are Singing",,"Edward A. Horton","Arthur F. Burnett",,"[Lo, summer, golden summer]",lo_summer_golden_summer_burnett,51775665617545567556,English,,
"Then shall my heart keep singing","I would not ask for earthly store",i_would_not_ask_for_earthly_store,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d241,,"Then shall my heart keep singing","J. J. Maxfield",,,,,,,,
"The Time of Singing","Arise, arise and come, for lo, the winter now is past",arise_arise_and_come_for_lo_the_winter,"Songs of Light: the Bruderhof Songbook",SLBS1977,376,"The Time of Singing",,,"Marlys Swinger",,"[Arise, arise and come, for lo, the winter now is past]",arise_and_come_for_lo_swinger,5565556553616,English,,
"Thus I'd minister with singing","Brothers, come, your labors leaving",brothers_come_your_labors_leaving,"Our New Hymnal",ONH1893,377,,"Thus I'd minister with singing","Wm. Groser, Jr.",,,,,,,,
