firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Surely the presence of the Lord is in this place","Surely the Presence (of the Lord Is in This Place)",surely_the_presence_of_the_lord,"Baptist Hymnal 2008",BH2008,158,"Surely the Presence (of the Lord Is in This Place)",,"Lanny Wolfe","Lanny Wolfe",Irregular,"SURELY THE PRESENCE",surely_the_presence_wolfe,55555555556423444432,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Baptist Hymnal 2008",BH2008,429,"Sweet Hour of Prayer",,"William Walford","William B. Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus",sweetly_lord_have_we_heard_thee_calling,"Baptist Hymnal 2008",BH2008,550,"Footsteps of Jesus","Footprints of Jesus that make the pathway glow","Mary B. C. Slade","Asa B. Everett",9.4.9.4,FOOTSTEPS,footsteps_everett,333321665531233,English,,
"Take my life, and let it be","Take My Life, and Let It Be Consecrated",take_my_life_and_let_it_be,"Baptist Hymnal 2008",BH2008,534,"Take My Life, and Let It Be Consecrated",,"Frances R. Havergal","Henri A. C. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take my life, and let it be","Take My Life, and Let It Be Consecrated ",take_my_life_and_let_it_be,"Baptist Hymnal 2008",BH2008,541,"Take My Life, and Let It Be Consecrated ",,"Frances R. Havergal",Anonymous,"7.7.7.7 with refrain",YARBROUGH,yarbrough_51333,5133321257244233235,English,,
"Take my life, lead me, Lord","Take My Life, Lead Me, Lord",take_my_life_lead_me_lord,"Baptist Hymnal 2008",BH2008,540,"Take My Life, Lead Me, Lord",,"R. Maines Rawls","R. Maines Rawls",Irregular,LANGLEY,langley_rawls,543543176176556,English,,
"Take the name of Jesus with you","Take the Name of Jesus with You",take_the_name_of_jesus_with_you_child_of,"Baptist Hymnal 2008",BH2008,313,"Take the Name of Jesus with You","Precious name, oh, how sweet!","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Take time to be holy","Take Time to Be Holy",take_time_to_be_holy,"Baptist Hymnal 2008",BH2008,587,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"""Take up thy cross and follow Me""","Wherever He Leads I'll Go",take_up_thy_cross_and_follow_me_i_heard,"Baptist Hymnal 2008",BH2008,437,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney",Irregular,"FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Teach me Your holy ways, O Lord","Cry of My Heart",teach_me_your_holy_ways_o_lord,"Baptist Hymnal 2008",BH2008,526,"Cry of My Heart","It is the cry of my heart to follow You","Terry Butler","Terry Butler",Irregular,"CRY OF MY HEART",cry_of_my_heart_butler,33345652431333456522,English,,
"Tell it! Tell it out with gladness","Tell It Out with Gladness",tell_it_tell_it_out_with_gladness,"Baptist Hymnal 2008",BH2008,369,"Tell It Out with Gladness",,"Georgia Harkness","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Tell me the stories of Jesus I love to hear","Tell Me the Stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"Baptist Hymnal 2008",BH2008,219,"Tell Me the Stories of Jesus",,"William H. Parker","Frederic A. Challinor",Irregular,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,English,,
"Tell me the story of Jesus","Tell Me the Story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Baptist Hymnal 2008",BH2008,220,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Thank You for the cross, Lord","Worthy Is the Lamb",thank_you_for_the_cross_lord,"Baptist Hymnal 2008",BH2008,264,"Worthy Is the Lamb","Worthy is the Lamb seated on the throne","Darlene Zschech","Darlene Zschech",Irregular,ZSCHECH,thank_you_for_the_cross_lord,,English,,
"Thank You, Lord, for saving my soul","Thank You, Lord",thank_you_lord_for_saving_my_soul,"Baptist Hymnal 2008",BH2008,582,"Thank You, Lord",,"Seth Sykes","Seth Sykes; Bessie Sykes",,"THANK YOU, LORD",thank_you_lord_sykes,31556143315112323155,English,,
"The beasts of the field, the birds of the air",Almighty,the_beasts_of_the_field_the_birds_of_the,"Baptist Hymnal 2008",BH2008,4,Almighty,"Almighty, most holy God","Wayne Watson","Wayne Watson",Irregular,ALMIGHTY,almighty_watson,32154(3)354321323215,English,,
"The blood that Jesus shed for me","The Blood Will Never Lose Its Power",the_blood_that_jesus_shed_for_me_way_bac,"Baptist Hymnal 2008",BH2008,227,"The Blood Will Never Lose Its Power","It reaches to the highest mountain","Andraé Crouch","Andraé Crouch",Irregular,"THE BLOOD",the_blood_crouch,51554566571211776567,English,,
"The church's one foundation ","The Church's One Foundation",the_churchs_one_foundation,"Baptist Hymnal 2008",BH2008,346,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley; Richard Kingsmore","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The cross upon which Jesus died","Room at the Cross",the_cross_upon_which_jesus_died,"Baptist Hymnal 2008",BH2008,415,"Room at the Cross","There's room at the cross for you","Ira F. Stanphill","Ira F. Stanphill",Irregular,STANPHILL,the_cross_upon_which_jesus_stanphill,532154566664326,English,,
"The first Noel the angels did say","The First Noel",the_first_nowell_the_angel_did_say,"Baptist Hymnal 2008",BH2008,180,"The First Noel","Noel, Noel, Noel, Noel",,"Dennis Allen",Irregular,"THE FIRST NOEL",the_first_nowell,321234567176567,English,"Traditional English Carol","Traditional English Carol"
"The greatest thing in all my life is knowing You","The Greatest Thing",the_greatest_thing_in_all_my_life_is_kno,"Baptist Hymnal 2008",BH2008,527,"The Greatest Thing",,"Mark Pendergrass","Mark Pendergrass",Irregular,"THE GREATEST THING",the_greatest_thing_in_all_my_pendergrass,51112333234252223444,English,,
"The joy of the Lord is my strength","The Joy of the Lord",the_joy_of_the_lord_is_my_strength_the_j,"Baptist Hymnal 2008",BH2008,569,"The Joy of the Lord",,"Alliene G. Vale","Alliene G. Vale",Irregular,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,English,,
"The Lord bless you and keep you","The Lord Bless You and Keep You",the_lord_bless_you_and_keep_you,"Baptist Hymnal 2008",BH2008,673,"The Lord Bless You and Keep You",,,"Peter Christian Lutkin",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The Lord reigns! He is a mighty God","Great Is the Lord Almighty!",the_lord_reigns_he_is_a_mighty_god,"Baptist Hymnal 2008",BH2008,349,"Great Is the Lord Almighty!","Great is the Lord Almighty","Dennis L. Jernigan","Dennis L. Jernigan",Irregular,"THE LORD ALMIGHTY",almighty_jernigan,5U1(D76)U1D57575U1D7,English,,
"The Lord's my Shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",the_lords_my_shepherd_ill_not_want_rous,"Baptist Hymnal 2008",BH2008,79,"The Lord's My Shepherd, I'll Not Want",,"William Whittingham","Jessie S. Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>; Other authors also",
"The love of God is broader than earth's vast expanse","Share His Love",the_love_of_god_is_broader_than_earths,"Baptist Hymnal 2008",BH2008,358,"Share His Love","Share His love by telling what the Lord has done for you","William J. Reynolds","William J. Reynolds",Irregular,SULLIVAN,sullivan_reynolds,555557777555511,English,,
"The love of God is greater far ","The Love of God",the_love_of_god_is_greater_far,"Baptist Hymnal 2008",BH2008,111,"The Love of God","O love of God, how rich and pure!","Frederick M. Lehman; Meir Ben Isaac Nehorai","Frederick M. Lehman; Bruce Greer",Irregular,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"The Master hath come, and He calls us to follow","The Master Hath Come",the_master_hath_come_and_he_calls_us_to_,"Baptist Hymnal 2008",BH2008,421,"The Master Hath Come",,"Sarah Doudney",,"12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Traditional Welsh Melody"
"The Savior is waiting to enter your heart","The Savior Is Waiting",the_savior_is_waiting_to_enter_your_hear,"Baptist Hymnal 2008",BH2008,412,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael",11.7.11.7,CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The sky shall unfold, preparing His entrance","We Shall Behold Him",the_sky_shall_unfold_preparing_his_entra,"Baptist Hymnal 2008",BH2008,292,"We Shall Behold Him","And we shall behold Him","Dottie Rambo","Dottie Rambo",Irregular,"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,13165556721555356567,English,,
"The splendor of the King","How Great Is Our God",the_splendor_of_the_king,"Baptist Hymnal 2008",BH2008,5,"How Great Is Our God","How great is our God","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"The sun cannot compare to the glory of Your love",Offering,the_sun_cannot_compare_to_the_glory_of,"Baptist Hymnal 2008",BH2008,103,Offering,"I bring an offering of worship to my King","Paul Baloche","Paul Baloche",Irregular,BALOCHE,baloche,,English,,
"There are things as we travel this earth's shifting sands","I Believe in a Hill Called Mount Calvary",there_are_things_as_we_travel_this_earth,"Baptist Hymnal 2008",BH2008,246,"I Believe in a Hill Called Mount Calvary","I believe in a hill called Mount Calv'ry","Dale Oldham; Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"MOUNT CALVARY",mount_calvary_gaither,,English,,
"There is a fountain filled with blood ","There Is a Fountain",there_is_a_fountain_filled_with_blood_dr,"Baptist Hymnal 2008",BH2008,224,"There Is a Fountain",,"William Cowper",,"8.6.8.6 D","CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"There is a name I love to hear","Oh, How I Love Jesus",there_is_a_name_i_love_to_hear_i_love,"Baptist Hymnal 2008",BH2008,560,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",Anonymous,"8.6.8.6 with refrain","OH, HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,
"There is a place of quiet rest","Near to the Heart of God",there_is_a_place_of_quiet_rest,"Baptist Hymnal 2008",BH2008,458,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 with refrain",MCAFEE,mcafee_mcafee,332334342225433,English,,
"There is a Redeemer-- Jesus, God's own Son","There Is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Baptist Hymnal 2008",BH2008,279,"There Is a Redeemer","Thank You, oh, my Father","Melody Green","Melody Green",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"There is a Savior","There Is a Savior",there_is_a_savior_what_joys_express,"Baptist Hymnal 2008",BH2008,286,"There Is a Savior",,"Greg Nelson; Bob Farrell; Sandi Patty","Greg Nelson; Bob Farrell","5.4.5.4 D",SAVIOR,savior_farrell_nelson,,English,,
"There is coming a day when no heartaches shall come","What a Day That Will Be",there_is_coming_a_day_when_no_heartaches,"Baptist Hymnal 2008",BH2008,607,"What a Day That Will Be","What a day that will be when my Jesus I shall see","Jim Hill","Jim Hill",Irregular,"WHAT A DAY",what_a_day_hill,56U1111123(2)321D7U1,English,,
"There is never a day so dreary","Wonderful, Wonderful Jesus",there_is_never_a_day_so_dreary_there_is,"Baptist Hymnal 2008",BH2008,567,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",Irregular,"NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"There is no rock, there is no god like our God","Rock of Ages",there_is_no_rock_there_is_no_god_like,"Baptist Hymnal 2008",BH2008,126,"Rock of Ages","Rock of Ages, Jesus is the Rock!","Rita Baloche","Rita Baloche",Irregular,"ROCK OF AGES",rock_of_ages_baloche,,English,,
"There is none like You","There Is None Like You",your_mercy_flows_like_a_river_wide,"Baptist Hymnal 2008",BH2008,109,"There Is None Like You",,"Lenny LeBlanc","Lenny LeBlanc",Irregular,"NONE LIKE YOU",your_mercy_flows_like_a_river_leblanc,31521144432112323343,English,,
"There is only one God","Bind Us Together",there_is_only_one_god,"Baptist Hymnal 2008",BH2008,390,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"There is strength in the name of the Lord","In the Name of the Lord",there_is_strength_in_the_name_of_the_lor,"Baptist Hymnal 2008",BH2008,325,"In the Name of the Lord",,"Sandi Patty; Phill McHugh; Gloria Gaither","Sandi Patty; Phill McHugh; Gloria Gaither",Irregular,"NAME OF THE LORD",name_of_the_lord_gaithermchughpatty,35111111161222222272,English,,
"There is sunshine in my soul today","Sunshine in My Soul",there_is_sunshine_in_my_soul_today_more,"Baptist Hymnal 2008",BH2008,619,"Sunshine in My Soul","O there's sunshine, blessed sunshine","Eliza E. Hewitt","John R. Sweney",9.6.8.6,SUNSHINE,sunshine_sweney,123567123343252,English,,
"There shall be showers of blessing","There Shall Be Showers of Blessing",there_shall_be_showers_of_blessing_this,"Baptist Hymnal 2008",BH2008,495,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There's a call comes ringing o'er the restless waves","Send the Light",theres_a_call_comes_ringing_oer_the_rest,"Baptist Hymnal 2008",BH2008,364,"Send the Light","Send the light, the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel",Irregular,MCCABE,mccabe_gabriel,551115123334323,English,,
"There's a land that is fairer than day","In the Sweet By and By",theres_a_land_that_is_fairer_than_day_an,"Baptist Hymnal 2008",BH2008,605,"In the Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a royal banner given for display ","The Banner of the Cross",theres_a_royal_banner_given_for_display,"Baptist Hymnal 2008",BH2008,306,"The Banner of the Cross","Marching on, marching on","Daniel W. Whittle","James McGranahan",11.7.11.7,"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"There's a song in the air! ","There's a Song in the Air",theres_a_song_in_the_air_theres_a_star,"Baptist Hymnal 2008",BH2008,185,"There's a Song in the Air",,"Josiah G. Holland",,6.6.6.6.12.12,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"There's a sweet, sweet spirit in this place","Sweet, Sweet Spirit",theres_a_sweet_sweet_spirit_in_this_plac,"Baptist Hymnal 2008",BH2008,328,"Sweet, Sweet Spirit","Sweet Holy Spirit, Sweet Heav'nly Dove","Doris Akers","Doris Akers; Kurt Kaiser",Irregular,MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"There's not a friend like the lowly Jesus","No, Not One",theres_not_a_friend_like_the_lowly_jesus,"Baptist Hymnal 2008",BH2008,152,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C.Hugg","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"There's the wonder of sunset at evening","The Wonder of It All",theres_the_wonder_of_sunset_at_evening,"Baptist Hymnal 2008",BH2008,108,"The Wonder of It All","Oh, the wonder of it all","George Beverly Shea","George Beverly Shea",Irregular,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"There's within my heart a melody","He Keeps Me Singing",theres_within_my_heart_a_melody,"Baptist Hymnal 2008",BH2008,148,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"These are the days of Elijah","Days of Elijah",these_are_the_days_of_elijah,"Baptist Hymnal 2008",BH2008,289,"Days of Elijah","Behold He comes riding on the clouds","Robin Mark","Robin Mark",Irregular,"DAYS OF ELIJAH",days_of_elijah_mark,55555556555554335555,English,,
"Thine is the glory, Risen, conq'ring Son;","Thine Is the Glory",thine_is_the_glory_risen_conquering,"Baptist Hymnal 2008",BH2008,138,"Thine Is the Glory","Thine Is the Glory, Risen, conq'ring Son","Edmond Louis Budry; Richard Birch Hoyle","George Frederick Handel","10.11.11.11 with refrain",MACCABEUS,judas_maccabeus_handel_53451,534512345432345,English,,
"Think about His love, think about His goodness","Think About His Love",think_about_his_love_think_about_his,"Baptist Hymnal 2008",BH2008,102,"Think About His Love",,"Walt Harrah","Walt Harrah",Irregular,HARRAH,harrah_harrah,3221132212(1)132211,English,,
"This child we dedicate to Thee","This Child We Dedicate to Thee",this_child_we_dedicate_to_thee,"Baptist Hymnal 2008",BH2008,649,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,German,
"This is holy ground; We're standing on holy ground","Holy Ground",this_is_holy_ground_were_standing_on,"Baptist Hymnal 2008",BH2008,71,"Holy Ground",,"Christopher Beatty","Christopher Beatty",Irregular,BEATTY,beatty_beatty,12311112341112333114,English,,
"This is my desire, to honor You","I Give You My Heart",this_is_my_desire_to_honor_you,"Baptist Hymnal 2008",BH2008,528,"I Give You My Heart","Lord, I give You my heart","Reuben Morgan","Reuben Morgan",Irregular,"I GIVE YOU MY HEART",i_give_you_my_heart_morgan,11123211432111232111,English,,
"This is my Father's world","This Is My Father's World",this_is_my_fathers_world_and_to_my,"Baptist Hymnal 2008",BH2008,46,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"This is the air I breathe",Breathe,this_is_the_air_i_breathe,"Baptist Hymnal 2008",BH2008,481,Breathe,"And I, I'm desp'rate for You","Marie Barnett","Marie Barnett",Irregular,BREATHE,breathe_barnett,35U11D4435U11D44U12,English,,
"This is the day the Lord has made","This Is the Day the Lord Has Made",this_is_the_day_the_lord_hath_made_he_ca,"Baptist Hymnal 2008",BH2008,150,"This Is the Day the Lord Has Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"This is the day, this is the day that the Lord has made","This Is the Day",this_is_the_day_this_is_the_day_that_th,"Baptist Hymnal 2008",BH2008,571,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"This is the threefold truth on which our faith depends","This Is the Threefold Truth",this_is_the_threefold_truth,"Baptist Hymnal 2008",BH2008,355,"This Is the Threefold Truth",,"Fred Pratt Green","Jack Schrader",Irregular,ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
"Thou art worthy, Great Jehovah","Thou Art Worthy, Great Jehovah",thou_art_worthy_great_jehovah,"Baptist Hymnal 2008",BH2008,43,"Thou Art Worthy, Great Jehovah",,"Karen Eagan","Karen Eagan",8.7.8.7,EAGAN,eagan_eagan,324(3)33(2)12(1)1324,English,,
"Thou art worthy, Thou art worthy","Thou Art Worthy",thou_art_worthy_thou_art_worthy,"Baptist Hymnal 2008",BH2008,23,"Thou Art Worthy",,"Pauline M. Mills","Pauline M. Mills",Irregular,"THOU ART WORTHY",worthy_mills,5535U11D6U1D55653233,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou Didst Leave Thy Throne",thou_didst_leave_thy_throne_and_thy_king,"Baptist Hymnal 2008",BH2008,217,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou, my everlasting portion","Close to Thee",thou_my_everlasting_portion,"Baptist Hymnal 2008",BH2008,479,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",8.7.8.7.6.6.8.7,"CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Thro' long ages of the past","He Is Born",through_long_ages_of_the_past,"Baptist Hymnal 2008",BH2008,190,"He Is Born","He is born, the divine Christ-Child",,"Mark Blankenship",Irregular,"IL EST NÉ",il_est_ne,51131511112343213,English,"French Carol, 19th Century","French Carol, 18th Century"
"Through it all, Through it all","Through It All",through_it_all_through_it_all,"Baptist Hymnal 2008",BH2008,629,"Through It All",,"Andraé Crouch","Andraé Crouch",Irregular,"THROUGH IT ALL",through_it_all_chorus_crouch,33344417771227111233,English,,
"'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Baptist Hymnal 2008",BH2008,502,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"To God be the glory, great things He hath done","To God Be the Glory",to_god_be_the_glory_great_things_he_hath,"Baptist Hymnal 2008",BH2008,28,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane; Ken Barker","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To Him who sits on the throne and unto the Lamb","To Him Who Sits on the Throne",to_him_who_sits_on_the_throne,"Baptist Hymnal 2008",BH2008,60,"To Him Who Sits on the Throne",,"Debbye Graafsma","Debbye Graafsma",Irregular,GRAAFSMA,graafsma_graafsma,13566566543413566566,English,,
"To the Lamb upon the throne we offer songs of praise","The Lamb upon the Throne",to_the_lamb_upon_the_throne_we_offer_son,"Baptist Hymnal 2008",BH2008,267,"The Lamb upon the Throne","Hallelujah, we worship You","Amy Susan Foster; Mike Harland","Amy Susan Foster; Mike Harland",Irregular,"THE LAMB",the_lamb_foster_and_harland,,English,,
"Trials dark on ev'ry hand","When the Morning Comes",trials_dark_on_every_hand,"Baptist Hymnal 2008",BH2008,615,"When the Morning Comes","By and by, when the morning comes","Charles A. Tindley; B. B. McKinney","Charles A. Tindley; B. B. McKinney",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"Up Calv'ry's mountain, one dreadful morn","Blessed Redeemer",up_calvarys_mountain_one_dreadful_morn,"Baptist Hymnal 2008",BH2008,258,"Blessed Redeemer","Blessed Redeemer! Precious Redeemer!","Avis B. Christiansen","Harry Dixon Loes","9.9.9.9 with refrain",REDEEMER,redeemer_loes,555535432444426,English,,
"Walking in sunlight, all of my journey","Heavenly Sunlight",walking_in_sunlight_all_of_my_journey,"Baptist Hymnal 2008",BH2008,489,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","H. J. Zelley","George Harrison Cook","10.9.10.9 with refrain",SUNLIGHT,sunlight_cook,567113212556531,English,,
"We are a moment, You are forever","Be unto Your Name",we_are_a_moment_you_are_forever,"Baptist Hymnal 2008",BH2008,319,"Be unto Your Name","Holy, holy, Lord God Almighty","Lynn DeShazo; Gary Sadler","Lynn DeShazo; Gary Sadler","10.9.10.9 with refrain","BE UNTO YOUR NAME",be_unto_your_name,33332432216545154323,English,,
"We are called to be God's people","We Are Called to Be God's People",we_are_called_to_be_gods_people,"Baptist Hymnal 2008",BH2008,391,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"We are one in the bond of love","The Bond of Love",we_are_one_in_the_bond_of_love,"Baptist Hymnal 2008",BH2008,387,"The Bond of Love",,"Otis Skillings","Otis Skillings",Irregular,SKILLINGS,bond_of_love_skillings,345556655511131,English,,
"We are one in the Spirit; we are one in the Lord","They'll Know We Are Christians",we_are_one_in_the_spirit,"Baptist Hymnal 2008",BH2008,385,"They'll Know We Are Christians","And they'll know we are Christians by our love","Peter Scholtes","Peter Scholtes",Irregular,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,,
"We are standing on holy ground","Holy Ground",we_are_standing_on_holy_ground,"Baptist Hymnal 2008",BH2008,72,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"We are trav'lers on a journey","The Servant Song",will_you_let_me_be_your_servant,"Baptist Hymnal 2008",BH2008,384,"The Servant Song",,"Richard Gillard","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>"
"We believe in God, the Father","Because We Believe",we_believe_in_god_the_father_we_believe,"Baptist Hymnal 2008",BH2008,519,"Because We Believe","Holy, holy, holy is our God","Nancy Gordon; Jamie Harvill","Nancy Gordon; Jamie Harvill",Irregular,"[Because We Believe]",because_we_believe,,English,,
"We bow our hearts, we bend our knees","Give Us Clean Hands",we_bow_our_hearts_we_bend_our_knees,"Baptist Hymnal 2008",BH2008,590,"Give Us Clean Hands","Give us clean hands, give us pure hearts","Charlie Hall","Charlie Hall","8.8.8.8 with refrain","GIVE US CLEAN HANDS",give_us_clean_hands_hall,,English,,
"We bring the sacrifice of praise into the house of the Lord","We Bring the Sacrifice of Praise",we_bring_the_sacrifice_of_praise,"Baptist Hymnal 2008",BH2008,581,"We Bring the Sacrifice of Praise",,"Kirk C. Dearman","Kirk C. Dearman",Irregular,"WE BRING THE SACRIFICE",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"We declare Your majesty","We Declare Your Majesty",we_declare_your_majesty,"Baptist Hymnal 2008",BH2008,65,"We Declare Your Majesty",,"Malcolm du Plessis","Malcolm du Plessis",Irregular,"WE DECLARE YOUR MAJESTY",we_declare_your_majesty_duplessis,345U1233D3455U14(3)2,English,,
"We fall down, we lay our crowns at the feet of Jesus","We Fall Down",we_fall_down_we_lay_our_crowns_at_the_fe,"Baptist Hymnal 2008",BH2008,556,"We Fall Down",,"Chris Tomlin","Chris Tomlin",Irregular,"WE FALL DOWN",we_fall_down_tomlin,3551D7U212343321355,English,,
"We gather together to ask the Lord's blessing","We Gather Together",we_gather_together_to_ask_the_lords,"Baptist Hymnal 2008",BH2008,637,"We Gather Together",,"Theodore Baker","Edward Kremser",12.11.12.12,KREMSER,kremser,556534543231556,English,"Anonymous Dutch Hymn, 16th Century","Dutch Folk Song"
"We give Thee but Thine own","We Give Thee but Thine Own",we_give_thee_but_thine_own,"Baptist Hymnal 2008",BH2008,671,"We Give Thee but Thine Own",,"William W. How","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"We have come into His house","We Have Come into His House",we_have_come_into_his_house,"Baptist Hymnal 2008",BH2008,666,"We Have Come into His House",,"Bruce Ballinger","Bruce Ballinger",Irregular,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"We have heard the joyful sound","We Have Heard the Joyful Sound",we_have_heard_the_joyful_sound,"Baptist Hymnal 2008",BH2008,361,"We Have Heard the Joyful Sound",,"Priscilla Owens","William J. Kirkpatrick",7.3.7.3.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We lift our voices, we lift our hands","We Are an Offering",we_lift_our_voices_we_lift_our_hands,"Baptist Hymnal 2008",BH2008,547,"We Are an Offering",,"Dwight Liles","Dwight Liles",Irregular,OFFERING,offering_liles,1123211345,English,,
