meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
6.5.6.5,SAELIR,saelir_bohemian,,"g minor",13234554322254432143,"Bohemian 15th Century; Chorale: Saelir eru trúadir",1
6.5.6.5,"UPTON PYNE",upton_pyne_hervey,"Frederick Alred John Hervey","D Major",5567U1D6112343345635,,13
6.5.6.5,"UPTON CRESSETT",upton_cressett_hinton,"G. Hinton","E Flat Major",33236522232354326543,"<cite>The Sunday School Hymnal</cite> (Philadelphia: The Heidelberg Press, 1899)",9
6.5.6.5,VESPER,vesper_mann,"Frederick A. Mann","C Major",53535335423644653532,,4
6.5.6.5,NAPERVILLE,just_a_little_baby_in_a_manger_poppen,"Emanuel Poppen","D Major",33425321456255643541,,2
6.5.6.5,TUTU,siph_amandla_nkosi_southafrican,,"A Flat Major",13316532343133165171,"South Africa",2
6.5.6.5,"EARTH DRUM",earth_drum_shelton,"Jason Shelton, 1972-","d minor or modal",12315432171576454321,,1
6.5.6.5,BOURNEMOUTH,bournemouth_parry,"Charles Hubert Hastings Parry, 1848-1918","G Major",34524323167771321713,,1
6.5.6.5,GERMAN,german_51621,Anonymous,"B Flat Major",51621751643254365355,,2
6.5.6.5,"DOWSTON CASTLE",dowston_castle_hudson,"Clarence Hudson","E Flat Major",545176543232765,,17
6.5.6.5,"[Father, let Thy blessing]",father_let_thy_blessing_miller,"Russell King Miller","A Flat Major",5U11D776U14432,,2
6.5.6.5,"[Lo! the earth rejoices] (Binder)",lo_the_earth_rejoices_binder,"Abraham Wolf Binder","C Major",11712233234,,2
6.5.6.5,"[For souls, for each brother]",for_souls_for_each_brother_swinger,"Marlys Swinger","B Flat Major",5654345567122,,1
6.5.6.5,"ADSIS, JESU",adsis_jesu_monk,"William Henry Monk","G Major or modal",33532121765661232432,,3
6.5.6.5,"REST (Ball)",rest_ball,"S. B. Ball","g minor",321765156513,,1
6.5.6.5,"[See the shining dewdrops] (33221)",see_the_shining_dewdrops_33221,"Edward Shippen Barnes","G Major",33221511712,"Melody from ""Kleiner Liderschatz""",1
6.5.6.5,"OCCULI NOSTRI",occuli_nostri_taize,"Communaute de Taizé","e minor",33455433422,,1
6.5.6.5,"EXAUDI DEUS",exaudi_deus_berwick,"A. Berwick",,12314733212112354,,1
6.5.6.5,BOUNDARY,boundary_shaw,"Martin Fallas Shaw",,345U1D6746566U1D7346,,1
6.5.6.5,BELSIZE,belsize_shaw,"Martin Fallas Shaw",,576514465473345314,,2
6.5.6.5,"KENMORE (Foster)",kenmore_foster,"Francis Foster; Samuel W. Beazley","C Major",53517655676532177664,,2
6.5.6.5,"[Through thy protecting care]",through_thy_protecting_care_willis,"Richard Storrs Willis","G Major or modal",51271212321432517127,,1
6.5.6.5,WILKIE,wilkie_armstrong,"F. L. Armstrong",,35543212546532432122,,1
6.5.6.5,"[O let him, whose sorrow] (Cooper)",o_let_him_whose_sorrow_cooper,"Mrs. S. Cooper",,13517653456242765432,,1
6.5.6.5,"[Not a friend but Jesus]",not_a_friend_but_jesus_forrest,"C. H. Forrest",,53211712345654334321,,1
6.5.6.5,"SAVIOR, RECEIVE HIM",savior_receive_him_holsinger,"George B. Holsinger",,33345311232332346543,,1
6.5.6.5,"LAUDES (Boomer)",laudes_boomer,"William B. Boomer","E Flat Major",33214356654,,1
6.5.6.5,BELWIN,belwin_jones,"Unknown; William Jones","G Major or modal",32121711223321217612,,9
6.5.6.5,"[Jesus, Thou art coming]",jesus_thou_art_coming_gray,"R. Gray",,,,1
6.5.6.5,"HAIL THE STAR",hail_the_star,"E. H. E. A.",,55651121765115176,,1
6.5.6.5,"St. AUBYN",st_aubyn_westbury,"George H. Westbury",,,,2
6.5.6.5,"St. SERGIUS",st_sergius_brown,"Arthur Henry Brown",,32143251765665,,1
6.5.6.5,"GUARDIAN ANGELS",guardian_angels_cumming,"Duncan Cumming",,,,2
6.5.6.5,STURRY,sturry_battley,"H. Harford Battley",,53421323265623254324,,1
6.5.6.5,"LITTLE THINGS",little_things_linton,"G. W. Linton","C Major",17165353253171653557,,2
6.5.6.5,"CHARTERHOUSE (Howells)",charterhouse_howells,"W. A. Howells",,1176534432333445,,1
6.5.6.5,HEACHAM,heacham_howells,"W. A. Howells",,56532117165,,1
6.5.6.5,"CHILDREN'S PRAISE (31234)",childrens_praise_31234,,,312343456765,"Based on an 18th century melody",1
6.5.6.5,"PROVIDENCE (Wesley)",providence_wesley,"Samuel Sebastian Wesley",,12343254332434565,,2
6.5.6.5,"HORA OCCIDUA",hora_occidua_carter,"James Carter",,33465344312371234,,1
6.5.6.5,"[Where the mourner weeping]",where_the_morner_weeping_barnby,"Joseph Barnby","b minor",1175345551324321751,,1
6.5.6.5,CUTHBERT,cuthbert_macfarren,"George A. Macfarren",,55663522443556634522,,1
6.5.6.5,"EVA (Archer)",eva_archer,"Frederic Archer",,31766551321774372176,,1
6.5.6.5,"AVE MARIS STELLA (53432)",ave_maris_stella_53432,,,53432113565657143211,"Kocher's Zionsharfe, 1855",1
6.5.6.5,"ST. SAVIOUR (Bell)",st_saviour_bell,"J. Montgomerie Bell",,53322114516667715354,,1
6.5.6.5,"SARDIS (11312)",sardis_11312,,,11312233532432651223,,2
6.5.6.5,MILDMAY,mildmay_anonymous,,"F Major or modal",,,1
6.5.6.5,"[Jesus, let Thy splendor]",jesus_let_thy_splendor_helyer,,"C Major",,,1
6.5.6.5,PARVA,parva_adcock,"John Adcock",,31271553423234654342,,3
6.5.6.5,CRINKEN,crinken_whelan,"Ernest H. Whelan",,15612331232443165612,,1
6.5.6.5,"EVENSONG (Seymour)",evensong_seymour,"Edward Seymour",,32432132212536546513,,1
6.5.6.5,LISMORE,lismore_joze,"Thomas Richard Gonzalvez Jozé",,33551367132113361567,,1
6.5.6.5,FINGLAS,finglas_martin,"William B. Martin",,53321233465333764324,,1
6.5.6.5,CHESTERFIELD,chesterfield_patton,"George Herbert Patton",,33432123443556553334,,1
6.5.6.5,"GLADNESS (Stewart)",gladness_stewart,"C. Hylton Stewart ",,51121765171356543427,,1
6.5.6.5,"SUNSHINE (Roberts)",sunshine_roberts,"Edward Roberts","F Major or modal",333554265433335,,1
6.5.6.5,"DALTON (Worthington)",dalton_worthington,"William Worthington",,35456535112432171221,,1
6.5.6.6.6.5,"[In some way or other]",in_some_way_or_other_lorenz,"Edmund S. Lorenz","A Major",53156217671534332,"Timeless Truths (http://library.timelesstruths.org/music/The_Lord_Will_Provide); Lorenz Publishing Company, <i>Manly Praise and Aggresive Songs Combined</i>, <i>circa</i> 1901; <i>Aggressive Songs</i>, page 15",18
6.5.6.6.6.5,HARRINGTON,harrington_harrington_53121,"Calvin S. Harrington","A Major",53121512171556,,44
6.5.6.6.6.5,"THE LORD WILL PROVIDE (Lowry)",the_lord_will_provide_lowry,"Robert Lowry",,13165111121122325533,,1
6.5.6.6.6.6,PORTOBELLO,portobello,"Carlton R. Young","D Major",,"Caribbean folk melody",1
6.5.6.6.7.7.10,"ANYWHERE, DEAR SAVIOUR",anywhere_dear_savior_ogden,"W. A. Ogden","A Flat Major",321D56U122312,,5
6.5.6.8,"GOD IS EVER GOOD",morgon_mellan_fjallen,Anonymous,"C Major",555551133543255,,8
"6.5.7.5 D",KRAEHE,feed_us_now_mann,"Robin Mann","E Major",53553543431321232133,,2
"6.5.7.5 D",NYIRAGONGO,are_you_tired_of_sinning_stanton,"Frederick Skiff Stanton, Sr.","A Flat Major",332321517121653,,3
"6.5.7.5 with refrain","HARPS AND VIOLS",with_harps_and_with_viols_bliss,"Philip P. Bliss, 1838-1876","B Flat Major",34556711712165555671,,23
"6.5.7.5.7.5.6.5 with refrain","[Anywhere with Jesus, says the Christian heart] (Lowry)",anywhere_with_jesus_says_the_lowry,"Robert Lowry","E Flat Major",33345365434222344476,,21
6.5.7.5,"DEDICATION (Sea)",dedication_sea,"M. A. Sea","A Flat Major",53216171253532346677,,7
6.5.7.5,"IN A TINY MANGER",in_a_tiny_manger_stagg,"Mildred Adair Stagg, b. 1926","F Major",1D7U12D7U521231(5)55,,1
6.5.7.5,"ST CYRIL",god_is_always_near_me_bliss,"Philip Paul Bliss, 1838-1876","B Flat Major",517653465435511,,8
6.5.7.5,"ST. MARGARET (Copeland)",st_margaret_copland,"George Copland","F Major or modal",11714334565333543211,,1
"6.5.8.5.11.8 with chorus",KEITH,keith_bixby,"S. M. Bixby",,56716655112356711322,,3
6.5.8.8.5.5,"[Brich herein, süßer Schein]",brich_herein_kuhlo,"Karl Kuhlo","A Major",11112343321334331223,,6
6.5,"[Golden harps are sounding]",golden_harps_warren,"Geo. Wm. Warren, Mus. Doc.","G Major",532176556525321,,2
6.5,"[Hark! the voice eternal]",vox_aeterna_parker,"Horatio W. Parker","C Major",315665534333156,,2
6.5,"[Hear us, Thou that broodest]",whitsuntide_smith,"Samuel Smith","G Major",32165317615234235,,1
6.5,"[Jesus, King of glory]",rex_gloriae_hph,"H. P. H.","D Major",346531235433344,,2
6.5,"[Now a new year opens]",franklin_gower,"John H. Gower, Mus. Doc.","E Flat Major",127653256651543,,4
6.5,"[Now the blessed Dayspring]",urswicke_elvey,"Sir Geo. J. Elvey, Mus. Doc.","A Flat Major",133215671233234,,12
6.5,"[Onward, Christian soldiers]",milites_warren,"Geo. Wm. Warren, Mus. Doc.","F Major",531233531236635,,1
6.5,"[Onward, Christian soldiers]",st_martin_parker,"Horatio W. Parker","D Major",17766565543512,,1
6.5,"[Onward, Christian soldiers]",forward_dekoven,"Reginald DeKoven","F Major",36532123433365,,1
6.5,"[Onward, Christian soldiers]",onward_christian_soldiers_hodges,"Rev. J. S. B. Hodges, S. T. D.","E Major",33135431112322135433,,3
6.5,"[Jesus, King of glory]",forward_barnby,"Sir Joseph Barnby","D Major",555655667311176543,,12
6.5,"COME, COME EMMANUEL",come_come_emmanuel_chepponis,"James J. Chepponis","G Major",,,1
6.5,CASWALL,hail_bright_star_of_ocean_richardson,,"E Flat Major",53U1d65343213(2)5346,,4
6.5,"[When shall we meet again] (51111)",when_shall_we_meet_again_51111,,,511111222355111232,,2
6.5,"THE RULER'S DAUGHTER",the_rulers_daughter,,"E Flat Major",55334223513255334243,"French melody",4
"6.6 with refrain","SING, SING, PRAISE AND SING",clap_your_hands_lift_your_voice_syre,"Elizabeth Syré; Robert N. Roth","F Major",5U1432D57U24321D5U13,"South African traditional",2
"6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,"Katherine K. Davis","F Major",51354311243217551321,Welsh,135
"6.6.10 D","HAIL, HARBINGER OF MORN",hail_harbinger_of_morn_bell,"W. H. Bell, 1873-1946","B Flat Major",5D13U5565U1D6345567,,3
"6.6.10 with refrain","WHEN I LIFT UP MY VOICE",when_i_lift_up_my_voice_perry,"Michael Perry; David Peacock","B Flat Major",34555534555534543345,,2
6.6.10.5.5.10,"JESUS ALL GLORIOUS",jesus_all_glorious_boe,"Vigleik E. Boe, 1872-1953; Oscar R. Overby, 1892-1964","G Major",,,1
6.6.10.6.10.6.10.4,"[Twilight and evening star]",twilight_and_evening_star_parry,"Sir Hubert Parry","D Major",312351653233,,1
6.6.10.6.6.10,MAJESTAS,majestas_baughen,"Michael Baughen; Noél Tredinnick","C Major",512345635432234567U1,,13
6.6.10.6.6.10,"THE CHRISTIAN'S NIGHTLY SONG",the_christians_nightly_song_pound,"E. T. Pound","e minor or modal",53134551145711557654,,1
6.6.10.6.6.10,"KENOSIS (Barnby)",kenosis_barnby,"Joseph Barnby",,55432556543453561,,1
6.6.10.6.6.10,BRIERLEY,brierley_jamieson,"Augustus G. Jamieson",,13217671276551235433,,1
6.6.10.6.6.10,OVERSTRAND,overstrand_hopkins,"E. J. Hopkins",,35234311456551234545,,1
6.6.10.6.6.6.4,"MAJESTY (Schalk)",majesty_schalk,"Carl Schalk","E Flat Major",345665123212,,1
6.6.10.6,"JESUS, YOUR NAME",jesus_your_name_chapmancloninger,"Claire Cloninger; Morris Chapman","C Major",555544(3)366654(5)5,,3
6.6.10,"FATHER, TO THEE I COME",father_to_thee_i_come,,"F Major",12117723221133554431,"Gall's <i>Hymns and Spiritual Songs,</i> 1876.",11
6.6.10,"EASTER EVE",easter_eve_krauth,,"G Major",333335311123,,2
"6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams","D Major",123565565716556,,84
"6.6.11 D",FLIPPIN,flippin,"Kathleen Thomerson","F Major",,,1
"6.6.11 D","PHILIP JAMES",philip_james_warren,"Norman Warren (born 1934)","d minor",113155745117541,,1
"6.6.11 D","CROSS OF SHAME",cross_of_shame_baughen,"Michael Baughen (born 1930); Noël Tredinnick (born 1949)","F Major",5433222,,2
"6.6.11 D","NORTH PETHERTON",north_petherton_harris,"William H. Harris, 1883-1973","A Major",56517136711756717217,,4
"6.6.11 D",KEVIN,kevin_carter,"John Carter","B Flat Major",176345565123343671,,1
6.6.11.11.11.6.6.6.6.11,"NOËL SUISSE",noel_suisse_french,"Ronald F. Krisman, n. 1946","d minor",11115566665543456543,"Villancico francés (French carol)",5
6.6.11.6.6.11,"[O Christmas, welcome here]",o_christmas_welcome_here_51712,,"G Major",51712321761551175444,,2
6.6.11.6.6.11,"[O God, in mercy mild]",o_god_in_mercy_mild_51712,,"G Major",5U1D7U1231D76U1D55U1,,2
6.6.11.6.6.11,"WARREN (Longacre)",warren_longacre,"Lindsay B. Longacre","D Major",13332135536,,1
6.6.11.6.6.11,DOULOS,doulos_skene,"Phyllis Skene",,56611765616171221543,,1
6.6.11.6.6.8,"FAITHFUL MEN",come_and_join_the_reapers,"Twila Paris","F Major",,,2
"6.6.12.6.6.12 D","[Praise the Lord with singing]",praise_the_lord_with_singing,"Barney E. Warren","C Major",55543333321165671,"Timeless Truths (http://library.timelesstruths.org/music/Our_Motto); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (1)",2
"6.6.12.6.6.12 with refrain","JUST A LITTLE TALK",i_once_was_lost_in_sin_derricks,"Cleavant Derricks, b.1937","B Flat Major",51111332116551111123,,27
6.6.12.6.6.6.6.6.4,CENTRALIA,centralia_brandon,"George Brandon, 1924-","G Major",56113165356111,"based on a tune in <i>The Christian Psalmist,</i> revised (1854)",1
6.6.2.2.4,"LAUDATE DOMINUM",laudate_dominum_berthier,"Jacques Berthier, 1923-1994; The Community of Taizé","a minor",111767111212332,,32
6.6.3.3.10.10.3.3.7,RESURRECTION,resurrection_slovakian,,"g minor",171232354321332554,"Slovakian melody, c. 1600",1
6.6.4.4.6,"LAKE ENON",lake_enon_woodbury,"Isaac B. Woodbury","G Major",553321554432235,,36
6.6.4.6.6.4.4,"NU LUKKER SIG MIT OEGE",nu_lukker_sig_mit_oege_krossing,"Peter Casper Krossing","G Major",5511217662247,,3
6.6.4.6.6.4.4,SCHNECKER,schnecker_schnecker,"P. A. Schnecker",,5433224322111345565,,1
6.6.4.6.6.4,WORTHY,worthy_moen,"Don Moen","E Flat Major",5(1)1345(2)223443212,,5
6.6.4.6.6.4,RESOLVEN,resolven_rees,"Gomer C. Rees","F Major",135432351765,,2
6.6.4.6.6.4,"DONUM COELI",donum_coeli_haas,"George C. F. Haas","d minor",12432134654332225432,,1
6.6.4.6.6.4,HOPE,father_i_go_to_thee_father_hayden,"Victoria Hayden","A Flat Major",,,3
6.6.4.6.6.4,"PASTOR REGALIS",pastor_regalis_bonner,"Robert Bonner, 1854-1899","D Major",54332265265543423,,3
6.6.4.6.6.4,"AUF SEELE SEY GERÜST",auf_seele_sey_gerust_neukomm,"Sigismund Neukomm","F Major",134212254(3)2344323,,1
6.6.4.6.6.4,"NAOMI (Forrest)",naomi_forrest,"C. H. Forrest",,32675132521723455543,,2
6.6.4.6.6.4,"MAXON (Gibson)",maxon_gibson,"Alexander Gibson",,322123234565322221,,1
6.6.4.6.6.4,MYSTICSIDE,mysticside_51365,,,51365351365323455253,German,1
6.6.4.6.6.4,"MONTROSE (Vincent)",montrose_vincent,"Charles Vincent",,34466556611717656567,,1
6.6.4.6.6.4,"UPTON (53212)",upton_53212,,,53212344321717653371,,1
6.6.4.6.6.6.4,"NEW HAVEN",new_haven_hastings,"Thomas Hastings",,11132122243234452224,,105
6.6.4.6.6.6.4,MASON,mason_sherwin,"William F. Sherwin, 1826-1888; Dale Grotenhuis","F Major",321177123543216,,12
6.6.4.6.6.6.4,"ITAILAN HYMN",italian_hymn_giardini,"Felice de Giardini","F Major",531217112345432,,1291
6.6.4.6.6.6.4,OLIVET,olivet_mason,"Lowell Mason","D Major",135543224432326,,1020
6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,,"F Major",1127123343212171,"<i>Thesaurus Musicus</i>,  London, c. 1740",1323
6.6.4.6.6.6.4,KECK,keck,"Ronald Alan Matthews","E Flat Major",,,1
6.6.4.6.6.6.4,"MILTON ABBAS",milton_abbas_thiman,"Eric H. Thiman","F Major",111563342345165,,6
6.6.4.6.6.6.4,CUTTING,cutting_sherwin,"William F. Sherwin, 1826-1888","E Flat Major",32156532171236455432,,36
6.6.4.6.6.6.4,STOBEL,stobel,"William H. Havergal","G Major",56712351543215765517,,26
6.6.4.6.6.6.4,BRAUN,braun_braun,"Johann G. Braun","E Flat Major",3332215536711,,44
6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,"Edward Bunnett","F Major",333214444325534,,102
6.6.4.6.6.6.4,SOMERSET,somerset_allen,"Alfred Reginald Allen","C Major",33455551117654322356,,1
6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,"John B. Dykes","A Major",51232154322327652,,49
6.6.4.6.6.6.4,DORT,dort_mason,"Lowell Mason","C Major",131565575232176,,129
6.6.4.6.6.6.4,"DYB AF KJAERLIGHED",dyb_af_kjaerlighed,"J. P. E. Hartman, 1805-1900","B Flat Major",111765333217,,5
6.6.4.6.6.6.4,"[Come, Holy Ghost, in love]",faith_fairlamb,"J. R. Fairlamb","A Flat Major",531721616655,,8
6.6.4.6.6.6.4,MALVERN,malvern_gwyllt,"John Roberts, 1822 - 77","B Flat Major",535121161232176,"The Hallelujah, 1849",23
6.6.4.6.6.6.4,"St. Austin",st_austin_ouseley,"Rev Sir Frederick Arthur Gore Ouseley, Bart., Mus.D. (1825-)","F Major","1U5D4 321 ",,8
6.6.4.6.6.6.4,SERUG,serug_wesley,,"G Major",171217132143217,"<i>Samuel S. Wesley's European Psalmist,</i> 1872",26
6.6.4.6.6.6.4,HEMANS,hemans_33356,,"A Flat Major",3335651234321765223,"Composer Unknown",5
6.6.4.6.6.6.4,PERKINS,perkins_perkinsea,"E. A. Perkins","B Flat Major",1513215671217,,4
6.6.4.6.6.6.4,RIGHINI,righini_righini,"Vincenzo Righini","A Flat Major",153271315423531,,16
6.6.4.6.6.6.4,"THOU, WHOSE ALMIGHTY WORD",thou_whose_almighty_word_trebel,"G. H. Trebel","A Major",1123212345434765757,,2
6.6.4.6.6.6.4,DULWICH,dulwich_mcwilliam,"Clement Charles McWilliam, 1934-","d minor",,,1
6.6.4.6.6.6.4,"ST. PEBLIG",denbigh_welsh,,"g minor",112321234545543,"Canon D. Evans's <i>Hymnau a Thomau,</i> 1865.",4
6.6.4.6.6.6.4,"[Christ for the world we sing]",st_ambrose_monk,"W. H. Monk, Mus. Doc.","E Flat Major",124325116543654,,28
6.6.4.6.6.6.4,ORIENT,orient_gilbert,,,555321166643211,,1
6.6.4.6.6.6.4,FIDELIS,fidelis_gilbert,,,343521565243176,,1
6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_hiles,"Henry Hiles, (1826-1904)","A Flat Major",351453123462,,7
6.6.4.6.6.6.4,THREESCORE,threescore_kellam,"Ian Kellam","B Flat Major",,,1
6.6.4.6.6.6.4,AVIEMORE,aviemore_hickman,"Roger M. Hickman","G Major",51332113554322455655,,4
6.6.4.6.6.6.4,HINMAN,hinman_lovelace,"Austin C. Lovelace","F Major",531671531671,,6
6.6.4.6.6.6.4,HUERTA,huerta_harkness,"Robert Harkness","E Flat Major",543322432123256,,1
6.6.4.6.6.6.4,STOWELL,stowell_meredith,"Isaac Hickman Meredith, 1872-1962","C Major",135113613331773,,1
6.6.4.6.6.6.4,AUDLEY,audley_gauntlett,"Henry John Gauntlett","A Flat Major",535121161232554,,2
6.6.4.6.6.6.4,GROSE,grose_grose,"Howard Benjamin Grose","g minor",513162443234252,"<cite>Endeavor Hymnal</cite> (Chicago, Illinois: United Society of Christian Endeavor, 1901), number 37",3
6.6.4.6.6.6.4,ALLEN,allen_prout,"E. Prout, 1835—",,13456532117665117712,,6
6.6.4.6.6.6.4,HAZELWOOD,hazelwood_hopkins,"Edward John Hopkins (1818— )",,123465345617,,2
6.6.4.6.6.6.4,WESTON,weston_dyer,"Arthur E. Dyer",,31432153654316345561,,4
6.6.4.6.6.6.4,"MADISON AVENUE",madison_avenue_bingham,"Seth Bingham","F Major",11612312313453,,1
6.6.4.6.6.6.4,"[Come to us our Lord]",midina_tomponay,,,,,2
6.6.4.6.6.6.4,DOXFORD,doxford_terry,"R. R. Terry, 1865-1938","D Major",1D345432123434565U1,,2
6.6.4.6.6.6.4,EDINBURGH,edinburgh_lamplough,"E. S. Lamplough, 1860-1940","F Major",33344511144333(4)533,,2
6.6.4.6.6.6.4,LIGHT,light_benson,"H. Ford Benson","B Flat Major",1D55345U3211D7U1D665,,2
6.6.4.6.6.6.4,EPHRAIM,ephraim_dean,"Harry A. Dean, 1892–1987","D Major",532211176655326,,2
6.6.4.6.6.6.4,BETHEL,bethel_cornell,"John H Cornell","A Major",551177552211126,,35
6.6.4.6.6.6.4,ALEXANDRIA,rejoice_again_i_say_rejoice_in_cozens,"John Cozens","E Major",3212345632161236,,2
6.6.4.6.6.6.4,"GLORIA (Milgrove)",gloria_milgrove,"Benjamin Milgrove","C Major",13512126217651271361,,6
6.6.4.6.6.6.4,"NEW AMERICA",new_america_longacre,"Lindsay B. Longacre","C Major",15654367117123255671,,11
6.6.4.6.6.6.4,"COLUMBIA (Jackson)",columbia_jackson,"Robert Jackson",,1765351765354765,,4
6.6.4.6.6.6.4,"MY COUNTRY (Longacre)",my_country_longacre,"Lindsay B. Longacre",,15654367117123255671,,2
6.6.4.6.6.6.4,"PENTECOST (Lomas)",pentecost_lomas,"George Lomas",,32234556545357652234,,4
6.6.4.6.6.6.4,"[Jesus, Thy name I love] (Doane)",jesus_thy_name_i_love_doane,"W. Howard Doane","E Flat Major",354321146655564,,5
6.6.4.6.6.6.4,"HUMMEL STREET",hummel_street_brode,"Richard D. Brode","F Major",5123236234542543,,1
6.6.4.6.6.6.4,"DOMINION CHURCH",dominion_church_sanders,"Herbert Sanders","B Flat Major",153765551731224,,1
6.6.4.6.6.6.4,"MACEDON (Bullard)",macedon_bullard,"Frederic Field Bullard",,17675655176756532122,,2
6.6.4.6.6.6.4,"LLOYD (Doane)",lloyd_doane,"W. Howard Doane",,17123161665327651111,,2
6.6.4.6.6.6.4,"WORSHIP (Hughes)",worship_hughes,"Megan Watts Hughes",,11112354321765657133,,3
6.6.4.6.6.6.4,"METHUEN (Oliphant)",methuen_oliphant,"Charles H. Oliphant",,31234564567172165,,1
6.6.4.6.6.6.4,"DORCHESTER (Waite's Psalmody)",dorchester_waites_psalmody,,,5351211612321176665,"Waite's Psalmody",5
6.6.4.6.6.6.4,VERRINDER,verrinder_verrinder,"C. G. Verrinder",,135543357765,,1
6.6.4.6.6.6.4,AMORY,amory_biddle,"William F. Biddle","B Flat Major",56123171234231233143,,2
6.6.4.6.6.6.4,WESTERDALE,westerdale_hiles,"H. Hiles",,351453123421171,,1
6.6.4.6.6.6.4,"JESUS, MY LORD (Richards)",jesus_my_lord_richards,"Charles H. Richards",,32176517654336712,,1
6.6.4.6.6.6.4,"PITTSFIELD (11127)",pittsfield_11127,"Benjamin C. Blodgett","G Major or modal",1112713135433333,"Arr. on theme from Otto",2
6.6.4.6.6.6.4,"SWANTON (53654)",swanton_53654,,,5365434254325645,,1
6.6.4.6.6.6.4,"CHRIST FOR THE WORLD (Finlay)",christ_for_the_world_finlay,"Kenneth G. Finlay",,13654325356712175,,1
6.6.4.6.6.6.4,"CRICKLEWOOD (Grace)",cricklewood_grace,"George Grace",,5661623325671773,,1
6.6.4.6.6.6.4,"KEVIN (Mink)",kevin_mink,"Barbara C. Mink","a minor or modal",13132151517657711313,,1
6.6.4.6.6.6.4,WADHAM,wadham_dadmun,"Arthur H. Dadmun",,53333432263217165,,1
6.6.4.6.6.6.4,"[Thou, Whose almighty word] (Barnby)",thou_whose_almighty_word_barnby,"Joseph Barnby",,55645333354334233365,,1
6.6.4.6.6.6.4,"INVOCATION (Parker)",invocation_parker,"Edwin Pond Parker",,12432134654343522577,,2
6.6.4.6.6.6.4,"PAYSON (Fairbank)",payson_fairbank,"H. W. Fairbank",,35332153554336324544,,1
6.6.4.6.6.6.4,"ST. AUGUSTINE (33352)",st_augustine_33352,,"F Major",33352345654323222234,,1
6.6.4.6.6.6.4,CURWEN,curwen_robertshaw,"F. L. Robertshaw",,13243656542332233333,,3
6.6.4.6.6.6.4,STAINFORTH,stainforth_stainforth,"W. P. Stainforth",,33432122343232455565,,3
6.6.4.6.6.6.4,DIGHTON,dighton_hodges,"J. Sebastian B. Hodges",,56512171765551765556,,3
6.6.4.6.6.6.4,WINGFIELD,wingfield_shinn,"George Mills Shinn",,55567151765465317653,,1
6.6.4.6.6.6.4,"COLUMBIA (Bailey)",columbia_bailey,"Eben H. Bailey",,55117757221131213333,,1
6.6.4.6.6.6.4,"ALETHEIA (Nichol)",aletheia_nichol,"H. Ernest Nichol",,32176565435177653,,1
6.6.4.6.6.6.4,"CHRISTUS (Shaw)",christus_shaw,"J. Shaw",,11134556176543425656,,1
6.6.4.6.6.6.4,"BENISON (Hurndall)",benison_hurndall,"W. F. Hurndall",,56554345431256752345,,2
6.6.4.6.6.6.4,"[Thou, whose Almighty word] (Hodges)",thou_whose_almighty_word_hodges,"J. Sebastian B. Hodges",,11566566344366561561,,2
6.6.4.6.8.8.7.6,TREFDEYRN,trefdeyrn_welsh,,"F Major",154342321321,"Alaw Gymreig",4
6.6.4.6.8.8.7.6,"BOW STREET",bow_street_rees,"J. T. Rees","F Major",53143225432117664431,,1
6.6.4.6,"AS-SALAAMU LAKUM",assalaamu_lakum_colligan,"Richard Bruxvoort Colligan","C Major",,,1
6.6.4.7.7.4,"[It is night]",alina_ny_andro,,,,,2
6.6.4,MARANATHA,maranatha_coelho,"Terrye Coelho","F Major",1221713344323,,43
6.6.4,LYTE,lyte_holbrook,"J. P. Holbrook","B Flat Major",346543532675523,,56
6.6.5.4,"PASSIONATE GOD",passionate_god_fulmer,"Colleen Fulmer","B Flat Major",343213565435511,,1
6.6.5.5.5.5,"STAR OF MORN AND EVEN",star_of_morn_and_even_tilleard,"James Tilleard","A Flat Major",317656551232322,,8
6.6.5.5.6.6.6.4,BRIARWOOD,briarwood_scott,"K. Lee Scott, b. 1950","C Major",,,1
6.6.5.5.6.6.6.4,"ALL MAJESTY",all_majesty_warren,"Norman Warren (born 1934)","d minor",112343234565,,1
6.6.5.5.6,"CITY BRIGHT",city_bright_tyler,"James S. Tyler","G Major",354321235432334,"Timeless Truths (http://library.timelesstruths.org/music/There_Is_a_City_Bright)",14
6.6.5.6.6.5.3.4.8.6,"GUD SKAL ALTING MAGE",gud_skal_alting_mage_lindeman,"L. M. Lindeman, 1812-87","F Major",321D565U543132355453,,24
6.6.5.6.6.5.7.8.5,ARNOLDI,arnoldi,"Kathleen Thomerson","c minor",,,1
6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger","c minor",5543(21)15567U1D7U1,,96
6.6.5.6.6.5.7.8.6,BEULAH,beulah_page,"Anna Laura Page","D Major",,,1
