displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The School Psalter",SP1864,d16,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Book of Praise",BoP1865,d17,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d18,,,"T. F. Middleton",,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d19,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Union Prayer Meeting Hymns",UPMH1858,d19,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Union Prayer Meeting Hymns",UPMH1859,d20,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Vestry Hymn Book",VHB1858,d21,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church",PL1865,22,,,,,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d22,,,"T. F. Middleton",,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Hymns for the Vestry and the Fireside",H4VF1841,d22,,,"T. F. Middleton",,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d22,,,"T. F. Middleton",,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Prison Hymn Book",PHB1867,d23,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Christian Lyre",CL1860,d23,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Church Hymn Book",CHB1867,d24,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d26,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Hymns for the Use of the Brethren in Christ",HUBC1876,d31,,,"T. F. Middleton",,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Friends' Hymnal",FHCH1905,d38,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Service of  Song for Baptist Churches",SSBC1871,d44,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Parish Psalmody",PP1844,d44,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Parish Psalmody",PP1848,d46,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,51,,,,,8.6.8.6,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1843,51,,,,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H51,,,,,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H51,,,,,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Hymnal: with tunes old and new",HWTO1872,61,,,,,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,61,,,,,8.6.8.6,ECKARDTSHEIM,eckardtsheim_zeuner,323465443256717,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,61,,,,,8.6.8.6,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,61,,,,,8.6.8.6,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Church Hymnal with Canticles",CHC1890,61,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,102,,,,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,113,,,,,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,113,,,,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,134,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Songs of Gladness for the Sabbath School",SGSS1869,151b,,,Middleton,"E. L. White",,LOGAN,logan_white,53211765132232171655,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,196,,,,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,212,,,,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,227,,,Middleton,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,232,,,Middleton,,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,235,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,251,,,Middleton,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Canadian Baptist Hymn Book",CBHB1873,293,,,Middleton,,,,,,,,
"As O'er the Past My Memory Strays","As o'er the past my mem'ry strays",as_oer_the_past_my_memory_strays,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,318,"As O'er the Past My Memory Strays",,"Bp. Middleton","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"As O'er the Past My Memory Strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a318,"As O'er the Past My Memory Strays",,"Bp. Middleton","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,348,,,,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,359,,,,,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Baptist Hymn Book",BHB1871,359,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,368,,,Middleton,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,379,,,,,,,,,,"Epis. Col.",
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Hymn Book for Christian Worship",HBCW1854,390,,,"Bp. Middleton",,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a390,,,"Bp. Middleton",,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,426,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Psalmody: a collection of hymns for public and social worship",P1853,427,,,Middleton,,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,460,,,Middleton,,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,460,,,Middleton,,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,491,,,"T. F. Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,545,,," Middleton",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Hymns for the Sanctuary",H4S1849,577,,,"Bp. Middleton",,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,623,,,Middleton,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,626,,,"Bp. Middleton",,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Presbyterian Hymnal",PRH1878,757,,,,,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Presbyterian Hymnal",PH1878,757,,,,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,871,,,,,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,893,,,"Bp. Middleton",,8.6.8.6,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,893,,,"T. F. Middleton",,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,20(H51),,,,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,20(H51),,,,,,,,,English,,
"As O'er The Past My Memory Strays","As o’er the past my memory strays",as_oer_the_past_my_memory_strays,"The Cyber Hymnal",CYBER,8250,"As O'er The Past My Memory Strays",,"Thomas F. Middleton, 1769-1832","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,134.359,,,,,,,,,,,
"As o'er the past my mem'ry strays","As o'er the past my mem'ry strays",as_oer_the_past_my_memory_strays,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,66b,,,,,,,,,,,
"As o'er the past my mem'ry strays","As o'er the past my mem'ry strays",as_oer_the_past_my_memory_strays,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,92a,,,,,,,,,English,,
"As o'er the past my mem'ry strays","As o'er the past my mem'ry strays",as_oer_the_past_my_memory_strays,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,120a,,,,,,,,,,,
"As o'er the past my mem'ry strays","As o'er the past my mem'ry strays",as_oer_the_past_my_memory_strays,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,147a,,,"Bp. Middleton","J. Barnby",,"[As o'er the past my mem'ry strays]",holy_trinity_barnby,176546654333217,English,,
"As o'er the past my mem'ry strays","As o'er the past my mem'ry strays",as_oer_the_past_my_memory_strays,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,211,,,,,,,,,,,
"As o'er the past my mem'ry strays","As o'er the past my mem'ry strays",as_oer_the_past_my_memory_strays,"Hymns of the ""Jubilee Harp""",HoJH1868,a211,,,,,,,,,English,,
"As o'er the past my mem'ry strays","As o'er the past my mem'ry strays",as_oer_the_past_my_memory_strays,"Songs for Social and Public Worship",SSPW1863,448,,,,,,,,,,,
"As o'er the past my mem'ry strays","As o'er the past my mem'ry strays",as_oer_the_past_my_memory_strays,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,517,,,,,,,,,English,,
"As o'er the realm of nature","As o'er the realm of nature",as_oer_the_realm_of_nature,"Select Songs for School and Home",SSSH1922,d7,,,"Herman Brueckner; C. A. Gebauer",,,,,,,,
"As o'er the realm of nature","As o'er the realm of nature",as_oer_the_realm_of_nature,"Wartburg Hymnal: for church, school and home",WHCS1918,71,,,"H. Brueckner; C. A. Gebauer",,,,,,,,
"As oft as we expect the favor","As oft as we expect the favor",as_oft_as_we_expect_the_favor,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d40,,,,,,,,,English,,
"As oft as we expect the favor","As oft as we expect the favor",as_oft_as_we_expect_the_favor,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,733,,,,,,,,,English,,
"As oft as we expect the favor","As oft as we expect the favor",as_oft_as_we_expect_the_favor,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,931,,,,,,,,,English,,
"As oft before in days of yore","As oft before in days of yore",as_oft_before_in_days_of_yore,"The New Revival Glory",NRG1912,d24,,,"Johnson Oatman",,,,,,,,
"As oft I break my daily bread","As oft I break my daily bread",as_oft_i_break_my_daily_bread,"The Child's Hymn Book",CHB1820,194,,,,,,,,,,,
"As Oft We Tread","As oft we tread, with worn and weary feet",as_oft_we_tread_with_worn_and_weary_feet,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,172,"As Oft We Tread",,"James Edmeston; M. W. S.","Walter Bond Gilbert, Mus. Bac.",,"[As oft we tread, with worn and weary feet]",nadderwater_gilbert,532123432153654,English,,
"As oft we tread, with worn and weary feet","As oft we tread, with worn and weary feet",as_oft_we_tread_with_worn_and_weary_feet,"The Alleluia",A1884,d13,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Camp Meeting Singer",CMS1873,d2,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Children's Hymnary",CH1879,d4,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d9,,,"James Edmeston",,,,,,,,
"As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"Victorian Hymns: English sacred songs of fifty years",VH1887,11,,,"Samuel Wilberforce",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Hymns for Schools and Families",H4SF1862,d11,,,"James Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d12,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Church and University Hymns",CUH1916,d14,,,"James Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Church-Book",CB1883,d26,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs of Christian Praise with Music",SCPM1880,d27,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Gospel Praise Book",GPB1888,d28,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Plymouth Hymnal",PH1893,d30,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Hymnal of the Reformed Church in the United States",HRCU1890,d38,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d40,,,"James Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d40,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Hymns for Schools and Families",H4SF1861,57,,,,,,,,,English,,
"As Oft, With Worn and Weary Feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Greatest Hymns",GH1924,57,"As Oft, With Worn and Weary Feet",,"James Edmeston",,,"[As oft, with worn and weary feet]",as_oft_with_worn_and_weary_feet,35345117655543234353,English,,"Old English Melody"
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d62,,,"James Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Hymnal and Liturgies of the Moravian Church",HLMC1920,75,,,"James Edmeston, 1791-1867","H. J. E. Holmes, 1852-",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Home and School Hymnal",HSH1894,111,,,"James Edmeston","John Stainer",,REST,magdalen_stainer,332155435176521,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,113,,,Anonymous,,,,,,English,,
"As Oft With Worn and Weary Feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,142,"As Oft With Worn and Weary Feet",,"James Edmeston","Robert Finch",,"[As oft with worn and weary feet]",as_oft_with_worn_and_weary_feet_finch,55651765331171222432,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,175,,,"James Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,192,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a192,,,"James Edmeston",,,,,,English,,
"As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,214,,,,,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,228,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Revival Hymns",RH1858,229,,,,,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,230,,,"James Edmeston",,,,,,,,
"As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"Book of Worship with Hymns and Tunes ",BWHT1899,234,,,"James Edmeston","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"In Excelsis: hymns with tunes for Christian worship",IEH1897,246a,,,"J. Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"In Excelsis: hymns with tunes for Christian worship",IEH1897,246b,,,"J. Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a246a,,,"J. Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a246b,,,"J. Edmeston",,,,,,English,,
"As Oft, with Worn and Weary Feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Cyber Hymnal",CYBER,263,"As Oft, with Worn and Weary Feet",,"James Edmeston","Georg Neumark",,"BREMEN (Neumark)",neumark_neumark,512321217776511,English,"<cite>Fifty Original Hymns</cite> (Northampton, England: 1833), number 4",
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Presbyterian Hymnal",PH1878,286,,,,,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Presbyterian Hymnal",PRH1878,286,,,,,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,395,,,"James Edmeston","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Hymn and Tune Book, for the Church and the Home",HTBC1871,427,,,Anon.,,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,484,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,574,,,,,,,,,English,,
"As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,590,,,"J. Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,669,,,"James Edmeston, 1791-1867",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,669,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,706,,,"James Edmeston","William Yoakley",,YOAKLEY,yoakley_yoakley,12334531234431356533,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,740,,,"James Edmeston",,,,,,,,
"As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,740,,,,,,,,,,,
"As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,740,,,,,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,740,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,740,,,"James Edmeston",,,,,,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,740,,,"James Edmeston",,,,,,,,
