displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I lift my heart to Thee","I lift my heart to Thee","I lift my heart to Thee",,i_lift_my_heart_to_thee_and_with_my_hear,English,"John Brownlie",6.6.6.6.8.8,,2
"I lift my heart to thee","I lift my heart to thee",,,i_lift_my_heart_to_thee_a_thankful_happy,English,,6.6.8.6,,3
"I lift my heart to Thee","I lift my heart to Thee",,,i_lift_my_heart_to_thee_o_lamb_of_calv,English,,,,1
"I lift my heart to Thee, Savior divine","I lift my heart to Thee, Savior divine",,,i_lift_my_heart_to_thee_savior_divine,,"C. E. Mudie",,,74
"I Lift My Heart to Thee (Sternhold)","I lift my heart to Thee","I Lift My Heart to Thee (Sternhold)",,i_lift_my_heart_to_thee_my_god_and_guide,English,"Thomas Sternhold, 1500-1549","6.6.8.6 D",,11
"I lift my longing eyes","I lift my longing eyes",,,i_lift_my_longing_eyes,English,"Thomas MacKellar",,,1
"I Lift My Soul","Lord, I lift my soul to Thee, O my God in Thee I trust","I Lift My Soul",,lord_i_lift_my_soul_to_thee_o_my_god_in,English,,,,4
"I Lift My Soul","When morning lights the eastern skies","I Lift My Soul","I lift my soul to Thee",when_morning_lights_the_eastern_skies_o,English,,,,22
"I lift my soul, my Lord, to you","I lift my soul, my Lord, to you",,,i_lift_my_soul_my_lord_to_you,,"Daniel Buck",,,1
"I lift my soul, O Lord, to thee","I lift my soul, O Lord, to thee",,,i_lift_my_soul_o_lord_to_thee,,"William Allen",,,1
"I lift my soul to God","I lift my soul to God",,,i_lift_my_soul_to_god,English,,,,113
"I Lift My Soul to Jesus","I lift my soul to Jesus","I Lift My Soul to Jesus","It is Jesus, only Jesus",i_lift_my_soul_to_jesus_no_other_help,English,"Lavinia E. Brauff",,,1
"I Lift My Soul to Thee, Lord","I lift my soul to thee, Lord","I Lift My Soul to Thee, Lord",,i_lift_my_soul_to_thee_lord_my_god,English,"Alan D. Tyree",,"Arranged from Psalm 25",1
"I lift my soul to Thee, O Lord","I lift my soul to Thee, O Lord",,,i_lift_my_soul_to_thee_o_lord,English,,,,5
"I Lift My Soul to You","Lord make me know your ways","I Lift My Soul to You","I lift my soul to you, O Lord",lord_make_me_know_your_ways_keep_me,English,"Lori True, b. 1961",,,2
"I Lift My Soul to You","LORD, hear my prayer, listen to my cry for mercy","I Lift My Soul to You","I lift my soul to you; hear my prayer, hear my prayer",lord_hear_my_prayer_listen_to_my_cry,English,,,"Refrain: S. Mead's <cite>A General Selection</cite>, 1811",1
"I Lift My Soul to You: Psalm 25","Guide me in your ways, O God","I Lift My Soul to You: Psalm 25","I lift my soul to you, my God",guide_me_in_your_ways_o_god,English,"Marcy Weckler",,,1
"I Lift Up My Eyes","[I Lift Up My Eyes]","I Lift Up My Eyes",,i_lift_up_my_eyes_kerr_stacy,English,"Ed Kerr; George Searcy",,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",1
"I Lift Up My Eyes","I lift up my eyes to the mountains","I Lift Up My Eyes",,i_lift_up_my_eyes_to_the_mountains_from,English,"James V. Marchionda",,,1
"I Lift Up My Eyes","I lift up my eyes to the mountains","I Lift Up My Eyes","The Lord is your guard and your shade",i_lift_up_my_eyes_to_the_mountains_diaz,English,"Diaz; Jordan; Montrose",,,1
"I lift up my eyes to the hills","I lift up my eyes to the hills on high","I lift up my eyes to the hills",,i_lift_up_my_eyes_to_the_hills_on_high,English,"Jusuf Kamadjadja; S T Kimborough",,,2
"I lift up my eyes to the hills (K go ram vozvozhu vzory)","I lift up my eyes to the hills above","I lift up my eyes to the hills (K go ram vozvozhu vzory)","Adonai, alleluia, alleluia, Adonai!",i_lift_up_my_eyes_to_the_hills_above,,"S T Kimbrough, Jr.",,,2
"I Lift Up My Eyes to the Mountains","I lift up my eyes to the mountains","I Lift Up My Eyes to the Mountains",,i_lift_up_mine_eyes_to_the_mountains,English,"Henry Zylstra",9.8.9.8,,2
"I lift up my eyes to the mountains","Cold and hunger taunt me",,"I lift up my eyes to the mountains",cold_and_hunger_taunt_me,,"Ray Repp",,,1
"I Lift up My Eyes to the Mountains","I lift up my eyes to the mountains","I Lift up My Eyes to the Mountains",,i_lift_up_my_eyes_to_the_mountains_whenc,English,,,"Psalm 121 (Grail, alt.)",1
"I Lift Up My Eyes to the Mountains","I lift up my eyes to the mountains","I Lift Up My Eyes to the Mountains","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mountains_where,English,,,,2
"I Lift Up My Eyes to You","[I Lift Up My Eyes to You]","I Lift Up My Eyes to You",,i_lift_up_my_eyes_to_you_idle,English,"Christopher M. Idle",6.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
"I Lift Up My Hands","Father, I love you","I Lift Up My Hands",,father_i_love_you,English,"Israel Houghton; Ricardo Sanchez",,,1
"I, like a lost sheep went astray","O let my earnest pray'r and cry",,"I, like a lost sheep went astray",o_let_my_earnest_prayer_and_cry,English,,,,18
"I like my birthdays every one","I like my birthdays every one",,,i_like_my_birthdays_every_one,,"Wallace F. Bennett",,,1
"I like that ancient Saxon phrase which calls","I like that ancient Saxon phrase which calls",,,i_like_that_ancient_saxon_phrase_which_c,,"Henry Wadsworth Longfellow",,,3
"I Like the Autumn","I like the autumn season the best","I Like the Autumn","You may talk about the winter time",i_like_the_autumn_season_the_best,English,"C. B. A.",,,1
"I like the Bible book the best","I like the Bible book the best",,,i_like_the_bible_book_the_best,,"M. S. Edwards",,,1
"I like the cheerful summertime","I like the cheerful summertime",,,i_like_the_cheerful_summertime,,,,,1
"I, like the little busy bee","I, like the little busy bee",,,i_like_the_little_busy_bee,,,,,2
"I Like the Mountains","I like the mountains","I Like the Mountains",,i_like_the_mountains,English,,,,1
"I like the old fashioned kneeling for prayer","I'm old-fashioned, brother, I care not what",,"I like the old fashioned kneeling for prayer",im_oldfashioned_brother_i_care_not_what,,"John E. Abnett",,,1
"I like the old time way","Many today think all our fathers were wrong","I like the old time way",,many_today_think_all_our_fathers_were_wr,,"J. R. Baxter",,,1
"I Like the Sound of America","I like the sound of America","I Like the Sound of America",,i_like_the_sound_of_america,English,F.P.,,,1
"I Like This Way Better","I like this way better","I Like This Way Better",,i_like_this_way_better,English,"B. B. B.",,,2
"I like to come to God's house","I like to come to God's house",,,i_like_to_come_to_gods_house,,"Stella B. Daleburn",,,7
"I like to go to Sunday school","I like to go to Sunday school",,,i_like_to_go_to_sunday_school,,"Nettie M. Hanvey",,,4
"I Like to Think of Jesus","I like to think of Jesus, When He was very small","I Like to Think of Jesus",,i_like_to_think_of_jesus,English,"Marian Lyle Peden",,,2
"I Like to Think of Jesus","I like to think of Jesus, So loving, kind, and true","I Like to Think of Jesus",,i_like_to_think_of_jesus_so_loving,English,"Elizabeth McEwen Shields",,,2
"I like to walk with Jesus","There are many things I love on earth",,"I like to walk with Jesus",there_are_many_things_i_love_on_earth,,,,,2
"I Linger By the River Side","I linger by the riverside","I Linger By the River Side","And so may I in peace embark",i_linger_by_the_riverside,English,,,,1
"I linger, pine, I groan and sigh","I linger, pine, I groan and sigh",,,i_linger_pine_i_groan_and_sigh,English,,,,1
"I linger, yes, I linger","I linger today at the cross of my Lord",,"I linger, yes, I linger",i_linger_today_at_the_cross_of_my_lord,,"L. L. Pickett",,,1
"I List to His Voice","The Lord is my Shepherd","I List to His Voice","I list to the Savior's",the_lord_is_my_shepherd_robinson,English,"W. S. Robinson",,,2
"I listen for the voice","I listen for the voice",,,i_listen_for_the_voice,English,,,,11
"I listen to thy busy crowd","I listen to thy busy crowd",,,i_listen_to_thy_busy_crowd,,,,,1
"I listened and I heard my blessed Savior's words","In fancy I can see the cross of Calvary",,"I listened and I heard my blessed Savior's words",in_fancy_i_can_see_the_cross_of_calvary,,"W. Elmo Mercer",,,3
"I Little See","I little see, I little know","I Little See",,i_little_see_i_little_know,English,"Frederick L. Hosmer",8.6.8.6,"<cite>Christian Register</cite> (Boston, Massachusetts: 1883)",25
"I Live","I live, I live because He is risen","I Live",,i_live_i_live_because_he_is_risen,English,"Rich Cook",Irregular,,6
"I live again, I live again","My doubts are gone, my fears are passed",,"I live again, I live again",my_doubts_are_gone_my_fears_are_passed,,,,,1
"I live again to see the day","I live again to see the day",,,i_live_again_to_see_the_day,,,,,1
"I Live but in Thee","O light of my spirit and joy of my heart","I Live but in Thee","I live but in Thee, I live but in Thee",o_light_of_my_spirit_and_joy,English,"Frances Jane (Fanny) Crosby",,"<cite>The Wells of Salvation</cite>, by John Sweney & William Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)",2
"I live by the power received","By the grace of God I am given power",,"I live by the power received",by_the_grace_of_god_i_am_given_power,,"H. E. Mueller",,,1
"I Live by the River of Peace","Many long years I sailed o'er life's ocean","I Live by the River of Peace",,many_long_years_i_sailed_oer_lifes_ocean,English,"Rev. Johnson Oatman, Jr.",,,1
"I Live for Christ","Long years in sin my soul was lost","I Live for Christ","I live for Christ my Lord and King",long_years_in_sin_my_soul_was_lost,English,"U. S. Lindsey",,,1
"I live for Jesus","My sins have been forgiven","I live for Jesus",,my_sins_have_been_forgiven,,"James Rowe",,,1
"I Live for Jesus","Worldly things I crave no more","I Live for Jesus","I live for Jesus",worldly_things_i_crave_no_more,English,"James Rowe",,,2
"I Live for Thee","I look, dear Savior, to Thy Cross","I Live for Thee","For thee, dear Lord, who died for me",i_look_dear_savior_to_thy_cross,English,"W. C. Martin",,,15
"I live for those who love me","I live for those who love me","I live for those who love me",,i_live_for_those_who_love_me,,,,,38
"I Live Forevermore","Afar from home on an island lone","I Live Forevermore","I am He that liveth and was dead",afar_from_home_on_an_island_lone,English,"Horace L. Hastings",,,3
"I live not with the men of old","I live not with the men of old",,,i_live_not_with_the_men_of_old,,"D. Jenkins",,,1
"I live to die, I die to live","I live to die, I die to live",,,i_live_to_die_i_die_to_live,,,,,1
"I live to die, I die to live, and live, no more to die","I live to die, I die to live, and live, no more to die",,,i_live_to_die_i_die_to_live_and_live_no_,,,,,5
"I Live Unto Jesus","I live unto Jesus and to Jesus alone","I Live Unto Jesus","I live unto Jesus!",i_live_unto_jesus_and_to_jesus,English,"Mrs. Frank A. Breck",,,1
"I livets vår","Ljuvligt uti livets vår","I livets vår",,ljuvligt_uti_livets_vaar,Swedish,"J. B. Gauffin",,,1
"I livets vår","Ungdom i livets vår","I livets vår",,ungdom_i_livets_vaar,Swedish,"Anna Ölander",,,1
"I long and earnest pant","I long and earnest pant",,,i_long_and_earnest_pant,,,,,1
"I long did roam afar from home","I long did roam afar from home",,,i_long_did_roam_afar_from_home,English,"Theodore Chickering Williams",,,4
"I long for a concert of heaven","I long for a concert of heaven",,,i_long_for_a_concert_of_heavenly_praise,,,,,2
"I long for God, the living God","I long for God, the living God",,,i_long_for_god_the_living_god,English,"Thomas MacKellar",,,3
"I Long For Home","I'm weary, so weary of living in sin","I Long For Home","I long for home, I long for home!",im_weary_so_weary_of_living_in_sin,English,"T. O. Chisholm",,,1
"I long for home in yon blest land","I long for home in yon blest land",,,i_long_for_home_in_yon_blest_land,,,,,1
"I long for household voices gone","I long for household voices gone",,,i_long_for_household_voices_gone,English,Whittier,,,14
"I Long for that Beautiful Home","I long for that beautiful, beautiful home","I Long for that Beautiful Home","Home beautiful home",i_long_for_that_beautiful_beautiful_home,English,"Mrs. O. A. Miller",,,4
"I Long for That City","O beautiful home far over the sea","I Long for That City","I long for that city so fair",o_beautiful_home_far_over_the_sea,English,"Clyde Burleson",,,1
"I long for that country","I am thinking of that country",,"I long for that country",i_am_thinking_of_that_country,English,"Newton W. Allphin",,,2
"I Long for that Day","When we get to heaven the home of the soul","I Long for that Day","This world holds its treasures of silver and gold",when_we_get_to_heaven_the_home_of,,"Ralph E. Testerman",,,1
"I long for the day when my Savior shall come","I long for the day when my Savior shall come",,,i_long_for_the_day_when_my_savior_shall_,,,,,1
"I long for the fulness of blessing","I long for the fulness of blessing",,,i_long_for_the_fulness_of_blessing,,"J. S. Norris",,,2
"I long for the Land of the Blest","I long, I long for the land of the blest","I long for the Land of the Blest",,i_long_i_long_for_the_land_of_the_blest,English,,,,2
"I Long for the Shores","I long for the shores of a far away land","I Long for the Shores",,i_long_for_the_shores_of_a_far_away_land,English,,,,1
"I long for the sure life","I long for the sure life",,,i_long_for_the_sure_life,,"Thomas H. Howard",,,1
"I long for thee, my Father","I long for thee, my Father",,,i_long_for_thee_my_father,,,,,1
"I Long for Your Commandments (Psalm 119)","I long for your commandments","I Long for Your Commandments (Psalm 119)",,i_long_for_your_commandments,English,"Jean Janzen",7.6.7.6.8.7.6,,3
"I long for your salvation, Lord","I long for your salvation, Lord",,,i_wait_for_thy_salvation_lord,English,"Isaac Watts",8.6.8.6,"Psalm 130, alt.",13
"I long have lived like one who dreams","I long have lived like one who dreams",,,i_long_have_lived_like_one_who_dreams,,Rijutei,,,1
"I long here have wandered","I long here have wandered",,,i_long_here_have_wandered_a_pilgrim_and,,,,,7
"I long, I long, I long, I long to be there","I've read of a world of beauty",,"I long, I long, I long, I long to be there",ive_read_of_a_world_of_beauty,,,,,17
"I long, I long, I long to meet you there!","Heaven's a beautiful city",,"I long, I long, I long to meet you there!",heavens_a_beautiful_city,English,,,,3
"I long, I long, yes, yes, I long to be there","I read of a world of gladness",,"I long, I long, yes, yes, I long to be there",i_read_of_a_world_of_gladness,,,,,1
"I long my Savior's grace to see","I long my Savior's grace to see",,,i_long_my_saviors_grace_to_see,,"Hosea Ballou",,,2
"I long, O, I long to be there","There's a beautiful region just now in my view",,"I long, O, I long to be there",theres_a_beautiful_region_just_now_in_my,,"Harriet E. Jones",,,1
"I Long to Be","I long to be where I can see the Savior's face","I Long to Be","O Jesus, come",i_long_to_be_where_i_can_see_the_saviors,English,,,,1
"I long to be a child again","When evening sun sinks in the west","I long to be a child again","A child again I long to be",when_evening_sun_sinks_in_the_west,,"Ardon A. Hollis",,,2
"I Long to Be at Home","My happy home beyond the sky","I Long to Be at Home","Sweet home, blest home",my_happy_home_beyond_the_sky,English,"Jas. E. Hunnicutt",,,1
"I Long to Be Doing His Will","Christ said He has come not the law to destroy","I Long to Be Doing His Will","I long to be doing His will",christ_said_he_has_come_not_the_law,English,"Sanford J. Massengale",,,1
"I long to be faithful","There's a land where evil is unknown","I long to be faithful","O, I long to always faithful be",theres_a_land_where_evil_is_unknown,,"M. Homer Cummings",,,3
"I Long to Be Holy","I long to be holy","I Long to Be Holy","Take me and make me Holy in heart",i_long_to_be_holy,English,"Mrs. C. H. M.",,,3
"I Long to Be Like Jesus","I long to be like Jesus, to bear His image bright","I Long to Be Like Jesus",,i_long_to_be_like_jesus_to_bear,English,"E. H. Nevin",,,1
"I Long to be Like Jesus","I long to be like Jesus, and with my Saviour stand","I Long to be Like Jesus",,i_long_to_be_like_jesus_and_with_my_sav,English,,,,1
"I long to be there","I've read of a wonderful land",,"I long to be there",ive_read_of_a_wonderful_land,,"Charles M. Fillmore",,,1
"I Long to Be There","O beautiful city of jasper and gold","I Long to Be There","To be there, to be there",o_beautiful_city_of_jasper_and_gold,English,"J. A. Snodgrass",,,1
"I Long to Be There","O there is a beautiful city, just over the river so cold","I Long to Be There","I long, O I long to be there",o_there_is_a_beautiful_city_just_over,English,"Alfred Arthur Graley",,,13
"I Long to Be There","There is a land, a lovely land","I Long to Be There","Home, blessed home",there_is_a_land_a_lovely_land,English,"T. J. Wilson",,,2
"I long to be there","I have read of a world of beauty","I long to be there","And I long to be there",i_have_read_of_a_world_of_beauty,,"Edwin Henry Nevin",,,9
"I long to be there","I hear of the glory of heaven",,"I long to be there",i_hear_of_the_glory_of_heaven,,"W. J. Herbert Hogan",,,2
"I Long to Be There","There's a land far away (Crist)","I Long to Be There","To be there, to be there",theres_a_land_far_away_crist,English,"D. W. Crist",,,1
"I long to be there","When I think of that city of light","I long to be there","O, I long with the saints in light",when_i_think_of_that_city_of_light,,"G. D. Browne",,,13
"I Long to Be There","My heavenly home is bright and fair","I Long to Be There","Oh, angels guide me home",my_heavenly_home_is_bright_and_fair_i_lo,,,,,19
"I Long to be There!","I have heard of a land far away","I Long to be There!","To be there! to be there!",i_have_heard_of_a_land_far_away,English,"W. O. Cushing",,,10
"I Long to be There","I have a home beyond the skies","I Long to be There",,i_have_a_home_beyond_the_skies,English,"W. G. Schell",,,1
"I Long to Be There","I've a home far away in the regions immortal","I Long to Be There","There the flow'rs ever spring",ive_a_home_far_away,English,"W. A. Ogden",,,7
"I long to be There","O home of rest! for thee I sigh","I long to be There","Oh, that home so bright and fair",o_land_of_rest_for_thee_i_sigh,English,,,,593
"I Long to Be There","In the midst of temptation and sorrows and strife","I Long to Be There",,in_the_midst_of_temptation_and_sorrow,English,,,,20
"I long to be there to help the countless","When I cease to increase in the knowledge of",,"I long to be there to help the countless",when_i_cease_to_increase_in_the_knowledg,,"Cecil M. Truesdell",,,1
"I long to be where Jesus is","O Paradise! O Paradise!",,"I long to be where Jesus is",o_paradise_o_paradise_who_doth_not_crave,English,,,,457
"I long to be with angels","I long to be with angels",,,i_long_to_be_with_angels,English,,,,3
"I Long to Be with Jesus","Far beyond the azure heavens","I Long to Be with Jesus","How I long to be with Jesus",far_beyond_the_azure_heavens,English,"Thos. R. Sweatmon",,,1
"I long to be with Jesus","I long to be with Jesus",,,i_long_to_be_with_jesus,,"Rev. J. H. Martin",,,2
"I long to behold him, my Savior","I long to behold him, my Savior",,,i_long_to_behold_him_my_savior,,,,,1
"I long to breathe the mountain air","I long to breathe the mountain air",,,i_long_to_breathe_the_mountain_air,English,"M. A. Johnstone",,,5
"I Long to Cross Over","O have you not heard of that realm of delight","I Long to Cross Over","O, I long to cross over",o_have_you_not_heard_of_that_realm_of_de,English,"Lewis Hartsough",,,17
"I long to enter those pearly gates","I long to enter those pearly gates",,,i_long_to_enter_those_pearly_gates,,,,,1
"I Long to Glorify Thee","Christ my Lord gave all for me","I Long to Glorify Thee","I long to glorify Thee, dear Lord",christ_my_lord_gave_all_for_me,English,"Ralph Manchee",,,2
"I Long To Go","A land of glory lies above","I Long To Go","The summons will come, the summons will come",a_land_of_glory_lies_above,English,"W. J. Cooksley",,,2
"I long to go home","My Savior has gone to prepare a beautiful home","I long to go home","I want to go there to that home",my_savior_has_gone_to_prepare_a_beautifu,,"J. A. Christian",,,1
"I Long to Go Home","I long to go home to the land of rest","I Long to Go Home","I long to go home, yes, long to go home",i_long_to_go_home_to_the_land_of_rest,English,"Mrs. E. W. Chapman",,,1
"I Long to Go There","I'm a pilgrim here below, and my spirit longs","I Long to Go There","How I long to enter home",im_a_pilgrim_here_below_and_my_spirit_lo,,"F. B. Loe",,,1
"I long to go to heaven","O come, my loving neighbors, will you go to glory with me?","I long to go to heaven","For the Judgment day is rolling round",o_come_my_loving_neighbors,English,,,,9
"I long to have you love him too","I have a friend, a faithful friend","I long to have you love him too","I plead with you to love him, too",i_have_a_friend_a_faithful_friend,,"William C. Martin",,,3
"I Long to Hear the Story","How I long to hear the story once again","I Long to Hear the Story","Tell the sweet Gospel story once again",how_i_long_to_hear_the_story_once_again,English,"E. A. H.",,,1
"I long to know Thee better","I long to know Thee better","I long to know Thee better","I long to know Thee better",i_long_to_know_thee_better_to_understand,English,"Mrs. M. L. Davidson",,,5
"I long to know thee better day by day","I long to know thee better day by day",,,i_long_to_know_thee_better_day_by_day,,"Ada R. Habershon",,,3
"I Long to Love thee More","Lord, I love thee, but I'm longing","I Long to Love thee More","My weakness all confessing",lord_i_love_thee_but_im_longing,English,"E. A. H.",,,1
"I Long to Meet Jesus","Oh, I long to meet my Saviour","I Long to Meet Jesus","Oh, I long to meet my Saviour",o_i_long_to_meet_my_savior,English,"R. D. C.",,,1
"I long to meet my mother again","Many years have come and gone","I long to meet my mother again","How I long to meet my mother",many_years_have_come_and_gone,,"R. E. Winsett",,,1
"I long to see Him, behold His race","O come, Holy Spirit, come into my heart",,"I long to see Him, behold His race",o_come_holy_spirit_come_into_my_heart,,"R. E. Winsett",,,1
"I Long to See Jesus","I've set my affections on heaven above","I Long to See Jesus","I long to gave in His wonderful face",ive_set_my_affections_on_heaven_above,English,"R. C. T.",,,1
"I Long to See Jesus","Way down deep in my heart, there's a longing","I Long to See Jesus","I long to see Jesus, don't you?",way_down_deep_in_my_herat_theres,English,"Luetta Snyder",,,1
"I long to see my friends again","Nor eye hath seen nor ear hath heard",,"I long to see my friends again",nor_eye_has_seen_nor_ear_has_heard,,"Isaac Watts, 1674-1748",,,177
"I long to see my heavenly home","I long to see my heavenly home",,,i_long_to_see_my_heavenly_home,,,,,1
"I long to see my mother","O I long to see my mother far beyond","I long to see my mother","Yes, I'll see my sainted mother",o_i_long_to_see_my_mother_far_beyond,,"J. M. Vine",,,1
"I long to see that day","O how I long to see that [the] day","I long to see that day",,o_how_i_long_to_see_that_day,English,"Sydney Smith Brewer",,,25
"I long to see the season come, When Jesus will be mine","I long to see the season come, When Jesus will be mine",,,i_long_to_see_the_season_come_when_jesus,English,,,,1
"I long to see the season [seasons] come when sinners","I long to see the season [seasons] come when sinners",,,i_long_to_see_the_season_come_when_sinne,,,,,65
"I Long to See Thee, Christ","I long to see Thee, Christ","I Long to See Thee, Christ",,i_long_to_see_thee_christ,English,,6.10.10.4,,1
"I long to share the happiness","I long to share the happiness",,,i_long_to_share_the_happiness,English,,,,1
"I Long to Work for Thee","Jesus, and may I work for Thee","I Long to Work for Thee","I'll work for Thee",jesus_and_may_i_work_for_thee,English,"Rev. William Fawcett",,,12
"I Longed to See the Christ","I longed to see the Christ, and lo, I saw the dawning sun!","I Longed to See the Christ",,i_longed_to_see_the_christ_and_lo_i_saw,English,"F. B Whitney",,,1
"I look around in the place that I live","I look around in the place that I live",,,i_look_around_in_the_place_where_i_live,,,,,4
"I look around me, all is sad","I look around me, all is sad",,,i_look_around_me_all_is_sad,,,,,1
"I look at the cross upon Calvary","I look at the cross upon Calvary",,,i_look_at_the_cross_upon_calvary,English,,,,18
"I look beyond life's sun","To radiant hills I lift mine eyes",,"I look beyond life's sun",to_radiant_hills_i_lift_mine_eyes,,"Eliza E. Hewitt",,,2
"I look by faith beyond the hills","Beyond the hills of earthly years",,"I look by faith beyond the hills",beyond_the_hills_of_earthly_years,English,"J. Graydon Hall",,,2
"I Look for His Appearing","Our Savior promised to return, I look for His appearing","I Look for His Appearing","Glory to God! I look for His appearing",our_savior_promised_to_return_i_look,English,"Martin W. Knapp",,,1
"I Look for His Face in the Sky","The Savior is coming from glory some day","I Look for His Face in the Sky","I look for His face in the sky",the_savior_is_coming_from_glory_some_day,English,"J. R. Baxter, Jr.",,,1
"I look for Jesus in the sky","I look for Jesus in the sky",,,i_look_for_jesus_in_the_sky,,"M. E. Dexter",,,1
"I Look for Stormy Days","I look for stormy days","I Look for Stormy Days",,i_look_for_stormy_days,English,,,,4
"I Look Not Back","I look not back; God knows the fruitless efforts","I Look Not Back",,i_look_not_back_god_knows_the_fruitless_,English,Anon.,11.10.11.10,,11
"I Look to God","When I am destitute of friends","I Look to God","I look to God",when_i_am_destitute_of_friends,English,"J. M. H.",,,2
"I look to Jesus, and the cloud","I look to Jesus, and the cloud",,,i_look_to_jesus_and_the_cloud,English,"Charles T. Astley",,,2
"I look to Jesus, and the face","I look to Jesus, and the face",,,i_look_to_jesus_and_the_face,English,,8.8.8.8,,3
"I look to Jesus, when my zeal","I look to Jesus, when my zeal",,,i_look_to_jesus_when_my_zeal,English,,,,1
"I look to the hills","He will not allow","I look to the hills","I look to the hills",he_will_not_allow,English,"Greg Leavers",,,1
"I Look to Thee","My Lord, my Light, my Life","I Look to Thee","Looking, yes, looking to Jesus alone",my_lord_my_light_my_life,English,"Russell Kelso Carter",,,1
"I look to thee","O, Lord of all, I look to thee","I look to thee",,o_lord_of_all_i_look_to_thee,,"Katharyn Bacon",,,1
"I Look to Thee","I look to thee; my Saviour King","I Look to Thee","My Saviour, I look to thee",i_look_to_thee_my_savior_king,English,"E. E. Hewitt",,,2
"I look to Thee in every need","I look to Thee in every need",,,i_look_to_thee_in_every_need,English,"Samuel Longfellow",8.6.8.6.8.8,,101
"I look to thee, my God","O Lamb of God, I have come to thee",,"I look to thee, my God",o_lamb_of_god_i_have_come_to_thee,,"W. S. H. Keys",,,1
"I look to thee, O Lord, alone","I look to thee, O Lord, alone",,,i_look_to_thee_o_lord_alone,,"Thomas Hastings",,,7
"I look upon thy features, honored friend","I look upon thy features, honored friend",,,i_look_upon_thy_features_honored_friend,,"William Newell",,,1
"I Looked all Over Heaven","I went on a visit","I Looked all Over Heaven","I looked all over heaven",i_went_on_a_visit,English,"A. E. B.",,,1
"I looked, and lo, an awful gulf","I looked, and lo, an awful gulf",,,i_looked_and_lo_an_awful_gulf,,"Isaac N. Vanmeter",,,1
"I looked and the clouds had passed away","In the morning came the tempest raging","I looked and the clouds had passed away","The clouds had passed away",in_the_morning_came_the_tempest_raging,,"Lloyd Fowler",,,1
"I looked on the cross at the Crucified One","I wandered long in darkness and sin",,"I looked on the cross at the Crucified One",i_wandered_long_in_darkness_and_sin,English,"J. W. Porter",,,3
"I looked over Jordan, and what did I see","I looked over Jordan, and what did I see",,,i_looked_over_jordan_and_what_did_i_see,English,,,,92
"I looked to him who died for me","I looked to him who died for me",,,i_looked_to_him_who_died_for_me,,"Albert Simpson Reitz",,,1
"I Looked to Jesus","I looked to Jesus in my sin","I Looked to Jesus","I looked to Him",i_looked_to_jesus_in_my_sin,English,"El Nathan",,,5
"I Looked Unto Jesus","When wand’ring and doubting in sadness and sin","I Looked Unto Jesus","I heard the sweet message, I looked unto Jesus",when_wandering_and_doubting_in_sadness,,"T. M. T.",,,1
"I looked upon the righteous man","I looked upon the righteous man",,,i_looked_upon_the_righteous_man,,,,,15
"I lost my burden at the cross","I lost my burden at the cross",,,i_lost_my_burden_at_the_cross,,"Roger H. Lyon",,,6
"I lost my burdens at Calvary","I lost my burdens at Calvary",,,i_lost_my_burdens_at_calvary,English,"H. D. L.",,,1
"I lost the thing(s) I craved so much","I lost the thing(s) I craved so much",,,i_lost_the_thing_i_craved_so_much,,"Kathleen R. Wheeler",,,4
"I Lost the World","I lost the world with its sin and shame","I Lost the World","I lost the world and the world lost me",i_lost_the_world_with_its_sin_and_shame,,"H. L.",,,8
"I love a holy Sabbath day","I love a holy Sabbath day",,,i_love_a_holy_sabbath_day,,,,,1
"I love all beauteous things","I love all beauteous things",,,i_love_all_beauteous_things,,"Robert Seymour Bridges",,,1
"I love America","America, America, I love thee","I love America","Sing, all ye sons of freedom",america_america_i_love_thee,,"Alma White",,,1
"I Love and Adore Him","When Jesus found me I was lost and wand'ring","I Love and Adore Him","I love and adore Him, this wonderful Savior",when_jesus_found_me_i_was_lost_and_wande,English,"Rev. R. H. McDaniel",,,1
"I love, and have some cause to love","I love, and have some cause to love",,,i_love_and_have_some_cause_to_love,,"Francis Quarles",,,1
"I love and I adore him","My heart o'erflows with gladness",,"I love and I adore him",my_heart_oerflows_with_gladness,,"H. J. Upthegrove",,,1
"I Love, And I Know The Span Of My Years","I live, and I know the span of my years","I Love, And I Know The Span Of My Years",,i_live_and_i_know_the_span_of_my_years,English,"B. S. Ingemann",10.9.11.10.9,,3
"I Love and Serve Him Now","I heard of great salvation","I Love and Serve Him Now","To love and serve him now",i_heard_of_great_salvation,English,"S. D. S.",,,1
"I love, at twilight of each day","I love, at twilight of each day",,,i_love_at_twilight_of_each_day,,,,,1
"I love, because Jehovah doth","I love, because Jehovah doth",,,i_love_because_jehovah_doth,English,,,,3
"I Love But Thee","No other love like thine can be","I Love But Thee","Dear Saviour, look on me, behold",no_other_love_like_thine_can_be,English,"Ada Blenkhorn",,,1
"I love by faith to take a view","I love by faith to take a view",,,i_love_by_faith_to_take_a_view,,,,,1
