hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","We're marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,AS1917,19,,"We're marching to Zion","Rev. I. Watts",,,,,,English,,
"Banner Hymns (1st ed)","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BH11904,d30,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Banner of Love Songs","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BoLS1936,d33,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,BCTH1860,248,,,,,,,,,English,,
"Baptist Harmony","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BH1876,d56,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Hymn Book","Come we that love the Lord","Come we that love the Lord",come_we_that_love_the_lord_and_let_our,BHB1847,aB116,,,,,,,,,English,,
"Baptist Hymnal","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,BH1956,308,"We're Marching to Zion","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Baptist Hymnal (1975 ed)","We're Marching to Zion","Come, we that love the lord",come_we_that_love_the_lord_and_let_our,BH1975,505,"We're Marching to Zion","We're marching to Zion","Robert Lowry; Isaac Watts ","Robert Lowry",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Baptist Hymnal 1991","We're Marching to Zion ","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,BH1991,524,"We're Marching to Zion ","We're marching to Zion","Isaac Watts","Robert Lowry","6.6.8.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Baptist Hymnal 1991","Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,BH1991,525,"Come, We That Love the Lord",,"Isaac Watts","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Baptist Hymnal 2008","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,BH2008,392,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry","6.6.8.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Baptist Songs with Music","I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BSM1879,d41,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BGSF1907,d32,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Lovely is Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BSZC1900,d29,,"Lovely is Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Bells of Heaven","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BoH1898,d81,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BHCC1898,d72,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Bells of Salvation","I'm Glad Salvation's Free","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,BoS1950,3,"I'm Glad Salvation's Free","I'm glad salvation's free","Isaac Watts","Rev. J. W. Dadmun",,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,BEH1907,187,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Best Hymns No. 2","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BH21899,d20,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Come Ye That Love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,BH1894,127,"Come Ye That Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Best Revival Songs","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BRS1924,d19,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Bethel Tidings","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BT1930,d21,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Traveling to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,BTP1881,36,"Traveling to Zion","We are trav'ling to Zion","I. Watts","J. E. White",,"[Come, ye that love the Lord]",come_ye_that_love_the_lord_white,13321712335432233445,English,,
"Bible School Echoes, and Sacred Hymns","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,BSES1880,66a,,,,,,BARON,baron_13344,13344532343322345654,English,,
"Bible School Songs","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BSS1902,d17,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,BSSJ1899,141c,,,"Isaac Watts",,,,,,English,,
"Billows of Praise","I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BoP1920,d32,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,English,,
"Blood Redemption and Christian Service Songs","I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BRCS1924,d13,"I'm glad salvation's free",,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Common Praise","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BoCP1915,d97,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,BHTC1874,242,,,,Corelli,,AIN,ain_correlli,51117122333432233432,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,BPSS1875,21[29],,,,,,,,,English,"Bradbury Trio, 224",
"Book of Worship (Rev. ed.)","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,BW1870,334,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,BWHT1899,455,,,"Isaac Watts","Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Book of Worship: with tunes","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,BoW1881,334,,,,"L. Mason",,GERAR,gerar_mason,131571332554655,English,,
"Booth-Clibborn Victory Songs","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BCVS1918,d14,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Boston Sunday School Hymn Book. 5th ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BSSH1836,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","The Angels Sing","Come ye who love the Lord",come_we_that_love_the_lord_and_let_our,BGSS1862,34,"The Angels Sing","The angels sing in their happy home",,,,"THE ANGELS SING",come_ye_who_love_the_lord_51132,511321712344332,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Come Ye that Love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,BBB1900,110,"Come Ye that Love the Lord","I'm Glad Salvation's free","Isaac Watts",,,"[Come ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Bright Gems","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,BG1887,d27,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,BG1881,173,,,,,,,,,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Lovely Is Zion","Come, we that love the Christ, our Lord",come_we_that_love_the_lord_and_let_our,BG1894,164,"Lovely Is Zion","Lovely is Zion, city of God",Watts,"Henry A. Lewis",,"[Come, we that love the Christ, our Lord]",come_we_that_love_the_christ_lewis,12333212333543243332,English,,
"Calvary Hymns","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CH1925,129,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. R. Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Calvary Hymns","I'm Glad Salvation's Free","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CH1925,202,"I'm Glad Salvation's Free","I'm glad Salvation's Free","Rev. I. Watts","R. H. Cornelius",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CSSS1878,d176,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CS1944a,88,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Calvary's Praises","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CP1917,55,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CSBC1841,141a,,,,,,ALLENZA,allenza,51765543565671,English,,"Arranged from an English tune"
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CSBC1841,160,,,,Correlli,,AIN,ain_correlli,51117122333432233432,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CS1886,34,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CS1885,34,,,"Rev. Isaac Watts (1674-1748)","Samuel Stanley (1767-1822)",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Carols of Truth","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CoT1917,d28,"We're marching to Zion",,"Isaac Watts, 1674-1748",,,,,,English,,
"Carry Away a Song","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CAS1940,d17,"We're marching to Zion",,"Isaac Watts, 1674-1748",,,,,,English,,
"Celebrating Grace Hymnal","Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CGH2010,549,"Come, We That Love the Lord",,"Isaac Watts","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Celebrating Grace Hymnal","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CGH2010,550,"We're Marching to Zion","We're marching tp Zion","Isaac Watts; Robert Lowry","Robert Lowry","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Come, Ye that Love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CS11895,12,"Come, Ye that Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Chalice Hymnal","Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CH1995,707,"Marching to Zion","We're marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Chapel and Family Hymn Book","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CFHB1875,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Chapel Hymns","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CH1846,d114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CP1858,79,,,Watts,,,,,,English,,
"Choice Collections","I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CC1925,d30,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,English,,
"Choice Gospel Songs","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CGS1906,d28,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Choice Hymns of the Faith","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CHoF1944,9,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHCH1942,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Come, ye that love the Lord ","Come, ye that love the Lord ",come_we_that_love_the_lord_and_let_our,CECG1864,321,,,,,,,,,,,
"Christ in Song","I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CS1900,d102,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Salvation Free","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CSR1908,379,"Salvation Free",,"Isaac Watts","E. W. Dunbar",,"NO SORROW",dunbar_dunbar_13215,13215721553123255333,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CSR1908,887,"Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Christian Chorals: for the Chapel and Fireside","Come, we that love the Lord!","Come, we that love the Lord!",come_we_that_love_the_lord_and_let_our,CCCF1885,191,,,"Isaac Watts","George F. Händel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Christian Endeavor Hymns","We're marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CEHW1894,205,,"We're marching to Zion",,,,,,,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CGHC1909,198,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Come, we that love the Lord ","Come, we that love the Lord ",come_we_that_love_the_lord_and_let_our,CHTB1870,442,,,,,,,,,English,,
"Christian Hymnal","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CH1924,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymnal (Rev. ed.)","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CHCH1959,29,"We're Marching to Zion","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1826-1899, 1826-1899","Robert Lowry, 1826-1899",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CHPP1845,39,,,Watts,,,,,,English,,
"Christian Hymns III","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHII1966,d57,,"We're marching to Zion","Robert Lowry; Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Come ye who love the Lord","Come ye who love the Lord",come_we_that_love_the_lord_and_let_our,CHCG1877,d46,,,,,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHCG1877,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Come, ye that lovve the Lord","Come, ye that lovve the Lord",come_we_that_love_the_lord_and_let_our,CHAW1823,352,,,,,,,,,English,,
"Christian Hymns: for every purpose in worship","We're Marching to Zion","Come, we that love the Lord, And let our joys be known",come_we_that_love_the_lord_and_let_our,CH1935,3,"We're Marching to Zion","We're marching to Zion, Beautiful, beautiful Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns: number two","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CH1948,8,"We're Marching to Zion",,"Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,,,
"Christian Hymnsongs","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CH1965,152,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,,,,,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CM1851,116,,,Watts,Smith,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CM1854,116,,,Watts,Smith,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Come Ye That Love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,CMNS1899,215,"Come Ye That Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Christian Praise","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CP1957,d71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CP1964,291,"We're Marching to Zion","We're marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,CP1880,23,,,"Isaac Watts",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CP1870,229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CP1871a,229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Come, we who love the Lord ","Come, we who love the Lord ",come_we_that_love_the_lord_and_let_our,CP4P1817,WH.II.30,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CPHA1856,d187,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Service Songs","We're Marching To Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CSS1939,274,"We're Marching To Zion","We're marching to Zion","Isaac Watts","Robert Lowlry",,"[Come, we that love the Lord] (Lowry",marching_to_zion_lowry,13156712315432,English,,
"Christian Song","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CS1926,57,,,"Rev. Isaac Watts","Edwin A. Sydenham",,"KING EDWARD",king_edward_sydenham,531521141332,English,,
"Christian Songs","I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CS1898,d21,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,English,,
"Christian Work-songs","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CW1890,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Worship: a hymnal","Come, We That Love the Lord","Come, we that love the Lord, And let our joys be known",come_we_that_love_the_lord_and_let_our,CW1941,119,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748","Aaron Williams (1731-1776)",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CDRS1825,363,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CSSH1902,138,,,Watts,"Rev. C. R. Dunbar",,DUNBAR,dunbar_dunbar_13215,13215721553123255333,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CBUE1868,376,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CBWM1872,376,,,Watts,,6.6.8.6,DIADEMATA,diademata_elvey,111336651432235,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,CCBC1860,340,,,,,,,,,English,,
"Church Chorals and Choir Studies","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CCCS1850,109,,,Watts,,,NARENZA,narenza,175671327165555,English,,
"Church Gospel Songs and Hymns","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CGSH1978,251,"We're Marching to Zion",,"Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CHCH1876,635,,,Watts,,,,,,English,,
"Church Hymn Book . 3rd ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,CHB31850,d100,,,"Isaac Watts, 1674-1748",,,,,,English,,
