tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Glorious day! when Christ, our Savior]",glorious_day_when_christ_our_shook,"L. B. Shook",,55U1135531122553D55,,,2
"[Glorious Father, Almighty One]",glorious_father_almighty_one_robison,"Andy Robison","B Flat Major",,,,1
"[Glorious Father, we exalt You]",glorious_father_we_exalt_you_reed,"Danny Reed","C Major",33343212331665543522,,,1
"[Glorious Freedom]",once_i_was_bound_by_sins_galling_fetters,"Alfred Judson",,565312123556531,,,17
"[Glorious gath'ring of the ransomed]",glorious_gathering_of_the_ransomed_jones,"Charles P. Jones","A Flat Major",56511712212321655651,,,1
"[Glorious grace I have found in the Lord]",glorious_grace_i_have_found_knight,"I. A. Knight",,33332117651111612333,,,1
"GLORIOUS HOPE",salutation_11113,Unknown,,11113554223453513455,,,5
"[Glorious is the gospel message]",glorious_is_the_gospel_message_rader,"Paul Rader",,,,,1
"[Glorious is the morning]",glorious_is_the_morning_entwisle,"J. Howard Entwisle",,51123134555666555443,,,1
"[Glorious is the name of Jesus]",glorious_is_the_name_of_jesus_fryson,"Dr. Robert J. Fryson","F Major",11112222333221766217,,,9
"[Glorious is Thy name, Almighty Lord]",glorious_is_thy_name_almighty_lowden,"C. Harold Lowden",,,,,1
"[Glorious is Thy name, Almighty Lord]",glorious_is_thy_name_almighty_lo_mozart,Mozart,,13555113156715342,,,1
"GLORIOUS MAKE HIS PRAISE",all_lands_to_god_in_joyful_so_mcgranahan,"James McGranahan",,5551721765144443,,,4
"[Glorious message by prophets foretold]",glorious_message_by_prophets_hickman,"Roger M. Hickman","A Flat Major",33332117657772111333,,,1
"GLORIOUS MIGHT",glorious_might_jones,"Paul S. Jones","B Flat Major",53145451654321223455,6.6.8.6,,1
"[Glorious morning, happy morning of the Lord]",glorious_morning_happy_morning_baker,"J. Baker",,31211561111656123121,,,1
"GLORIOUS MORROW",when_we_reach_our_fathers_mcgrahanan,"James McGranahan",,513432151356543,,,10
"[Glorious Mother!  from high heaven]",glorious_mother_from_high_heaven_cull,Cull,"C Major",164123414332321,,,2
"GLORIOUS NAME",glorious_name_mckinney,"Baylus Benjamin McKinney","F Major",555366531235432,"8.7.8.7 with refrain",,32
"GLORIOUS NAME",glorious_name_jones,"Charles P. Jones","D Flat Major",55315511231221715531,,,1
"GLORIOUS NEWS",glorious_news_mccurry,"John G. McCurry",,,,,1
"[Glorious news and gladdened eyes]",glorious_news_and_gladdened_baltzell,"I. Baltzell",,13315651131321331456,,,2
"[Glorious promises spoken in love]",glorious_promises_spoken_in_lo_meredith,"I. H. Meredith",,53542431325354243132,,,1
"[Glorious Redeemer, wonderful Redeemer]",glorious_redeemer_wonderful_lillenas,"Haldor Lillenas",,,,,1
"[Glorious scene, those three appalling!]",glorious_scene_those_three_blackmer,"F. A. Blackmer","B Flat Major",111535153331513,,,2
"[Glorious scenes will greet our eyes]",glorious_scenes_will_greet_our_henson,"J. M. Henson",,,,,1
"GLORIOUS THINGS",evening_song_hall,"Jacob Henry Hall, 1855-1941","D Major",55345653666U1D765553,"8.7.8.7 D",,11
"GLORIOUS THINGS",glorious_things_lejeune,"G. F. LeJeune","E Major",312345671765543322,"8.7.8.7 D",,3
"[Glorious things are spoken of thee]",glorious_things_are_spoken_of_thee,"Barney E. Warren","A Major",,"9.10.9.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Glorious_Zion); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (26); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (60)",3
"[Glorious things are spoken of you]",glorious_things_are_spoken_of_you_lloyd,"Richard Lloyd; Andrew Moore","B Flat Major",176751,,,1
"[Glorious things are spoken of you]",glorious_things_are_spoken_of_you_organ,"Anne Krentz Organ","C Major",17653444356,,"Tone: <cite>Psalter for Worship 22</cite>",1
"[Glorious things are sung of Zion]",glorious_things_are_sung_of_zion_daynes,"Jos. J. Daynes",,,,,1
"[Glorious things of thee are spoken]",farrar_hodges,"Faustina Hasse Hodges","D Major",33435617765554,"8.7 D",,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken_12313,,,123134451175354,,,1
"[Glorious things of thee are spoken]",bavaria_german_12354,"J. H. K.",,123543223213271123,,,74
"[Glorious things of thee are spoken]",ripley_gregorian,,,135346535143221,,Gregtorian,77
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken_11615,,,116156712356,8.7.8.7.8.7,,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoke_willis,,,322132213652565332,,,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken_hull,"Asa Hull",,34455176531653132344,,,7
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_towner,"D. B. Towner",,51334431132432351334,,,6
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_sp_entwisle,"J. H. Entwisle",,54532134655434265435,,,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_hanecy,"J. S. Hanecy",,,,,2
"[Glorious things of thee are spoken]",flag_of_the_free_rossini,Rossini,,134531116555457,,"From ""The Stabat Mater""",14
"[Glorious things of thee are spoken]",middleton_arnold,,,1233322122135321231,,,88
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_herbert,"J. B. Herbert",,51176556543212345176,,,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_okane,"T. C. O'Kane",,34455567153456171653,,,3
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_sp_showalter,"A. J. Showalter",,53171653531176554354,,,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_sp_minshall,"Wyatt Minshall",,33215212353235317132,,,1
"[Glorious things of thee are spoken]",ives_camidge,"Dr. Camidge",,15655433214365713323,,,2
"[Glorious things of Thee are spoken]",glorious_things_of_thee_are_spoken_smith,"S. Smith",,55543215123456266654,,,1
"[Glorious things of thee are spoken]",falfield_sullivan,"Arthur S. Sullivan",,321123444435545,,,59
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken_12321,,,12321712535432211232,,,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_miller,"A. Miller",,15151332313135544655,,,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_gabriel,"Chas. H. Gabriel",,12332152343122112332,,,1
"GLORIOUS TREASURE",glorious_treasure_herl,"Joseph Herl, b. 1959","F Major",517123454332351,"12.8.12.8 D",,4
"[Glorious truth, yes, Christ is my Savior]",glorious_truth_yes_christ_is_hooker,"G. E. Hooker",,,,,1
"GLORIOUS VISION",glorious_vision_kosche,"Kenneth T. Kosche, b. 1947","D Major",11123451654543214323,8.7.8.7.4.7.4.7,,1
"GLORIOUS WAR",glorious_war,,,5132171535123321,,,1
"[Glo'rous things of thee are spoken]",glorious_things_of_thee_are_spok_henson,"J. M. Henson",,12153431565313212153,,,1
GLORY,glory_11234,,"C Major",11234556651625671164,,,18
GLORY,childrens_praises_matthews,"H. E. Matthews, c. 1841","G Major or modal",51171221232345565434,,,147
GLORY,glory_warren,"Norman L. Warren","C Major",12321534565463,Irregular,,3
GLORY,cambridge_harrison,"Rev. Ralph Harrison (1748-1810)",,132121712354325,,,114
GLORY,glory_bullock,"Geoff Bullock","E Major",5(U5432)25314(3)2D5,Irregular,,1
GLORY,glory_vincent,"C. Vincent",,35551765553217655517,,,7
GLORY,glory_glory_hallelujah_spiritual,"Nolan Williams, Jr., b. 1969","G Major or modal",56113131321161655611,15.15,"Negro Spiritual",12
GLORY,glory_gauntlett,"Henry J. Gauntlett, Mus. Doc. (1806-1876)",,56535655571165,,,2
"[Glory and gratitude and praise]",glory_and_gratitude_and_praise_bell,"John L. Bell","D Major",55354535432343255354,,,2
"[Glory and honor]",glory_and_honor_martin,"W. Stillman Martin",,12325123251713542343,,,1
"[Glory and honor, praise and pow'r be unto Him]",glory_and_honor_praise_and_power_hull,"Asa Hull","g minor",11712332125177777777,,,1
"[Glory and honor to God our heav'nly Father]",praise_ye_the_father_let_every_gounod,"Chas. Gounod",,55514443215433336234,,,43
"[Glory and love to the men of old]",forward_and_follow_the_lord_our_gounod,"C. F. Gounod",,151231225316716773,,"""Faust""",4
"[Glory and majesty are Thine]",glory_and_majesty_are_thine_osborn,"J. W. Osborn",,,,,1
"[Glory and power and dominion be unto Thee]",glory_and_power_and_dominion_hickman,"Roger M. Hickman",,,,,1
"GLORY AND PRAISE",we_the_daughters_and_sons_of_schutte,"Daniel L. Schutte, 1947-; Theophane Hytrek OSF, 1915-1992","G Major",123217112335432,Irregular,,13
"[Glory and praise and dominion be thine]",gloria_laus_et_honor_51217,,,512177176771765477,,,1
"[Glory and praise, and honor]",glory_and_praise_and_honor,,"G Major or modal",554321551122332234,,,22
"[Glory and praise for evermore]",glory_and_praise_for_evermore_barr,"Tony Barr","F Major",5(4)35432,,,1
"[Glory and praise for evermore]",glory_and_praise_for_evermore_wise,"Raymond Wise; Joseph B. Smith","C Major",33333432355555654554,,,1
"[Glory and praise, glory and praise]",blessed_are_you_o_lord_the_god_smith,"Timothy R. Smith ","D Major",1123556432127,,,3
"[Glory and praise, glory and praise to you, Lord Jesus Christ]",alleluia_mass_from_age_to_age,"Chris de Silva","D Major",776666655432345,,,2
"[Glory and praise to God whose word brings life!]",glory_and_praise_to_god_whose_word_bring,"Geoffrey Shaw","G Major",53123567123,,,1
"[Glory and praise to Jesus, our Saviour]",glory_and_praise_to_jesus_our_sav_hall,"Flavil Hall",,54535171611765332125,,,1
"[Glory and praise to you]",glory_and_praise_to_you_lord_young,"David M. Young, 1928-1997","d minor",1113457,,,4
"[Glory and praise to you]",glory_and_praise_to_you_haugen,"Marty Haugen","e minor",123475,,,12
"[Glory and praise to you]",if_today_you_hear_his_voice_wilbur,"James E. Wilbur, 1929-2015","G Major or modal",5671162,,,2
"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_lord_janco,"Steven R. Janco","d minor or modal",51123454321,,,2
"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_lord_deiss,"Lucien Deiss, 1921-2007","G Major or modal",3112236221,,"Tone 8G",10
"[Glory and praise to you, Lord Jesus Christ]",if_today_you_hear_gods_massofwisdom,"Steven R. Janco","E Flat Major",534514321,,"<cite>Mass of Wisdom</cite>",2
"[Glory and praise to you, O Christ]",glory_and_praise_to_you_o_eucharistic,"Marty Haugen","f minor",12347543,,"<i>Eucharistic Prayer II</i>",2
"[Glory and praise to you, O Lord Jesus Christ]",praise_and_honor_to_you_kyrieorbisfactor,"David Hurd","d minor",1(2)1D7U1D46(7U1),,,7
"[Glory and Worship]",glory_and_worship_purcell,"Henry Purcell","F Major",,,,1
"GLORY BE TO GOD",glory_be_to_god_on_high_gregorian_13212,,,132123432171,,,2
"[Glory be to God above]",glory_be_to_god_above_hunt,"J. M. Hunt",,15313516653423153135,,,1
"[Glory be to God, glory be to God]",glory_be_to_god_sadoh,"Godwin Sadoh","E Major",555544453255554,,,1
"[Glory be to God, I'm saved from sin]",glory_be_to_god_im_saved_from_williams,"Clyde Williams",,,,,1
"[Glory be to God most high]",glory_be_to_god_most_high,,"C Major",135176553421,,"Adapted from The Parisian Tone",1
"[Glory be to God on high]",glory_be_to_god_on_high_merbecke,"John Merbecke, 1510?-1585?","C Major",12443453432255565667,,"<i>Hymnal 1982, </i>adapt.",8
"[Glory be to God on high]",willan_gloria,"Healey Willan, 1880-1968","D Major",1244345112343545,,,2
"[Glory be to God on high]",glory_be_to_god_douglas,"Charles Winfred Douglas, 1867-1944","C Major",42167123216712321,,"<i>Missa Marialis;</i> ; Plainsong, Mode 8; Mass 9",1
"[Glory be to God on high]",glory_be_to_god_on_high_stares,"H. A. Stares","D Major",1436134321,,,1
"[Glory be to God on high]",chant_battishill_15324,"Jonathan Battishill, 1738 - 1801","A Major",1532431271,,,15
"[Glory be to God on high]",chant_anonymous_33323,Anon.,"E Major",3332365443,,,1
"[Glory be to God on high]",glory_be_to_god_on_high_tours,"Berthold Tours","F Major",555655555615661,,,1
"[Glory be to God on high]",glory_be_to_god_on_high_mcgranahan,"James McGranahan",,111111122253,,,5
"[Glory be to God on high]",glory_be_to_god_on_high_willan,"Healey Willan","D Major",1244345112(3)4354536,,,1
"[Glory be to God on high]",glory_be_to_god_on_high_plainsong,,"C Major",1D6(7)3456(7)6(5)345,,"English Plainsong, 15th cent.",1
"[Glory be to God on high]",glory_be_to_god_on_high,,,,,,1
"[Glory be to God on high]",glory_be_to_god_on_high_anglicanfolkmass,"Martin Edward Fallas Shaw, 1875-1958","E Flat Major",44323121D7U1D6U21D76,,"Anglican Folk Mass",1
"[Glory be to God on high]",glory_be_to_god_on_high_avis,"E. C. Avis",,34545653212161123334,,,1
"[Glory be to God on high]",now_go_forward_press_toward_the_goal,CSPS,"b minor or modal",11355454315571754345,,"Chinese melody",3
"[Glory be to God on high]",glory_be_to_god_on_high_smith,"William Farley Smith, 1941-","B Flat Major",11234321223217655222,,,1
"[Glory be to God on high]",glory_be_to_god_on_high_briel,"Marie Briel, 1896-",,3345655,,,2
"[Glory be to God on high]",chant_55556,,"C Major",55556,,,1
"[Glory be to God on high]",chant_13455,,,1345556543,,,2
"[Glory be to God on high]",chant_32143,,,32143217,,,1
"[Glory be to God on high]",glory_be_to_god_on_high_11254,,,11254321271234332252,,"English Melody",1
"[Glory be to God on high]",prayer_abbott,"Asahel Abbott",,55534535566532,,,27
"[Glory be to God on high]",glory_be_to_god_on_high_sherwin,"W. F. S.",,11176516534567127111,,,1
"[Glory be to God on high]",glory_be_to_god_on_high_oldroyd,"George Oldroyd","D Major",1244345545U1D6533224,,,1
"[Glory be to God on high!]",glory_be_to_god_on_high_gounod,"Charles F. Gounod","A Major",51313523165,,,5
"[Glory be to God on high and in earth peace]",chant_ouseley_51327,"F. A. G. Ouseley",,5U132D7U1D6543,,,3
"[Glory be to God on high, and in earth peace, goodwill toward men]",chant_dupuis_31271,"T. S. Dupuis, Mus. D.",,3127124321,,,5
"[Glory be to God on high, and in earth peace, goodwill toward men]",chant_macfarren_12346,"Sir G. A. Macfarren",,1234671171,,,18
"[Glory be to God on high: and on earth, peace, good will towards men]",cantus_ecclesiae_51323,,,5132362171,,,2
"[Glory be to God the Father]",alleluia_lowe,"Albert Lowe","C Major",11222443331767332157,8.7.8.7.4.7,,33
"[Glory be to God the Father]",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,,,861
"[Glory be to God the Father!]",glory_be_god_the_father_sherwin,"Wm. F. Sherwin",,53135116515332253135,,,2
"[Glory be to God the Father!]",glory_be_to_god_the_father_warren,"S. P. Warren",,11351765633543243113,,,3
"[Glory be to God the Father]",glory_be_to_god_the_father_converse,"C. C. Converse",,33221177665554333667,,,1
"[Glory be to God the Father!]",lauda_anima_goss,,,555517654365342,,,265
"[Glory be to God the Father]",glory_be_to_god_the_father_allen,"T. Frank Allen",,33333343222234311111,,,1
"[Glory be to God the Father]",glory_be_to_god_the_father_kirkpatrick,"W. J. K.",,11114323122225543111,,,1
"GLORY BE TO GOD THE FATHER",triumph_gauntlett,"H. J. Gauntlett",,135556535517665,,,84
"[Glory be to God the Father, and to Christ the Son] (Sankey)",glory_be_to_god_the_father_and_sankey,"Ira D. Sankey",,,8.5.8.3,,1
"[Glory be to Him who took my sin]",glory_be_to_him_who_took_my_combs,"W. W. Combs",,,,,2
"[Glory be to Jesus]",st_john_cutler,"H. S. Cutler, Mus. Doc.",,333353123424466,"6.5 D",,7
"[Glory be to Jesus]",wem_in_leidenstagen_filitz,Monk,"F Major",332217112235544,"6.5 D",German,161
"[Glory be to Jesus]",glory_be_to_jesus_harris,"Thoro Harris",,31513213236554212321,,,1
"[Glory be to Jesus]",rhodes_anonymous,,,55555133543255553122,,,77
"[Glory be to Jesus]",glory_be_to_jesus_cornell,"John Henry Cornell (1828- )",,33551332765576554326,,,2
"[Glory be to Jesus]",st_constantine_monk,,,324321254653265,,,34
"[Glory be to Jesus]",warum_sind_der_thranen_schulz,,,1177655171233445,,,28
"[Glory be to Jesus]",crete_harris,"Thoro Harris",,333221444332555443,,,2
"[Glory be to Jesus]",glory_be_to_jesus_15556,,,15556546543456764343,,,1
"[Glory be to Jesus]",glory_be_to_jesus_bradner,"W. H. G. Bradner",,1111271234323,,,1
"[Glory be to Jesus, I have found the light]",glory_be_to_jesus_i_have_found_ufford,"Rev. E. S. Ufford",,,,,1
"[Glory be to Jesus, praise His dear name]",glory_be_to_jesus_praise_his_minter,"Jack Minter",,,,,1
"[Glory be to Jesus, Who in bitter pain]",greek_hymn_holbrook,,,17612132132176121,,"Greek melody",9
"[Glory be to the Father] ",glory_be_to_the_father_gregorian_54512,,"d minor",5451243221,,Gregorian,5
"[Glory be to the Father]",gloria_patri_pilgrim,,"G Major",123433233212321,,"""Pilgrim Hymnal,"" 1931",1
"[Glory be to the Father]",glory_be_to_the_father_moravian,,"D Major",11176536665,,"Moravian (539, A, II) a.",2
"[Glory be to the Father]",glory_be_to_the_father_neithardt,"August Neithardt, 1793-1861; Thor Johnson, 1913-","G Major",3243323,,"Choralbuch of 1927",1
"[Glory be to the Father]",glory_be_to_the_father_32177,"J. R. S.; W. J. K. ; J. J. H.","G Major or modal",3217765432117543,,,12
"[Glory be to the Father]",chant_norris_13511,"C. Norris","A Major",13511614322534232,,,49
"GLORY BE TO THE FATHER",glory_be_to_the_father_53555,,"D Major",535556543235342,Irregular,"<cite>Pfälzische Kirchenordnung,</cite> 1550",1
"[Glory be to the Father]",chant_dill_53642,"Hercules Dill","E Flat Major",53642512321,,,1
"[Glory be to the Father]",glory_be_to_the_father_jones,"Glenn L. Jones, b. 1949","E Flat Major",11212356665444321342,,,2
"[Glory be to the Father!]",glory_be_to_the_father_bilhorn,"P. P. Bilhorn",,11132172224235555553,,,1
"[Glory be to the Father]",glory_be_to_the_father_tenney,"J. H. T.",,12322153454322317655,,,1
"[Glory be to the Father]",glory_be_to_the_father_11321,,,11321555576513323176,,,2
"[Glory be to the Father]",glory_be_to_the_father_dale,"W. T. Dale",,33333432321331276555,,,2
"[Glory be to the Father]",glory_be_to_the_father_51175,"John Green","b minor",5117574551177,,"Karen tune; Burma",1
"GLORY BE TO THE FATHER (13333)",glory_be_to_the_father_13333,,"G Major or modal",1(2)333334(3)23333,,"Tonus peregrinus",1
"GLORY BE TO THE FATHER, ALMIGHTY GOD",chant_turle_33321,"James Turle",,33321712342544333217,,,2
"[Glory be to the Father, and to the Son]",chant_tonus_peregrinus_54654,,"e minor",546543441321,,,18
"[Glory be to the Father, and to the Son]",chant_humfrey_11177,"Pelham Humphrey, 1647-1674","C Major",1117711171,,,32
"[Glory be to the Father, and to the Son]",chant_havergal_32516,"William Henry Havergal, 1793-1870","E Major",325165144355554432,,,10
"[Glory be to the Father, and to the Son]",chant_cooke_32176,"Robert Cooke, 1768-1814","G Major",321767123455645343,,,15
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_armstrong,"F. L. Armstrong",,12712314322234231,,,4
"[Glory be to the Father and to the Son]",glory_be_to_the_father_chant_13511,,"A Major",135116143222534232,,"Source Unknown",1
"[Glory be to the Father, and to the Son]",chant_showalter,"A. J. S.",,3321235471,,,3
"[Glory be to the Father and to the Son]",glory_be_to_the_father_hull,"Asa Hull",,13567151765654321,,,6
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_evans,"Wm. B. Evans",,11334444322222311271,,,2
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_kirkpatrick,"Wm. J. Kirkpatrick",,11111315671231765551,,,2
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_davis_17123,"F. M. D.",,1712342171,,,1
"[Glory be to the Father, and to the Son]",chant_meredith_35432,"I. H. Meredith",,35432113225436654447,,,2
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_33433,,,33433233135331217665,,,1
"[Glory be to the Father, and to the Son]",lord_now_you_let_your_servant_13455,,,13455671655342211345,,,4
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_tours,"Berthold Tours (1838- )",,112523134745556765,,,3
"[Glory be to the Father, and to the Son]",chant_171223,Anon.,"G Major or modal",1712232171,,,310
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_brown,"O. B. Brown",,12345111116667126721,,,1
"[Glory be to the Father, and to the Son]",chant_turle_11113,"James Turle (1802-1882)",,11113671175434777143,,,2
"[Glory be to the Father, and to the Son]",chant_aldrich_16273,"Dean Aldrich",,1627312171,,,12
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_doane,"W. H. Doane",,13217611716666712117,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_bixby,"S. M. Bixby",,57654354321,,,2
"[Glory be to the Father, and to the Son]",chant_novello_11233,"V. Novello",,1123321171,,,8
"[Glory be to the Father, and to the Son]",chant_17125,,,1712542171,,,1
"[Glory be to the Father, and to the Son]",praise_the_lord_o_my_soul_anon,,,12343132171,,,8
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_13215,,,13215671432253111123,,,1
"[Glory be to the Father, and to the Son]",chant_51566,,,51566512321,,,1
"[Glory be to the Father, and to the Son]",chant_purcell_11177,"Henry Purcell (1658-1695)",,1117711171,,,1
"[Glory be to the Father, and to the Son]",chant_medley_13215,Anon.,,1321562171,,,8
"[Glory be to the Father, and to the son]",gloria_patri_11122,"H. P. Danks",,11122333432531765551,,,9
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_davis_17653,"F. M. D.",,1765342171,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to13555,,,13555655131565671732,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_17653,,,1765312171,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_11112,,,11112172176716545551,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_15321,,,15321651432556765551,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_bartlett,"Homer N. Bartlett",,53366766665444443335,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_33333,,,33333324443556765553,,,1
"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,"Henry W. Greatorex",,111111712555567,,,222
"[Glory be to the Father, and to the Son]",chant_monkeg_13456,"E. G. Monk",,1345671171,,,20
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_geibel,"Adam Geibel",,15345655123321765553,,,1
"[Glory be to the Father, and to the Son]",chant_elvey_53166,"Sir G. J. Elvey",,5316642171,,,21
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_holden,"Albert J. Holden",,15122354312,,,2
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_florio_53456,Anon.,,53456623443556765551,,,2
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_florio_56511,"Caryl Florio",,5651123,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost;]",glory_be_to_the_father_florio_11566,"Caryl Florio",,11566765,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_florio_11321,"Caryl Florio",,1132155,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_florio_11112,"Caryl Florio",,11112321,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_florio_15612,"Caryl Florio",,1561275,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_shepperd,"Frank N. Shepperd",,55555555671,,,3
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_boyce_15433,"Wm. Boyce",,154332554556716,,,120
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_woodward_55513,"R. Woodward",,555136543254317,,,22
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_and_to_parisian,,,13555555176534321113,,"Parisian Tone",2
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_and_to_tallis,"T. Tallis",,55555555555555555555,,,1
"[Glory be to the Father and to the Son and to the Holy Ghost]",chant_hopkins_35511,"E. J. Hopkins, (1818-1901)",,3551123543,,,29
"[Glory be to the Father and to the Son and to the Holy Ghost]",chant_blodgett_17655,"B. C. B.",,17655617655676,,,1
"[Glory be to the Father and to the Son and to the Holy Ghost]",chant_blodgett_51651,"B. C. B.",,51651712325165143321,,,3
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_danks_56653,"H. P. Danks",,56653254655666651171,,,1
"[Glory be to the Father, and to the Son and to the Holy Ghost]",chant_beethoven_56655,Beethoven,,56655512321,,,1
"[Glory be to the Father, and to the Son and to the Holy Ghost]",glory_be_to_the_father_56655,,,566556657771,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_gabriel,"Chas. H. Gabriel, Jr.","A Flat Major","11151 33351 35153",,,1
"Glory Be to the Father (Avery and Marsh)",glory_be_to_the_father_avery_marsh,"Donald S. Marsh; Richard K. Avery","F Major",1566512333,,,2
"[Glory be to the Father] (Barnby)",chant_barnby_53543,"Joseph Barnby","E Flat Major",5354324321,,,68
"[Glory be to the Father, glory be to the Son]",glory_be_to_the_father_bialla_11111,"H. Bialla; Joseph Mischka",,11111174444443222345,,,1
"[Glory be to the Father, glory be to the Son]",glory_be_to_the_father_bialla_15133,"H. Bialla; Joseph Mischka",,1513353111117242446,,,1
"[Glory be to the Father] (Hart)",chant_croft_17653,Hart,"A Flat Major",1765321171,,,45
"[Glory be to the Father] (Russell)",chant_russell_34251,"William Russell","F Major",3425143221,,,27
"Glory Be to the Father (Scottish)",chant_scottish_17123,,"G Major",1712343221,,,94
"[Glory be to the Father, who is in heaven]",chant_bacon_32176,,,32176512321,,,6
"[Glory be to the Lord on the heavenly throne above]",glory_be_to_the_lord_66665,"Godwin Sadoh","D Major",66665613555535,,"Yoruba folk song",1
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_tallis_5555665,"Thomas Tallis, d. 1585","C Major",5555665,,,7
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_tallis_555565,"Thomas Tallis, d. 1585","C Major",555565,,,4
"[Glory be to Thee, O Lord] ",glory_be_to_thee_o_lord_playford,"J. Playford, 1674 - 1730","G Major",1111117,,,8
"[Glory be to thee O Lord]",glory_be_to_thee_o_lord_phillips,"Edmund Phillips, 1854-1931","C Major",1345321,,,1
"[Glory be to thee O Lord]",glory_be_to_thee_o_lord_tallis_11111,"T. Tallis, c. 1505-85","C Major",1111117,,,5
"[Glory be to thee O Lord]",glory_be_to_thee_o_lord_short,"T. Short","C Major",1562171,,,1
"[Glory be to thee O Lord]",glory_be_to_thee_o_lord_plainsong_11161,,"G Major",1116111,,,4
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_moravian2,,"A Flat Major",1111123,,"Moravian, 1891. a.",1
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_gregor_tune_109,,"A Major",3143221,,"Adapted from Tune 109, A; C. Gregor Choralbuch, 1784",2
"[Glory be to Thee, O Lord!]",glory_be_to_thee_o_lord_moravian1,,"B Flat Major",1111223,,,2
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_merbecke,"John Merbecke","G Major",1111161,,,7
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_tallis_4444443,"Thomas Tallis (c. 1510-1585)","G Major",4444443,,,1
"[Glory be to thee, O Lord]",glory_be_to_thee_o_lord_plainsong_66666,,"C Major",6666665,,Plainsong,1
"[Glory be to thee, O Lord]",chant_ancient_17,,"a minor",17,,"Ancient Chant",1
"[Glory be to thee, O Lord]",glory_be_to_thee_o_lord_11112,,,1111234,,,1
