hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sunday School Hymns No. 2","Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,SSH21912,63,"Holy Is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","The Lord is in His Holy Temple","The Lord is in His Holy Temple",the_lord_is_in_his_holy_temple_the_lord,SSH2CA12,25,,,,,,,,,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","Holy, holy, holy is the Lord!","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,SSH2CA12,63,,,"Fanny J. Crosby",,,,,,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Opening Sentence","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,SSM1914,175,"Opening Sentence",,,"I. H. Meredith",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_meredith,33343425356666766443,English,,
"Sunday School Service Book and Hymnal","Holy Place","The Lord is in His Holy Place",the_lord_is_in_his_holy_place_in_all_thi,SSSB1885,116,"Holy Place",,"W. C. Gannett","H. G. Spaulding",,"[The Lord is in His Holy Place]",theres_not_a_tint_that_paints_spaulding,51116222533326251116,English,,
"Sunday School Voices, No.2","Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,SSV21913,5,"Holy is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Sunday-School Praises: prepared especially for use in the Sunday-School","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,SSP1900,1,"The Lord Is in His Holy Temple",,,"Wm. J. Kirkpatrick",,"[The Lord is in His holy temple]",the_lord_is_in_his_hol_kirkpatrick_12332,123332155511117633,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Lord is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,AMEZ1996,685,"The Lord is in His Holy Temple",,,"Karl P Harrington",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_harringto,51111132175123421762,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,AHBW1928,301,,,,"Karl P. Harrington",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_harringto,51111132175123421762,English,,
"The Abingdon Song Book","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,ASB1938,298,"The Lord Is in His Holy Temple",,,"Karl P. Harrington, 1861-",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_harringto,51111132175123421762,English,,
"The Alleluia","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,A1884,d86,,,"Fanny J. Crosby",,,,,,,,
"The Assembly Hymnal","Awake and sing","The Lord is in His holy temple, Wide as",the_lord_is_in_his_holy_temple_wide_as,AH1881,d88,"Awake and sing","Awake, and sing the song of triumph","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"The Baptist Praise Book","Holy, holy, holy is the Lord!","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,BPBC1871,267,,,,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,BSHR1924,663,"The Lord Is In His Holy Temple",,,,,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_12332,12332343543456653321,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","The Lord is in his Holy Place","The Lord is in his Holy Place",the_lord_is_in_his_holy_place_in_all_thi,BH1924,31,,,"William C. Gannett","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Beacon Song and Service book","The Lord is in his Holy Place","The Lord is in his Holy Place",the_lord_is_in_his_holy_place_in_all_thi,BSS1935,42,"The Lord is in his Holy Place",,"William Channing Gannett",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"Shekinah, the visibile glory of God. ",
"The Beacon Song and Service book","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,BSS1935,261,"The Lord is in his holy temple",,,,,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_11767,117677126655,English,,"Traditional Antiphon; Arranged, 1935"
"The Book of Worship of the Church School","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,BWCS1915,155a,"The Lord Is In His Holy Temple",,,,,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_12332,12332343543456653321,English,,
"The Book of Worship of the Church School","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,BWCS1915,155b,"The Lord Is In His Holy Temple",,,,,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_34565,34565117653565434531,English,,
"The Broadman Hymnal","The Lord is in His Holy Temple","The Lord is in His Holy Temple",the_lord_is_in_his_holy_temple_the_lord,BH1940,482,"The Lord is in His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Broadman Hymnal","The Lord is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_myers,BH1940,483,"The Lord is in His Holy Temple",,,"S. S. Myers",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_myers,11116555556666777123,English,,
"The Carol: a book of religious songs for the Sunday school and the home","Holy Is the Lord","Holy, holy, holy is God the Lord",holy_holy_holy_is_god_the_lord_holy_is,C1886,167,"Holy Is the Lord",,,"C. F. Rungenhagen",,"[Holy, holy, holy is God the Lord]",holy_holy_holy_is_god_rungenhagen,32434432234432212211,English,,
"The Celebration Hymnal: songs and hymns for worship","Holy Is the Lord","Holy, holy, holy, Holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,CEL1997,75,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"The Celebration Hymnal: songs and hymns for worship","Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,CEL1997,140,"Great Is the Lord","Great is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"The Celebration Hymnal: songs and hymns for worship","Holy, Holy, Holy Is the Lord of Hosts","Holy, holy, holy is the Lord of Hosts",holy_holy_holy_is_the_lord_of_hosts_prin,CEL1997,142,"Holy, Holy, Holy Is the Lord of Hosts",,"Nolene Prince","Nolene Prince",Irregular,PRINCE,prince_prince,13345543661765133455,English,,
"The Celebration Hymnal: songs and hymns for worship","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,CEL1997,216,"The Lord Is in His Holy Temple",,,"George F. Root",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Century Hymnal","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,CH1921a,412,,,,,,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_12332,12332343543456653321,English,,
"The Chapbook: hymns, fun songs, worship resources for young people","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,C1959,86,"The Lord Is in His Holy Temple",,,"Calvin W. Laufer, 1874-1938",,"[The Lord is in His holy temple] (Laufer)",the_lord_is_in_his_holy_temple_laufer,555663455123,English,"The Hymnal for Youth",
"The Chapel Hymn Book (4th ed.)","He loves the good","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,CHBW1842,d331,"He loves the good",,"James Mongtomery",,,,,,,,
"The Chapel Hymn Book.  5th ed.","The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,CHB51845,d326,,,"James Mongtomery",,,,,,,,
"The Christian Hymn Book","The Lord is righteousness","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,CHB1846,d581,"The Lord is righteousness",,"James Mongtomery",,,,,,,,
"The Christian Hymn Book. 7th ed.","The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,CHB71855,d584,,,"James Mongtomery",,,,,,,,
"The Christian Hymnary. Bks. 1-4","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,CHB41972,7,"The Lord Is in His Holy Temple",,,"Edwin Othello Excell",9.7.7,"THE LORD IS IN HIS HOLY TEMPLE (Excell)",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"The Christian Hymnary. Bks. 1-4","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,CHB41972,9,"The Lord Is in His Holy Temple",,,Anonymous,9.10,"THE LORD IS IN HIS HOLY TEMPLE (Anon.)",chant_beethoven_33211,3321123432111,English,,
"The Christian Hymnary. Bks. 1-4","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,CHB41972,712,"The Lord Is in His Holy Temple",,Anon.,"George Frederick Root, 1820-1895",9.9.7.10.9,"THE LORD IS IN HIS HOLY TEMPLE (Root)",quam_dilecta_root,33333333433555555565,English,,
"The Christian Hymnary. Bks. 1-4","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,CHB41972,767,"The Lord Is in His Holy Temple",,Anon.,"William James Kirkpatrick, 1838-1921",9.10.6.6,"THE LORD IS IN HIS HOLY TEMPLE (Kirkpatrick)",the_lord_is_in_his_hol_kirkpatrick_12333,1(2)33335(4)3322(3)4,English,,
"The Christian Hymnary. Bks. 1-4","Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,CHB41972,778,"Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby, 1820-1915","William Batchelder Bradbury, 1816-1868","9.10.9.9.10.9 with refrain","HOLY IS THE LORD",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"The Christian Life Hymnal","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,CLH2006,608,,,,,,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,CP1833,P11b,,,Montgomery,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,CPWP1836,P11b,,,Montgomery,,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,CHSD1941,690,"The Lord Is in His Holy Temple",,,"George F. Root (1820-1895)",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,CHSD1941,699,"The Lord Is in His Holy Temple",,,"D. F. Haynes",9.10,PONTIAC,pontiac_haynes,333432655,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,CHSD1941,703,"The Lord Is in His Holy Temple",,,"Karl P. Harrington",,"INVOCATION SENTENCE",the_lord_is_in_his_holy_temple_harringto,5U11111321D7,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,CHW1891,C502a,,,,,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Holy, holy, holy is the Lord!","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,CPB1881,131,,,"Frances J. VanAlstyne",,,,,,,,
"The Church School Hymnal","The Lord Is in His Holy Temple","The Lord is in His Holy Temple",the_lord_is_in_his_holy_temple_the_lord,CSH1922,286,"The Lord Is in His Holy Temple",,,"C. Harold Lowden",,"[The Lord is in His Holy Temple]",the_lord_is_in_his_holy_temple_lowden,55555556551143164217,English,,
"The Church School Hymnal","The Lord Is in His Holy Temple","The Lord is in His Holy Temple",the_lord_is_in_his_holy_temple_the_lord,CSH1922,287,"The Lord Is in His Holy Temple",,,"Alexander S. Gibson",,"[The Lord is in His Holy Temple]",the_lord_is_in_his_holy_temple_gibson,33333326175555655413,English,,
"The Church School Hymnal for Youth","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,CSHY1928,373,,,,"Calvin W. Laufer",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_laufer,555663455123,English,,
"The Covenant Hymnal: a worshipbook","Great Is the Lord","Great is the Lord, and worthy of glory",great_is_the_lord_he_is_holy_and_just,CHWB1996,5,"Great Is the Lord","Great is the Lord","Michael W. Smith, 1957-; Deborah D. Smith, 1958-","Michael W. Smith, 1957-; Deborah D. Smith, 1958-; Marsha Foxgrover, 1939-",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,,,
"The Covenant Hymnal: a worshipbook","Holy Is the Lord of Hosts","Holy, holy, holy is the Lord of hosts",holy_holy_holy_is_the_lord_of_hosts_prin,CHWB1996,15,"Holy Is the Lord of Hosts",,"Nolene Prince, twentieth century","Nolene Prince, twentieth century",,"[Holy, holy, holy is the Lord of hosts]",prince_prince,13345543661765133455,,"Isaiah 6:3",
"The Covenant Hymnal: a worshipbook","Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,CHWB1996,21,"Holy, Holy, Holy Is the Lord",,Anonymous,"Anonymous; Norman Warren",Irregular,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,,"Revelation 4:8",
"The Covenant Hymnal: a worshipbook","Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,CHWB1996,106,"Holy Is the Lord",,,"Franz Schubert, 1797-1828","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,,,
"The Covenant Hymnal: a worshipbook","Psalm 147:1-11","Great is the Lord, he is holy and just",great_is_the_lord_he_is_holy_and_just,CHWB1996,859,"Psalm 147:1-11",,"Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",,"[Great is the Lord, he is holy and just]",great_is_the_lord_smith,32344325433214321713,,,
"The Cyber Hymnal","Holy Is The Lord!","Holy is the LORD God Almighty",holy_is_the_lord_god_almighty,CYBER,1148,"Holy Is The Lord!","Holy, holy, holy! Holy is the LORD!","Scott Werdebaugh","Scott Werdebaugh",,"[Holy is the LORD God Almighty]",holy_is_the_lord_god_almighty_werdebaugh,34556676556671117653,English,,
"The Cyber Hymnal","Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,CYBER,2391,"Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord!","Frances Jane (Fanny) Crosby","William Batchelder Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,333321765112172,English,"<cite>Bright Jewels</cite>, by William B. Bradbury (New York: Biglow & Main, 1869)",
"The Cyber Hymnal","The Lord Is in His Holy Place","The Lord is in His holy place",the_lord_is_in_his_holy_place_let_all_th,CYBER,3940,"The Lord Is in His Holy Place",,"Nikolai F. S. Grundtvig, 1783-1872; Unknown","August Hendrik Winding, 1835-1899",8.6.8.6.8.8.8,NESTLING,nestling_winding,556751653444531,English,,
"The Cyber Hymnal","The Lord Is In His Holy Place","The Lord is in His holy place",the_lord_is_in_his_holy_place_and_from,CYBER,13770,"The Lord Is In His Holy Place",,"James Montgomery",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,"<cite>Songs of Zion</cite> (London: Longman, Hurst, Rees, Orne & Brown, 1822)","Chetham's Psalmody, 1718"
"The Evangelical Hymnal","Holy, holy, holy is the Lord!","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,EH1921,13,,,"Fanny J. Crosby","William B. Bradbury",,SABAOTH,holy_holy_holy_is_the_lord_bradbury,3333217651121722,,,
"The Excelsior Hymnal","The Lord is in His Holy Temple","The Lord is in His Holy Temple",the_lord_is_in_his_holy_temple_the_lord,EH1919,283,"The Lord is in His Holy Temple",,,"I. H. Meredith",,"[The Lord is in His Holy Temple]",the_lord_is_in_his_holy_temple_meredith,33343425356666766443,English,,
"The Faith We Sing","Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,FWS,2022,"Great Is the Lord","Great is the Lord","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith","Irregular with refrain","GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke","The Lord Is In His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,GSSS1872,120a,"The Lord Is In His Holy Temple",,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,HVSP1865,405,,,,,,,,,,,
"The Herald: A Song Book With a Message","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,H1915,156,"The Lord Is In His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"The Hymnal","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,HPAG1933,R5,,,,"Rev. Calvin W. Laufer",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_laufer,555663455123,,,
"The Hymnal","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,HPAG1933,R6,,,,"E. Edwards",,"[The Lord is in His holy temple]",chant_edwards_34217,3421D7123543564325,,,
"The Hymnal and Order of Service","Opening Sentence","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,HOoS1937,672,"Opening Sentence",,,,,,,,,,
"The Hymnal and Order of Service","Opening Sentence","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,HOoS1926,672,"Opening Sentence",,,,,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_11111,111112244333322111,English,,
"The Hymnal and Order of Service","Opening Sentence","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,hoos1937,673,"Opening Sentence",,,,,,,,,,
"The Hymnal and Order of Service","Opening Sentence","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,HOoS1926,673,"Opening Sentence",,,"George Frederick Root, (1820-1895)",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The Hymnal for Schools","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,H4S1895,225,,,,"Richard Farrant (1530-1580)",,"[The Lord is in His holy temple]",chant_farrant_11235,1123543221,English,,
"The Hymnal for Worship and Celebration","Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,HWC1986,31,"Great Is the Lord","Great is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Deborah D. Smith; Michael W. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"The Hymnal for Worship and Celebration","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,HWC1986,594,"The Lord Is in His Holy Temple",,,"George F. Root",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"The Hymnal for Youth",Introit,"The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,THfY1941,297,Introit,,,"Calvin W. Laufer",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_laufer,555663455123,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,HEMC1950,590,,,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"The Hymnal of The Evangelical United Brethren Church","The Lord is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,HEUB1957,456,"The Lord is in His Holy Temple",,,"George F. Root, d. 1895",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"The Hymnal of the United Church of Christ","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,HUCC1974,329,,,,,,,,,English,,
"The Hymnal: Army and Navy","The Choral Invitatory","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,ANH1942,p7a,"The Choral Invitatory",,,"Karl P. Harrington, 1861-",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_harringto,51111132175123421762,,,
"The Hymnal: Army and Navy","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,ANH1942,205,,,"Fanny J. Crosby",,,,,,,,
"The Hymnal: Army and Navy","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,ANH1942,576,,,,,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,HAGS1941,486,,,,"Calvin W. Laufer",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_laufer,555663455123,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,HAGS1941,487,,,,,,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_33333,33333421711111223543,English,,
"The Junior Hymnal","The Lord Is In His Holy Temple","The Lord is in His Holy temple",the_lord_is_in_his_holy_temple_let_earth,JH1923,2,"The Lord Is In His Holy Temple","The Lord is in His holy temple","W. H. Bagby","J. H. Fillmore",,"[The Lord is in His Holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","The Lord is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,JSSB1922,135,"The Lord is in His Holy Temple",,,"I. H. Meredith",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_meredith,33343425356666766443,English,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,KS1C1856,258,,,,,,,,,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,KoK1915,189,"Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","William B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","This day is holy to the Lord","This day is holy to the Lord",this_day_is_holy_to_the_lord,LHAP1876,658,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","This day is holy to the Lord","This day is holy to the Lord",this_day_is_holy_to_the_lord,LOWH1908,887,,,"Frederick William Foster",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,LOWH1908,1554,,,,,,,,,,,
"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","Arisen is the holy Lord","Arisen is the holy Lord",arisen_is_the_holy_lord,LHJN1916,d21,,,"D. G. Ristad; Magnus B. Landstad",,,,,,,,
"The Majestic Hymnal, number two","The Lord is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,TMH1959,328,"The Lord is in His Holy Temple",,,"William J. Kirkpatrick",,,,,English,,
"The Mennonite Hymnal","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,MH1969,536,"Holy, holy, holy is the Lord","Holy, holy, holy is the Lord","Fanny Crosby","William Batchelder Bradbury",,"HOLY IS THE LORD",holy_holy_holy_is_the_lord_bradbury,3333217651121722,,,
"The Mennonite Hymnal","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,MH1969,620,"The Lord is in His holy temple",,,"George Frederick Root, d. 1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,,,
"The Mennonite Hymnal","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,MH1969,621,"The Lord is in His holy temple",,,"Edwin Othello Excell",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,MHBP1940,603,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,,,
"The Methodist Hymnal (Text only edition)","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,MH1905,734,,,,,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,MHOH1905,734,,,,"Karl P. Harrington",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_harringto,51111132175123421762,English,,
"The Methodist Sunday School Hymnal","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,MSSH1911,283,,,,"Karl P. Harrington",,"INVOCATION SENTENCE",the_lord_is_in_his_holy_temple_harringto,51111132175123421762,English,"Hebrew Psalter",
