tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"FARNINGHAM (Kettle)",farningham_kettle,"Charles E. Kettle",,512343321171665,8.6.8.6,,1
"SWEET DAY (Denson)",sweet_day_denson,"T. J. Denson",,13355323566165,8.6.8.6,,2
TELITHA,telitha_denson,"S. M. Denson; Amanda Burdette Denson",,511221151335432,8.6.8.6,,2
"GONE TO REST (Denson)",gone_to_rest_denson,"S. M. Denson","G Major or modal",1233323555312333212,8.6.8.6,,2
CULLMAN,cullman_denson,"S. M. Denson",,55112215332161,8.6.8.6,,2
"THE LEAVING OF LIVERPOOL",the_leaving_of_liverpool_irish,,"D Major",12354321165123565212,8.6.8.6,Irish,1
"PEACE (Baermann)",peace_baermann,"Carl Baermann",,13522112435121765,8.6.8.6,,1
"DISCIPLES (Lynes)",disciples_lynes,"Frank Lynes",,135565543323462,8.6.8.6,,1
"SALFORD (15325)",salford_harmonia_sacra,,"a minor or modal",15325132117543243212,8.6.8.6,,1
"PARADISE (11134)",paradise_11134,,,111345322342111335,8.6.8.6,,1
"ST. OLIVES",st_olives,,,1123443221232171,8.6.8.6,,1
"MOUNT PLEASANT (51232)",mount_pleasant_51232,,,512321543213543,8.6.8.6,,3
"DIVINE PROTECTION",divine_protection_15435,,,1543512312233212,8.6.8.6,,1
"FUNERAL THOUGHT",funeral_thought_15713,,,15713217113231751,8.6.8.6,,1
"THE DYING PENITENT",the_dying_penitent_16561,,,1656123323211665,8.6.8.6,,1
"CHRISTIAN HOPE",christian_hope_55553,,,55553511131666715,8.6.8.6,,1
"COMMUNION (15653)",communion_15653,,,156532355611233321,8.6.8.6,,1
KORNTHAL,kornthal_frech,"Johann Georg Frech","E Major",515365543213556,8.6.8.6,,2
"WANTAGE (17765)",wantage_17765,,"d minor or modal",17765567117567655321,8.6.8.6,,1
"[Wenn Zions Weg verlässt ein Herz]",wenn_zions_weg_verlaesst_ein_12234,,,12234543215432345555,8.6.8.6,,4
"WORTHINGTON (Strong)",worthington_strong,"C. M. Strong","d minor or modal",36763212433671767711,8.6.8.6,,1
ROSE,rose_33234,,"D Major",332345345617653,8.6.8.6,,6
CRENIM,crenim_chope,"Richard R. Chope","G Major or modal",543212751233255,8.6.8.6,,1
"DONUM (Burnap)",donum_burnap,"U. C. Burnap",,567134556615665,8.6.8.6,,1
"WIDER WAYS",wider_ways_burnap,"U. C. Burnap",,17651765332165,8.6.8.6,,1
TEST,test_perkins,"Emily S. Perkins",,33323577654323,8.6.8.6,,1
"BLESSED CROSS",blessed_cross_perkins,"Emily S. Perkins",,555534443321223,8.6.8.6,,1
"PALESTRINA (Palestrina)",palestrina_palestrina,"Giovanni Pierluigi da Palestrina","D Major",5655435333321235563,8.6.8.6,,5
"BRIGHTON (13565)",brighton_13565,"Samuel Sebastian Wesley",,135654435171232,8.6.8.6,,1
"CHICHESTER NEW",chichester_new_53451,"Samuel Sebastian Wesley",,5345162765671765,8.6.8.6,,1
"ELY (11235)",ely_ravenscroft,,,11235342565545,8.6.8.6,"Ravenscroft's Psalter (1621)",1
IRELAND,ireland_51324,"Anonymous; James Turle",,5132432177176543,8.6.8.6,,1
GALTEES,galtees_51233,,,51233445545443,8.6.8.6,"Samuel Sebastian Wesley's European Psalmist (1872)",1
"CLIFTON (Clifton)",clifton_clifton,"John Charles Clifton",,132171234253456765,8.6.8.6,,1
"CHRIST'S HOSPITAL",christs_hospital_13215,,"d minor",1321D56755765433,8.6.8.6,"Ravenscroft's Psalter (1621)",2
HERSCHEL,herschel_herschel,"Frederick William Herschel",,5436543321341765,8.6.8.6,,1
"MEMENTO MEI, DOMINE",memento_mei_domine_turton,"Thomas Turton",,1132567123162571351,8.6.8.6,,2
TARA,tara_coombs,"James Morris Coombs",,33234366561711234321,8.6.8.6,,1
"CHICHESTER (13243)",chichester_13243,,,1324366536534553,8.6.8.6,"Ravenscroft's Psalter (1621)",3
"RAGLETH HILL",ragleth_hill_harwood,"Basil Harwood",,3217145312713222,8.6.8.6,,1
"DAVID (Ravenscroft)",david,"Thomas Ravenscroft","E Flat Major",,8.6.8.6,,1
QUEENS,queens_walton,"Colin R. G. Walton","E Flat Major",,8.6.8.6,,1
FABER,faber,,"A Major",,8.6.8.6,,1
"ST. ANGELUS",st_angelus_brown,"Arthur Henry Brown",,1123456552343215,8.6.8.6,,1
"UPTON (Benson)",upton_benson,"H. F. Benson",,33323432151767655671,8.6.8.6,,1
"THE LITTLE PENITENT",the_little_penitent_13353,,"F Major or modal",1335323235512332,8.6.8.6,,1
"MUSIC (13556)",music_13556,,"D Major",135565121765321,8.6.8.6,Scotch,2
"[Salvation! O the joyful sound] (Pollock)",salvation_o_the_joyful_sound_pollock,"Charles Edward Pollock","A Major",51513216165131235353,8.6.8.6,,1
"THE BIRD'S NEST",the_birds_nest_12354,,"A Major",123542354321234,8.6.8.6,,1
"GOLDEN RULE",golden_rule_13211,,"B Flat Major",132112176555112,8.6.8.6,,2
"ALL FOR THE BEST",all_for_the_best_51712,,"C Major",517127655112312,8.6.8.6,,1
ESLI,esli_55335,,"C Major",55335544443234655533,8.6.8.6,,1
"[O Thou from Whom all goodness flows] (King)",o_thou_from_whom_all_goodness_king,"O. A. King",,51235432161344555311,8.6.8.6,,1
"ST. ANDREW'S (Hart)",st_andrews_hart,"Phillip Hart",,33153123331545642345,8.6.8.6,,1
"[In token that thou shalt not fear]",in_token_that_thou_shalt_statham,"F. Reginald Statham",,1112142332321272,8.6.8.6,,1
"ST. NICHOLAS (Cobb)",st_nicholas_cobb,"Gerard Francis Cobb",,515351234556271765,8.6.8.6,,1
BOULCOTE,boulcote_bennett,"William Sterndale Bennett","g minor",1223543222332352371,8.6.8.6,,1
"PATIENCE (Stainer)",patience_stainer,"John Stainer",,16711234321655217,8.6.8.6,,1
NAUMBURG,naumburg_sawyer,"F. J. Sawyer",,3333244331654425176,8.6.8.6,,1
"[The Head that once was crowned with thorns] (Elvey)",the_head_that_once_was_crowned_elvey,"George J. Elvey",,33215432314362177156,8.6.8.6,,1
"ASHLAND (Heritage)",ashland_heritage,"E. Heritage","E Major",335423132256432,8.6.8.6,,1
"THE PENITENT THIEF",the_penitent_thief_51222,,"A Major",512223216534553,8.6.8.6,,1
"ROME (53214)",rome_53214,,,5321436651565543432,8.6.8.6,,2
"[Great Father, from Thy Throne above]",great_father_from_thy_throne_barby,"Joseph Barnby",,55433321443654651765,8.6.8.6,,1
"[Remember Me, show forth My death]",remember_me_show_forth_my_barnby,"Joseph Barnby",,33512321654434465417,8.6.8.6,,1
"[The Lord be with us as we bend] (Barnby)",the_lord_be_with_us_as_we_bend_barnby,"Joseph Barnby",,35555516621776666712,8.6.8.6,,2
"[O Jesu, Light of all below]",o_jesu_light_of_all_below_barnby,"Joseph Barnby",,3234365455673212,8.6.8.6,,2
"THANKSGIVING (Barnby)",thanksgiving_barnby,"Joseph Barnby",,543654565434543,8.6.8.6,,1
"[How calmly wakes the hallowed morn]",how_calmly_wakes_the_hallowed_barnby,"Joseph Barnby",,3543423123647771765,8.6.8.6,,1
"HAROLD (55176)",harold_55176,,,5517654431111232551,8.6.8.6,,1
"EXULTATION (Main)",exultation_main,"Hubert P. Main",,3334362225432355671,8.6.8.6,,1
ABDIEL,abdiel_stryker,"Melancthon Woolsey Stryker",,56713432231222217666,8.6.8.6,,3
"OBEDIENCE (51332)",obedience_51332,,,51332427221654557213,8.6.8.6,"Philadelphia Choralbuch, 1813",2
"MEDITATION (Tuckerman)",meditation_tuckerman,"S. Parkman Tuckerman","E Major",332123455543623321,8.6.8.6,,1
"TUDOR (11232)",tudor_11232,"Henry J. Gauntlett",,11232321432321554334,8.6.8.6,"John Marbecke's Book, 1550",2
"NOTTINGHAM (Gauntlett)",nottingham_gauntlett,"Henry J. Gauntlett",,3321654315643222536,8.6.8.6,,1
ELOISE,eloise_main,"Hubert P. Main",,345543321172257675,8.6.8.6,,2
"OLD ROCHESTER",old_rochester_thiel,"W. J. C. Thiel",,13155665123433213155,8.6.8.6,,1
"MODENA (Kurzenknabe)",modena_kurzenknabe,"J. H. Kurzenknabe",,51322171321765334322,8.6.8.6,,2
"BOWDOIN SQUARE",bowdoin_square_vogler,"Georg Joseph Vogler",,55511176712343235551,8.6.8.6,,2
LEETE,leete_emerson,"Irving Emerson",,531555171273213215,8.6.8.6,,1
"MED STRAALENKRANS OM SINDE",med_straalejrans_om_sinde_winding,"August Winding",,51234321232435654231,8.6.8.6,Danish,1
"O HELLIGAAND! MIT HJAERTE",o_helligaand_mit_hjaerte_sverig,"Fra Sverig",,53713665431253365425,8.6.8.6,Danish,1
"[Wie ist es heut so still und klar]",wie_ist_es_heut_so_still_stork,"H. W. Stork",,51535542313117654555,8.6.8.6,,2
EARLY,early_mcintosh,"R. M. McIntosh",,1321543176522342543,8.6.8.6,,1
WEEDEN,weeden_beaverson,"George Beaverson",,55322231111765342223,8.6.8.6,,2
"BOWERS (Fillmore)",bowers_fillmore,"A. D. Fillmore","F Major or modal",345554333211123,8.6.8.6,,1
EMINENCE,eminence_fillmore,"A. D. Fillmore","A Major",511113334433255,8.6.8.6,,1
"OAK ST.",oak_st_meredith,"I. H. Meredith",,33653321236545567154,8.6.8.6,,1
"OWEN (Fillmore)",owen_fillmore,"A. D. Fillmore","A Major",1335321325152313,8.6.8.6,,1
"GIBBS (Shryock)",gibbs_shryock,"D. Shryock",,55115671555112323533,8.6.8.6,,1
BONNELL,bonnell_mcintosh,"R. M. McIntosh",,53211765321233351716,8.6.8.6,,2
"SILOAM (Peace)",siloam_peace,"A. L. Peace",,53215765555121722343,8.6.8.6,,1
PENN,penn_pollock,"Charles Edward Pollock",,33353542435661653335,8.6.8.6,,2
"EMMAUS (Pollock)",emmaus_pollock,"Charles Edward Pollock",,53215616551513223531,8.6.8.6,,1
"HARVEY (Pollock)",harvey_pollock,"Charles Edward Pollock",,34536531322353276555,8.6.8.6,,1
"TAYLOR (Kieffer)",taylor_kieffer,"Aldine S. Kieffer",,51131661655112232156,8.6.8.6,,1
SARGENT,sargent_kieffer,"Aldine S. Kieffer",,53525176554562175352,8.6.8.6,,1
"HEAVENLY DOVE (Butler)",heavenly_dove_butler,"Jarvis Butler",,35312344453455432555,8.6.8.6,,1
"CHORAL SONG (Cridlin)",choral_song_cridlin,"W. B. Cridlin",,55555515432132423444,8.6.8.6,,1
BROCKWAY,brockway_emerson,"L. O. Emerson",,55645117655333665665,8.6.8.6,,4
"THERE ARE NO TEARS IN HEAVEN (13235)",there_are_no_tears_in_heaven_13235,"J. H. von Nardroff","F Major or modal",13235611612311113235,8.6.8.6,,1
"PENTECOST (R. K. Carter)",pentecost_carterrk,"Russell Kelso Carter",,51353432133654556453,8.6.8.6,,2
CRESSEY,cressey_tenney,"J. H. Tenney",,33332123565312111122,8.6.8.6,,1
"WHITTIER (Showalter)",whittier_showalter,"A. J. Showalter",,34555321665176534555,8.6.8.6,,2
"[Ye golden lamps of heaven! farewell]",ye_golden_lamps_of_heaven_cherubini,"Maria Luigi Cherubini",,55311642543331765455,8.6.8.6,,3
COHANSEY,cohansey_towner,"D. B. Towner",,33343321233543453214,8.6.8.6,,1
MAGGIE,maggie_pollock,"Charles Edward Pollock",,34556545332354356717,8.6.8.6,,1
"JORDAN (Sudds)",jordan_sudds,"W. F. Sudds",,53151177432123542722,8.6.8.6,,3
"VICTORY (Sudds)",victory_sudds,"W. F. Sudds",,,8.6.8.6,,3
"[When waves of trouble round me swell] (55456)",when_waves_of_trouble_round_me_55456,,,55456532353112123554,8.6.8.6,,2
BLAKESLEY,blakesley_32211,,,32211143322234536543,8.6.8.6,"Geistliche Lieder",2
"RICHARDS (Parker)",richards_parker,"Edwin Pond Parker",,53155615555112531512,8.6.8.6,,4
"WHITING (Andrews)",whiting_andrews,"E. A. Andrews",,12343271543232211117,8.6.8.6,,2
"HARTFORD (33343)",hartford_33343,,,33343321513654333433,8.6.8.6,,2
"PRAYER (Hering)",prayer_hering,"Carl Gottlob Hering",,34517653451765345435,8.6.8.6,,1
"WILD FLOWER",wild_flower_parker,"Edwin Pond Parker",,34531575432545671454,8.6.8.6,,3
"REDEEMER (Andrews)",redeemer_andrews,"E. A. Andrews",,55456531176556712325,8.6.8.6,,2
SUTHER,suther_leighton,"Sir William Leighton",,17563453325117566667,8.6.8.6,,4
"CRUCIFIXION (Burdett)",crucifixion_burdett,"George A. Burdett",,33363234333456731765,8.6.8.6,,2
"ELLIOTT (33343)",elliott_33343,,,33343265333322333445,8.6.8.6,,2
"STANLEY (55171)",stanley_55171,,,55171615561712532117,8.6.8.6,,2
"RUSSELL (13455)",russell_13455,,"C Major",13455671121765577112,8.6.8.6,,1
DENNISON,dennison_13211,,,13211223553222132156,8.6.8.6,,1
STREATOR,streator_34513,,"B Flat Major",34513121651712332354,8.6.8.6,,1
"ST. HELENA (51177)",st_helena_51177,,"D Major",51177665354323213272,8.6.8.6,,1
"RUTH (33533)",ruth_33533,,"E Flat Major",33533234533256765335,8.6.8.6,,1
"RACINE (34555)",racine_34555,,"D Major",34555432116554552176,8.6.8.6,,1
"SEABURY (13215)",seabury_13215,,"A Major",13215671327665432155,8.6.8.6,,1
"ASHLAND (Hopkins)",ashland_hopkins,"Alexander C. Hopkins",,55555665511223322221,8.6.8.6,,1
"LEXINGTON (Stevenson)",lexington_stevenson,"Perry Stevenson",,15432321321432121331,8.6.8.6,,1
GRUBBS,grubbs_stevenson,"Perry Stevenson",,13455665354365432135,8.6.8.6,,1
DOMINION,dominion_harrison,"T. Harrison",,13551765433457217655,8.6.8.6,,3
"CANTERBURY (Clark)",canterbury_clark,"Thomas Clark",,15566543511117556545,8.6.8.6,,2
"ARDEN (Parker)",arden_parker,"Edwin Pond Parker",,55651721323121722175,8.6.8.6,,1
"MILLIGAN (Stevenson)",milligan_stevenon,"Perry Stevenson",,53343231616517123212,8.6.8.6,,1
"REED (Robertshaw)",reed_robertshaw,"F. L. Robertshaw",,11217714334432333333,8.6.8.6,,4
"QUIET WATERS",quiet_waters_15154,,,15154332171436523455,8.6.8.6,,4
POWELL,powell_55351,,,55351765434562443656,8.6.8.6,,3
HARBOROUGH,harborough_handel,"George Frideric Handel",,51271234332712354511,8.6.8.6,,4
"MOUNT MORIAH",mount_moriah_11234,,,11234565565671172171,8.6.8.6,,3
"WALLACE (34555)",wallace_34555,,,34555555551131216555,8.6.8.6,,2
"CHARMOUTH (Wainwright)",charmouth_wainwright,"John Wainwright",,12321176543154367133,8.6.8.6,,1
"GABRIEL (Arnold)",gabriel_arnold,"William Arnold",,15131271176543513312,8.6.8.6,,2
SUFFOLK,suffolk_13214,,,13214323531212343323,8.6.8.6,,1
BURTNER,burtner_kieffer,"W. H. Kieffer",,53322165122123533156,8.6.8.6,,2
"SUNSET HILL",sunset_hill_15543,,,15543221123432517654,8.6.8.6,,1
PALMA,palma_11322,,,11322354531232543432,8.6.8.6,,1
HARCOURT,harcourt_13155,,,13155432315365452723,8.6.8.6,,1
ELMIRA,elmira_53565,,,53565543543221535176,8.6.8.6,,1
"SABBATH (Morton)",sabbath_morton,"Mrs. Emma L. Morton","B Flat Major",321552345567123,8.6.8.6,,1
"ATONEMENT (57121)",atonement_57121,,,5712175345534317571,8.6.8.6,,2
RINGGOLD,ringgold_tenney,"J. H. Tenney",,13215431223127134555,8.6.8.6,,1
"FADING FLOWERS (Wakefield)",fading_flowers_wakefield,"Samuel Wakefield","d minor or modal",17545321334545557132,8.6.8.6,,1
CABRA,cabra_mcalagan,"P. R. Maclagan",,32143322233354327274,8.6.8.6,,2
"PENITENT THIEF",penitent_thief_wakefield,"Samuel Wakefield","G Major or modal",332155431765453,8.6.8.6,,1
"PUTNEY HILL",putney_hill_hervey,"Frederick A. J. Hervey",,13514325671665567134,8.6.8.6,,1
DUCHESS,duchess_gilbert,"Walter Bond Gilbert",,51345623453671716543,8.6.8.6,,1
"CHINA (55531)",china_55531,,,55531562517121765555,8.6.8.6,,8
"[There is a fountain filled with blood] (12323)",there_is_a_fountain_filled_with_12323,,,123235434543423,8.6.8.6,,2
"BETHANY (13456)",bethany_13456,,"f minor",13456751175323453543,8.6.8.6,,2
"GREEN HILL (Bruce)",green_hill_bruce,"Noah Bruce","F Major or modal",,8.6.8.6,,1
"SUPPLICATION (12333)",supplication_12333,,,12333212323432121233,8.6.8.6,"Missioner's Hymnal",1
"LUDWIG (Beethoven 55555)",ludwig_beethoven_55555,"Ludwig van Beethoven",,55555156677121555551,8.6.8.6,,1
"SCARBOROUGH (Cluett)",scarborough_cluett,"J. W. A. Cluett",,54351112323454321754,8.6.8.6,,1
"LANGFORD (13554)",langford_13554,,,13554334211765562234,8.6.8.6,"Children's Hymn Book",2
"RANDOLPH (Cluett)",randolph_cluett,"J. W. A. Cluett",,53213326217125532133,8.6.8.6,,2
"BREWER (Coan)",brewer_coan,"Charles V. H. Coan",,33456234443256555432,8.6.8.6,,2
"SEYMOUR (Coan)",seymour_coan,"Charles V. H. Coan",,56767144332322176552,8.6.8.6,,1
"MORRIS (Coan)",morris_coan,"Charles V. H. Coan",,55176733217321751772,8.6.8.6,,1
LITTLEJOHN,littlejohn_coan,"Edwin Coan",,51321713512346711321,8.6.8.6,,1
"BECKWITH (Knauff)",beckwith_knauff,"Christophe W. Knauff",,56176543177162561765,8.6.8.6,,1
BUFFINGTON,buffington_bailey,"Eben H. Bailey",,55453456171564654355,8.6.8.6,,1
"HINGHAM (Weber)",hingham_weber,"Carl Maria von Weber",,34321765671353234365,8.6.8.6,,1
"[There's music in the midnight breeze] (Dykes)",theres_music_in_the_midnight_dykes,"John Bacchus Dykes",,55321165512343222543,8.6.8.6,,1
"[Again the Lord of life and light] (Marschner)",again_the_lord_of_life_and_lig_marschner,"H. A. Marschner",,54351232117611715435,8.6.8.6,,3
"AN EVENING HYMN IN THE WILDERNESS",an_evening_hymn_in_the_wilder_wakefield,"Samuel Wakefield","B Flat Major",511312224317655,8.6.8.6,,1
"TRAVELLER'S MORNING HYMN",travellers_morning_hymn_32164,,"G Major or modal",321643215531234,8.6.8.6,,1
"THE PRODIGAL",the_prodigal_wakefield,"Samuel Wakefield","F Major or modal",331553155356451,8.6.8.6,,1
"IRIS (Ewing)",iris_ewing,"J. C. Ewing",,53215671327217655543,8.6.8.6,,3
"HIXON (Ward)",hixon_ward,"Rollin C. Ward",,55123343213543321255,8.6.8.6,,1
"LONGING (56532)",longing_56532,,"D Major",56532311132165513216,8.6.8.6,,1
"DEVOTION (Kirkpatrick)",devotion_kirkpatrick,"William J. Kirkpatrick",,37121537121667132233,8.6.8.6,,2
"EARTH'S STORMY NIGHT",earths_stormy_night_wakefield,"Samuel Wakefield","F Major or modal",133551322356451,8.6.8.6,,1
"AWAKE, MY FAITH",awake_my_faith_wakefield,"Samuel Wakefield","F Major or modal",535165433256455,8.6.8.6,,1
"PILGRIM BAND (51113)",pilgrim_band_51113,,"G Major or modal",5111321665611135,8.6.8.6,,1
"NELSON (Smith)",nelson_smith,"Allie L. Smith",,55565123432171333435,8.6.8.6,,1
"PENITENCE (35553)",penitence_35553,,"B Flat Major",355535111316661,8.6.8.6,,1
"MINISTER'S FAREWELL",ministers_farewell,,,13331321616567113331,8.6.8.6,,8
"NEW ORLEANS",new_orleans_boyd,Boyd,,,8.6.8.6,,1
ALABAMA,alabama_southern_harmony,"William Walker",,13456711345543211345,8.6.8.6,,5
"NEW TOPIA",new_topia_munday,Munday,,15555475571171217175,8.6.8.6,,3
"[Come, O Thou all victorious Lord]",come_o_thou_all_victorious_lord,"Harold Hart Todd","E Flat Major",12343655,8.6.8.6,,1
"[If human kindness meets return]",if_human_kindness_meets_return,,,,8.6.8.6,,1
"[O Jesus, Savior of the lost]",o_jesus_savior_of_the_lost,,,,8.6.8.6,,1
"[Prostrate dear Jesus at thy feet]",prostrate_dear_jesus_at_thy_feet,,,"51122345 6554343",8.6.8.6,,1
"THY WAY, O GOD!",thy_way_o_god_is_in_the_sea,,,,8.6.8.6,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,"Ira D. Sankey","D Major",133434653517654334,8.6.8.6,,37
"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,"Melchior Vulpius, c.1560-1616; J.S. Bach, 1685-1750","e minor",111543543255676,8.6.8.6,,31
CAIRO,cairo_56513,,"G Major or modal",56513216565132212,8.6.8.6,,5
FRANCES,frances_12333,,"F Major",123335212,8.6.8.6,,3
"[Jesus, while walking on the earth]",jesus_while_walking_on_the_earth_51321,,"G Major",51321712222,8.6.8.6,,1
"CRUX CRUDELIS",crux_crudelis_peace,"A. L. Peace","D Major",333355444333132,8.6.8.6,,15
"THE LAMB",the_lamb_phillips,,"D Major",51765564336717655176,8.6.8.6,,2
"JOYFUL SOUND",jerusalem_white,,"B Flat Major",34511232134321723451,8.6.8.6,,12
"[The country lies in deep repose]",the_country_lies_in_deep_repose_bay,"R. Bay","F Major",553312(3)21D5U3D7U13,8.6.8.6,,1
"[The Sabbath it was by]",the_sabbath_it_was_by_williams,"David McK. Williams","E Flat Major",1534(3)211645(4)3255,8.6.8.6,,1
"MOURNING WANDERER",mourning_wanderer_phillips,,"E Flat Major",13551321135175567156,8.6.8.6,,2
"[Though the sea be raging stormy]",though_the_sea_be_raging_55656,,"C Major",556561135565,8.6.8.6,,4
"[We are the sons of Wesley]",we_are_the_sons_of_wesley_55555,,"C Major",55555556666556655355,8.6.8.6,,1
"ST. GEORGE",st_george_gauntlett,"Henry J. Gauntlett","C Major",346543321171565,8.6.8.6,,137
"EVENING LIGHT",evening_light_vail,,"A Flat Major",53432223217661765523,8.6.8.6,,2
KERNON,how_happy_every_child_of_grace_51765,,"C Major",51765432132567557654,8.6.8.6,,5
"[When Jesus Christ came down from Heaven]",when_jesus_christ_came_down_from_heaven,,"B Flat Major",45554664455644455546,8.6.8.6,,1
"[Ye servants of the living God, From Afric's sunny shore]",ye_servants_of_the_living_god_12221,,"F Major",1222133112,8.6.8.6,,1
CHICHESTER,chichester_whitehead,,"E Flat Major",5511671544251223,8.6.8.6,,2
"CHANT (NORRIS)",chant_norris_13511,"Thomas Norris, 1741-1790","A Major",135116714322534232,8.6.8.6,,49
"CHANT (Randall)",chant_randall_51235,"John Randall, 1715-1799","E Flat Major",512351766534565,8.6.8.6,,49
"CHANT (Dupuis)",chant_dupuis_17164,"Thomas Sanders Dupuis, 1730-1796","B Flat Major",171643217122234,8.6.8.6,,10
"[Christians, awake! salute the happy morn]",yorkshire_wainwright,"R. Wainright, Mus. Doc.","D Major",1123453456567U12321,8.6.8.6,,136
"[Hosanna! Raise the pealing hymn]",shepherds_sullivan,"Sir Arthur S. Sullivan, Mus. Doc.","C Major",556534542517675,8.6.8.6,,11
"[My Father, for another night]",anita_spohr,"Spohr; A. A. Wild","G Major",332155433312233,8.6.8.6,,1
"[With joy we hail the sacred day]",pittsburgh_russell,"E. H. Russell","G Major",13142543322116176271,8.6.8.6,,5
"[O happy day, that stays my choice]",bartholdy_mendelssohnbartholdy,Mendelssohn,"A Flat Major",51232433211117,8.6.8.6,,21
"[O mother dear, Jerusalem]",brooks_knox,"James C. Knox, M. A.","G Major",33253211171465332,8.6.8.6,,3
FRAGMENT,the_rosy_sequence_sarumgradual,"H. Walford Davies","E Major",5617653112343,8.6.8.6,"From The Sarum Gradual, 1527; Music from A Student's Hymnal (Hymns of the Kingdom)",3
INVOCATION,invocation_smith,"R. A. Smith","D Major",13554343212365543543,8.6.8.6,,7
CHANT,chant_handel_12324,"Handel; Knyvett","F Major",123243655451D76U21D7,8.6.8.6,,4
SUNBURY,sunbury_holyoke,,"a minor",11233212334517712177,8.6.8.6,,1
NORHAM,norham_holyoke,,"a minor",51765567123454327545,8.6.8.6,,1
HUDSON,hudson_hudson,"Ralph E. Hudson, 1843-1901","E Flat Major",132135435654321,8.6.8.6,,357
MATHIAS,mathias_kellam,"Ian Kellam","G Major",,8.6.8.6,,1
"PLEYEL'S HYMN",pleyels_hymn,"I. Pleyel","G Major",352342335234212,8.6.8.6,,601
"NAME OF JESUS",name_of_jesus_spinney,"W. Spinney","G Major",33243266221321,8.6.8.6,,1
"[At the Cross her station keeping]",at_the_cross_her_station_keeping_67665,,"C Major",6766556611111711,8.6.8.6,"Italian 17 Cent.",1
"[My God, I love Thee: not because]",first_mode_melody_tallis,"Thos. Tallis",,11171322225545,8.6.8.6,,14
"[Let saints on earth in concert sing]",let_saints_on_earth_in_concert_crispin,"H. E. W.","F Major",5U1231421D7U13223355,8.6.8.6,"Crispin's Psalms, 1556",1
KINSMAN,kinsman_mcgranahan,"James McGranahan","F Major",5513343225572,8.6.8.6,,57
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,8.6.8.6,,13
EUPHEMIA,euphemia_unseld,"Benjamin C. Unseld","A Flat Major",3215665556712323,8.6.8.6,,5
"THE GREEN HILL",the_green_hill_stebbins,"George C. Stebbins","E Flat Major",333433213555433,8.6.8.6,,126
MONORA,monora_bradbury,"William B. Bradbury","A Flat Major",553511513213215,8.6.8.6,,9
ANCYRA,ancyra_unseld,"Benjamin C. Unseld","F Major",331111774467663,8.6.8.6,,16
ERSKINE,erskine_gabriel,"Charles H. Gabriel","B Flat Major",51176655132253511766,8.6.8.6,,4
"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"Arthur S. Sullivan","E Flat Major",333234433631763,8.6.8.6,,43
"HEAVENLY FOLD",heavenly_fold_sherwin,"William F. Sherwin","C Major",123433213176567,8.6.8.6,,6
MINERVA,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,8.6.8.6,,467
"HOW LONG",how_long_o_lord_will_you_forget_norton,"Christopher Norton, b. 1953","d minor",111511151117445111,8.6.8.6,,12
"[Stern winter throws his icy chains]",stern_winter_throws_his_icy_chains,,,,8.6.8.6,,1
"[Oh, for a closer walk with God]",st_olave_barnby,"Sir Joseph Barnby","E Flat Major",117653332171144,8.6.8.6,,32
COMPTON,compton_holyoke,"Henry Greatorex","A Major",332121755434322,8.6.8.6,"<cite>A Collection of Psalm and Hymn Tunes, Chants, Anthems, and Sentences</cite>, by Henry W. Greatorex (Boston, Massachusetts: Oliver Ditson & Company, 1851), page 2",2
OLAF,petition_haydn,"Franz J. Hay­dn, 1732-1809","G Major",532177651432117,8.6.8.6,,35
"[As it fell out upon one day]",as_it_fell_out_upon_one_day,,,,8.6.8.6,,2
"THE CHRISTMASS HYMN",christmas_palma,"Giovanni Palma","G Major",531356(7)U1D556(7)65,8.6.8.6,"John Aitken's <em>Compilation</em>, 1791",3
"SOUND, SOUND YOUR INSTRUMENTS",sound_sound_your_instruments,"David Wright","G Major",,8.6.8.6,"The Mabe Male Voice Choir, 1934",1
DORSET,dorset_32343,"W. C. Cocker; A. David Townsend","B Flat Major",32343123421D7U123143,8.6.8.6,"<em>Mellstock Carols</em>, 1989",1
RESURREIÇÁO,silver_street_smith,,"B Flat Major",155351325165455,8.6.8.6,,344
"[The morning bright, With rosy light]",morning_silcher,,,51232523435535432,8.6.8.6,,25
"GOD OUR REFUGE",o_love_divine_and_wondrous_deep_sherwin,"Wm. F. Sherwin",,55365432617512355365,8.6.8.6,,3
RINDGE,youthful_glory_11133,,,111332225321713,8.6.8.6,,4
ROWE,childrens_praises_matthews,"Henry E. Matthews",,51171221232345565434,8.6.8.6,,148
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,8.6.8.6,,944
"OLD 81ST PSALM",old_81st,,"E Flat Major",13455665567167517654,8.6.8.6,,22
"CASTLE RISING",castle_rising_hervey,,"E Flat Major",3432617677112233,8.6.8.6,,40
"ST. MARTIN",st_martins_new_cooke,,"G Major",53164231217666651432,8.6.8.6,,6
