displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Du wesentliches Wort","Du wesentliches Wort",du_wesentliches_wort,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,94,,,"Laur. Laurentii, geb. 1660",,,,,,German,,
"Wer sich im Geist beschneidet","Wer sich im Geist beschneidet",wer_sich_im_geist_beschneidet,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,102,,,"Laurentius Laurentii, geb. 1660",,,,,,German,,
"Es sind schon die letzten Zeiten","Es sind schon die letzten Zeiten",es_sind_schon_die_letzten_zeiten,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,519,,,"L. Laurentii, geb. 1660",,,,,,German,,
"Unter meiner Feinde menge","Unter meiner Feinde menge",unter_meiner_feinde_menge,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P57,,,"Joh. Casp. Lavater",,,,,,German,,
"Heiligt euch, ihr meine Glieder","Heiligt euch, ihr meine Glieder",heiligt_euch_ihr_meine_glieder,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,289,,,"J. C. Lavater, geb. 1741",,,,,,German,,
"Wo seit viel tausend Jahren","Wo seit viel tausend Jahren",wo_seit_viel_tausend_jahren_betruebte_wi,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,501,,,"J. C. Lavater, geb. 1741",,,,,,German,,
"An deiner Hand, an deiner Seite","An deiner Hand, an deiner Seite",an_deiner_hand_an_deiner_seite,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,642,,,"J. C. Lavater, geb. 1741",,,,,,German,,
"Schön ist die Morgensonne!","Schön ist die Morgensonne!",schoen_ist_die_morgensonne,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,643,,,"J. C. Lavater, geb. 1741",,,,,,German,,
"Wie schön, wie herrlich strahlet sie","Wie schön, wie herrlich strahlet sie",wie_schoen_wie_herrlich_strahlet_sie,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,644,,,"J. C. Lavater, geb. 1741",,,,,,German,,
"Liebster Jesus! voll Erbarmen","Liebster Jesus! voll Erbarmen",liebster_jesus_voll_erbarmen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,645,,,"J. C. Lavater, geb. 1741",,,,,,German,,
"Auf deine Heerde, Jesus Christ","Auf deine Heerde, Jesus Christ",auf_deine_heerde_jesus_christ,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,647,,,"J. C. Lavater, geb. 1741",,,,,,German,,
"Zürne nicht auf stolze Sünder","Zürne nicht auf stolze Sünder",zuerne_nicht_auf_stolze_suender,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P37,,,"Joh. Ad. Lehmus",,,,,,German,,
"Zions Herr und Gott ist König","Zions Herr und Gott ist König",zions_herr_und_gott_ist_koenig,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P97,,,"Joh. Ad. Lehmus",,,,,,German,,
"Wo der Herr das Haus nicht bauet","Wo der Herr das Haus nicht bauet",wo_der_herr_das_haus_nicht_bauet_wo_mans,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P127,,,"Joh. Ad. Lehmus",,,,,,German,,
"Höchster tröster, komm' hernieder!","Höchster tröster, komm' hernieder!",hoechster_troester_komm_hernieder_sei_ni,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,169,,,"E. Liebich, geb. 1713",,,,,,German,,
"Kommt, und laßt uns beten!","Kommt, und laßt uns beten!",kommt_und_lasst_uns_beten,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,336,,,"E. Liebich, geb. 1731 ",,,,,,German,,
"O Christ, erhebe Herz und Sinn!","O Christ, erhebe Herz und Sinn!",o_christ_erhebe_herz_und_sinn,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,420,,,"E. Liebich, geb. 1712",,,,,,German,,
"Dir Gott, dir will ich fröhlich singen","Dir Gott, dir will ich fröhlich singen",dir_gott_will_ich_froehlich_singen_dir_d,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,540,,,"E. Liebich, geb. 1713",,,,,,German,,
"O daß doch bei der reichen Erndte","O daß doch bei der reichen Erndte",o_dass_doch_bei_der_reichen_ernte,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,596,,,"E. Liebich, geb. 1713",,,,,,German,,
"O Vater, Gott von Ewigkeit","O Vater, Gott von Ewigkeit",o_vater_gott_von_ewigkeit_der_gottheit_w,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,35,,,"S. Liscovius, geb. 1640",,,,,,German,,
"Meines Lebens beste Freude ist der Himmel","Meines Lebens beste Freude ist der Himmel",meines_lebens_beste_freude,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,396,,,"Mag. S. Liscovius, geb. 1640",,,,,,German,,
"Bedenke, Mensch! das Ende","Bedenke, Mensch! das Ende",bedenke_mensch_das_ende,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,518,,,"Mag. S. Liscovius; B.Schmolke, geb. 1672",,,,,,German,,
"In Gottes Namen fang' ich an","In Gottes Namen fang' ich an",in_gottes_namen_fang_ich_an,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,637,,,"Mag. S. Liscov, geb. 1640",,,,,,German,,
"Inbrünstig preis' ich dich Gott! für der Bibel Lehre","Inbrünstig preis' ich dich Gott! für der Bibel Lehre",inbruenstig_preis_ich_dich_gott_fuer_der,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,3,,,"Friedr. Willh. Loder, geb. 1757",,,,,,German,,
"Kommt, Menschenkinder! rühmt und preis't","Kommt, Menschenkinder! rühmt und preis't",kommt_menschenkinder_ruehmt_und_preist,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,1,,,"Dr. Val. E. Loescher, geb. 1673",,,,,,German,,
"Schwingt euch, Herz und alle Sinnen","Schwingt euch, Herz und alle Sinnen",schwingt_euch_herz_und_alle_sinnen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,39,,,"Dr. V. E. Loescher, geb. 1673",,,,,,German,,
"Laß, o Jesu, mir auf Erden","Laß, o Jesu, mir auf Erden",lass_o_jesu_mir_auf_erden_meiner_seele_g,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,296,,,"C. G. & L. Loskiel",,,,,,German,,
"Ich will von meiner Missethat","Ich will von meiner Missethat",ich_will_von_meiner_missetat,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,312,,,"Louise Henriette. Kurf ürstin von Brandenburg, geb. 1617",,,,,,German,,
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,511,,,"Louise Henriette, Kurfürstin von Brandenburg, geb. 1617",,,,,,German,,
"Ach Gott, vom Himmel, sieh' darein","Ach Gott, vom Himmel, sieh' darein",ach_gott_vom_himmel_sieh_darein,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P12,,,"Dr. Martin Luther",,,,,,German,,
"Nun freut euch lieben Christen, g'mein","Nun freut euch lieben Christen, g'mein",nun_freut_euch_lieben_christen_gemein,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,75,,,"Dr. Luther, geb. 1483",,,,,,German,,
"Gelobet seist du, Jesu Christ","Gelobet seist du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_men,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,92,,,"Dr. M. Luther, geb. 1483",,,,,,German,,
"Aus tiefer Noth schrei ich zu dir","Aus tiefer Noth schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P130,,,"Dr. Martin Luther",,,,,,German,,
"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,184,,,"Dr. M. Luther, geb. 1483",,,,,,German,,
"Unser Vater im Himmelreich","Unser Vater im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,345,,,"Dr. M. Luther, geb. 1483",,,,,,German,,
"Die Gnade ist der hort","Die Gnade ist der hort",die_gnade_ist_der_hort,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,261,,,"Dr. C. Malan; A. Knapp",,,,,,German,,
"Ach Jesu! gieb mir sanften Muth","Ach Jesu! gieb mir sanften Muth",ach_jesu_gib_mir_sanften_mut,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,447,,,"Dr. J. Mankish, geb. 1617",,,,,,German,,
"Die Augen Aller blicken","Die Augen Aller blicken",die_augen_aller_blicken,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,552,,,"A. H. Walter",,,,,,German,,
"Wie tönst du schön, erhabnes Spiel!","Wie tönst du schön, erhabnes Spiel!",wie_toenst_du_schoen_erhadnes_spiel,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,192,,,"W. Meinhold, geb. 1779",,,,,,German,,
"Wandrer, halt' ein wenig stille!","Wandrer, halt' ein wenig stille!",wandrer_halt_ein_wenig_stille,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,509,,,"L. Meisser",,,,,,German,,
"Der am Kreuz ist meine Liebe","Der am Kreuz ist meine Liebe",der_am_kreuz_ist_meine_liebe_meine,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,383,,,"Joh. Mentzer, geb. 1658",,,,,,German,,
"Wer das Kleinod will erlangen","Wer das Kleinod will erlangen",wer_das_kleinod_will_erlangen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,474,,,"J. Mentzer, geb. 1658",,,,,,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,539,,,"J. Mentzer, geb. 1734",,,,,,German,,
"Der Herr ist mein getreuer Hirt","Der Herr ist mein getreuer Hirt",der_herr_ist_mein_getreuer_hirt_mir_wi,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P23,,,"Dr. Johann Friedr. von Meyer",,,,,,German,,
"Jerusalem, du hochgebaute Stadt","Jerusalem, du hochgebaute Stadt",jerusalem_du_hochgebaute_stadt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,530,,,"J. M. Meyfert, geb. 1642",,,,,,German,,
"Unendlicher den keine Zeit","Unendlicher den keine Zeit",unendlicher_den_keine_zeit_umschliesst_m,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,24,,,"Dr. B. Münter, geb. 1735",,,,,,German,,
"Seht, welch ein Mensch! wie lag so schwer","Seht, welch ein Mensch! wie lag so schwer",seht_welch_ein_mensch_wie_lag_so_schwer,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,124,,,"B. Maenler, geb. 1735",,,,,,German,,
"Die Feinde deines Kreuzes droh'n","Die Feinde deines Kreuzes droh'n",die_feinde_deines_kreuzes_drohn,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,181,,,"Dr. B. Münster, geb. 1735",,,,,,German,,
"Sollt' ich jetzt noch, da mir schon","Sollt' ich jetzt noch, da mir schon",sollt_ich_jetzt_noch_da_mir_schon,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,251,,,"Dr. B. Münter, geb. 1735",,,,,,German,,
"Deines Gottes freue dich, Dank ihm, meine seele","Deines Gottes freue dich, Dank ihm, meine seele",deines_gottes_freue_dich,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,297,,,"Dr. B. Münter, geb. 1735",,,,,,German,,
"Ach, abermal bin ich gefallen","Ach, abermal bin ich gefallen",ach_abermal_bein_ich_gefallen_und_o_wie,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,330,,,"B. Muenter, geb. 1735",,,,,,German,,
"Allen, welche nicht vergeben","Allen, welche nicht vergeben",allen_welche_nicht_vergeben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,444,,,"Dr. B. Mentzer, geb. 1735",,,,,,German,,
"Himmel, Erde, Luft und Meer","Himmel, Erde, Luft und Meer",himmel_erde_luft_und_meer,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,40,,,"J. Neander, geb. 1610",,,,,,German,,
"Meine Hoffnung stehet feste","Meine Hoffnung stehet feste",meine_hoffnung_stehet_feste,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,55,,,"J. Neander, geb. 1610",,,,,,German,,
"Ich bin dein Gott, dein höchstes Gut","Ich bin dein Gott, dein höchstes Gut",ich_bin_dein_gott_dein_hoechstes_gut,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,74,,,"J. Neander, geb. 1610",,,,,,German,,
"Wer kann vor dir, o Herr, besteh'n?","Wer kann vor dir, o Herr, besteh'n?",wer_kann_vor_dir_o_herr_bestehn,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,77,,,"J. Neander, geb. 1610",,,,,,German,,
"Am Anfang warest du das Wort","Am Anfang warest du das Wort",am_anfang_warest_du_das_wort,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,81,,,"J. Neander, geb. 1610",,,,,,German,,
"Abermal ein Jahr verflossen","Abermal ein Jahr verflossen",abermal_ein_jahr_verflossen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,96,,,"J. Neander, geb. 1660",,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,172,,,"J. Neander, geb. 1610",,,,,,German,,
"Ich will ganz und gar nicht zweifeln","Ich will ganz und gar nicht zweifeln",ich_will_ganz_und_gar_nicht_zweifeln,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,247,,,"J. Neander, geb. 1610",,,,,,German,,
"Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,249,,,"J. Neander, geb. 1610",,,,,,German,,
"Nun ist der strick zerrissen","Nun ist der strick zerrissen",nun_ist_der_strick_zerrissen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,277,,,"J. Neander, geb. 1610",,,,,,German,,
"Sieh' hier bin ich Ehren-könig","Sieh' hier bin ich Ehren-könig",sieh_hier_bin_ich_ehrenkonig,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,392,,,"J. Neander, geb. 1610",,,,,,German,,
"Du unbegreiflich höchstes Gut","Du unbegreiflich höchstes Gut",du_unbegreiflich_hochstes_gut,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,393,,,"J. Neander, geb. 1610",,,,,,German,,
"O starker Gott! o Seelen-Kraft!","O starker Gott! o Seelen-Kraft!",o_starker_gott_o_seelenkraft,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,416,,,"J. Neander, geb. 1610",,,,,,German,,
"Lobe den Herren den mächtigen König der Ehren","Lobe den Herren den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,534,,,"J. Neander, geb. 1610",,,,,,German,,
"Unser Herrscher, unser könig","Unser Herrscher, unser könig",unser_herrscher_unser_koenig,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,542,,,"J. Neander, geb. 1610",,,,,,German,,
"In der stillen Einsamkeit","In der stillen Einsamkeit",in_der_stillen_einsamkeit,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,603,,,"J. Neander, geb. 1610",,,,,,German,,
"Der Herr der Erndte winket","Der Herr der Erndte winket",der_herr_der_erden_winket,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,502,,,"C. L. Neuffer, geb. 1769",,,,,,German,,
"Gott, meines Lebens Meister","Gott, meines Lebens Meister",gott_meines_lebens_meister_du_herr_der_g,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,43,,,"C. Neumann, geb. 1648",,,,,,German,,
"Gott! du hast in deinem Sohn","Gott! du hast in deinem Sohn",gott_du_hast_in_deinem_sohn,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,238,,,"C. Neumann, geb. 1648",,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,410,,,"Mag. G. Neumark, geb. 1621",,,,,,German,,
"Preiset Gott in allen Landen","Preiset Gott in allen Landen",jauchzet_gott_in_allen_landen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,149,,,"E. Neumeister, geb. 1671",,,,,,German,,
"Jesus nimmt die Sünder an!","Jesus nimmt die Sünder an!",jesus_nimmt_die_suender_an_saget_doch,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,268,,,"Mag. Erdm. Neumeister, geb. 1671",,,,,,German,,
"Gieb mir ein fröhlich Herz","Gieb mir ein fröhlich Herz",gib_mir_ein_frommes_herz_du_geber_aller_,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,275,,,"Mag. Erdm. Neumeister, geb. 1671",,,,,,German,,
"Ich trete, großer Gott, vor dich!","Ich trete, großer Gott, vor dich!",ich_trete_grosser_gott_vor_dich,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,327,,,"Mag. E. Neumeister",,,,,,German,,
"Schicke dich, erlöste Seele","Schicke dich, erlöste Seele",schicke_dich_erloste_seele,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,366,,,"Mag. E. Neumeister",,,,,,German,,
"Laß irdische Geschäfte stehen","Laß irdische Geschäfte stehen",lass_irdische_geschfte_stehen_auf_seele_,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,367,,,"Mag. E. Neumeister",,,,,,German,,
"Gieb mir ein frommes Herz","Gieb mir ein frommes Herz",gib_mir_ein_frommes_herz_du_geber_aller_,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,377,,,"Mag. E. Neumeister, geb. 1681",,,,,,German,,
"Ein reines Herz, Herr! schaff' in mir","Ein reines Herz, Herr! schaff' in mir",ein_reines_herz_herr_schaff_in_mir,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,288,,,"Dr. P. G. Reuss, geb. 1654",,,,,,German,,
"Wie schön leucht't der Morgenstern","Wie schön leucht't der Morgenstern",wie_schon_leuchtet_der_morgenstern_voll,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,258,,,"Dr. Ph. Nicolai, geb. 1556",,,,,,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,648,,,"Phil. Nicolai, geb 16-08",,,,,,German,,
"Gott! welch ein Schmerz","Gott! welch ein Schmerz",gott_welch_ein_schmerz_trifft_unser_herz,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,497,,,"A. Oehler",,,,,,German,,
"O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,287,,,"Dr. J. Olearius, geb. 1611",,,,,,German,,
"Herr Gott, in deiner Hand Steht Krankheit","Herr Gott, in deiner Hand Steht Krankheit",herr_gott_in_deiner_hand_steht_krankheit,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,576,,,"Dr. J. Olearius, geb. 1611",,,,,,German,,
"Herr, unser Gott, Beherrscher aller Sterne!","Herr, unser Gott, Beherrscher aller Sterne!",herr_unser_gott_beherrscher_aller_sterne,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P8,,,"Martin Opitz",,,,,,German,,
"Sie ist nicht mehr, die treue Seele!","Sie ist nicht mehr, die treue Seele!",sie_ist_nicht_mehr_die_treue_seele,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,498,,,"J. W. Peche, geb. 1765",,,,,,German,,
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",was_frag_ich_nach_der_welt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,419,,,"Mag. G. M. Pfefferkorn, geb. 1646",,,,,,German,,
"Guter Säemann! deine Gänge","Guter Säemann! deine Gänge",guter_saemann_deine_gaenge,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,11,,,"Chr. Pfeiffer, geb. 1719",,,,,,German,,
"Getreuer Heiland, hilf mir beten","Getreuer Heiland, hilf mir beten",getreuer_heiland_hilf_mir_beten,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,339[349],,,"C. Pfeiffer",,,,,,German,,
"Besser ist kein Tag zur Buße","Besser ist kein Tag zur Buße",besser_ist_kein_tag_zur_busse,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,310,,,"C. K. L. von Pfeil, geb. 1712",,,,,,German,,
"Bet-Gemeine, heil'ge dich","Bet-Gemeine, heil'ge dich",betgemeine_heilge_dich_mit_dem_heilgen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,349,,,"Ch. C. L. von Pfeil, geb. 1712",,,,,,German,,
"Wohl einem Haus, wo Jesus Christ","Wohl einem Haus, wo Jesus Christ",wohl_einem_haus_wo_jesus_christ,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,608,,,"C. K. L. v. Pfeil, geb. 1712",,,,,,German,,
"Sei getreu bis an das Ende","Sei getreu bis an das Ende",sei_getreu_bis_an_das_ende_das_nicht_mar,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,467,,,"Mag. M. B. Praetorius, geb. 1659",,,,,,German,,
"Die Liebe zeigt ohn Heuchelie","Die Liebe zeigt ohn Heuchelie",die_liebe_zeigt_ohn_heuchelei,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,437,,,"C. Pressovius",,,,,,German,,
