tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
SELMA,"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Hymnary of the United Church of Canada",UCC1930,657,"Lord, bless and pity us",,,"Robert Archibald Smith, 1780 - 1829",6.6.8.6,selma_scottish,1321235565356665,English,"Scottish Psalter, 1650",
SELMA,"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Hymnary for use in Baptist churches",H4B1936,657,"Lord, bless and pity us",,,"Robert Archibald Smith, 1780 - 1820",6.6.8.6,selma_scottish,1321235565356665,English,"Scottish Psalter, 1650",
SHEFFIELD,"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Lead Me, Guide Me (2nd ed.)",LMGM2012,232,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",british_grenadiers_english,515123234513217,English,,
"SHIBBOLET BASADEH","Glorious In Majesty","Glorious in majesty",glorious_in_majesty,"Worship (3rd ed.)",WHSB1986,619,"Glorious In Majesty","Living is to love him","Jeff Cothran, fl. 1972","Jeff Cothran, fl. 1972","7.6.8 D with refrain",shibbolet_basadeh_jewish,3455434345744343232,English,,Jewish
"SHINE, JESUS, SHINE","Shine, Jesus, shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,719,,"Shine, Jesus, shine","Graham Kendrick (b. 1950)","David Iliff (b. 1939); Graham Kendrick (b. 1950)",,shine_jesus_shine_kendrick,55654532555565453255,English,,
"[Shout with gladness! Dance for joy!]","Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,686,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
[SIENNA],"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,257,,,"Horatius Bonar","J. H. Deane",6.6.8.6,sienna_deane,565176555564232334,English,,
"SINE NOMINE","Give Thanks for Life","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,706,"Give Thanks for Life",,"Shirley Erena Murray","Ralph Vaughan Williams","10.10.10 with refrain",sine_nomine_vaughan_williams,532156125332177,English,,
"SIXTH NIGHT","Greet Now the Swiftly Changing Year","Greet now the swiftly changing year",greet_now_the_swiftly_changing_year,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,968,"Greet Now the Swiftly Changing Year",,"Jaroslav J. Vajda, b. 1919","Alfred V. Fedak",8.8.8.6,sixth_night_fedak,517654342517654,English,"Slovak, 17th C.",
SLANE,"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,386,,,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935","Erik Routley, 1917-1982",10.11.11.11,slane,112165611232222,English,"Irish, 8th century","Irish traditional melody"
"SOLID ROCK","My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Glory to God: the Presbyterian Hymnal",GG2013,353,"My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand","Edward Mote","William Batchelder Bradbury","8.8.8.8 with refrain",solid_rock_bradbury,513533223444217,English,,
"SOLID ROCK","The Star of Bethlehem","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,467,"The Star of Bethlehem",,"H. K. White",,,solid_rock_bradbury,513533223444217,,,
"SONG 13","Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,544b,,,"William Hubert Vanstone (1923-1999)","Orlando Gibbons (1583-1625)",7.7.7.7,song_13_gibbons,345622356716653,English,,
"SOON AND VERY SOON","Soon and Very Soon","Soon and very soon",soon_and_very_soon_we_are_going,"This Far By Faith: an African American resource for worship",TFBF1999,38,"Soon and Very Soon",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945",,soon_and_very_soon_crouch,33321443333212221744,English,,
"SOON AND VERY SOON","Soon and Very Soon","Soon and very soon we are goin' to see the King",soon_and_very_soon_we_are_going,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,218,"Soon and Very Soon",,"Andraé Crouch, 1942-","Andraé Crouch, 1942-",Irregular,soon_and_very_soon_crouch,33321443333212221744,English,,
"SOON AND VERY SOON","Soon and Very Soon","Soon and very soon we are going to see the King",soon_and_very_soon_we_are_going,"Glory to God: the Presbyterian Hymnal",GG2013,384,"Soon and Very Soon","Hallelujah, hallelujah, we're going to see the King!","Andraé Crouch","Andraé Crouch","12.12.12 with refrain",soon_and_very_soon_crouch,33321443333212221744,English,,
"SOON AND VERY SOON","Soon and Very Soon (Pronto, Pronto, Sí)","Soon and very soon we are goin' to see the King (Pronto, pronto, sí, nos veremos con el Rey)",soon_and_very_soon_we_are_going,"Oramos Cantando = We Pray In Song",OC2013,704,"Soon and Very Soon (Pronto, Pronto, Sí)",,"Andraé Crouch, b. 1942; George Lockwood, b. 1946","Andraé Crouch, b. 1942",12.12.12.14,soon_and_very_soon_crouch,33321443333212221744,"English; Spanish",,
"SOON AND VERY SOON","Soon and Very Soon","Soon and very soon ",soon_and_very_soon_we_are_going,"Glory and Praise (3rd. ed.)",GAP2015,750,"Soon and Very Soon",,"Andraé Crouch, 1945-2015","Andraé Crouch, 1945-2015",5.7.5.7.5.7.8.6,soon_and_very_soon_crouch,33321443333212221744,English,,
"SOON AND VERY SOON","Soon and Very Soon","Soon and very soon",soon_and_very_soon_we_are_going,"Journeysongs (3rd ed.)",JS2012,755,"Soon and Very Soon",,"Andraé Crouch, b. 1945","Andraé Crouch; William F. Smith, b. 1941",5.7.5.7.5.7.8.6,soon_and_very_soon_crouch,33321443333212221744,English,,
"[Soon and very soon we are goin' to see the King]","Soon and Very Soon","Soon and very soon we are goin' to see the King",soon_and_very_soon_we_are_going,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,870,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch",,soon_and_very_soon_crouch,33321443333212221744,English,,
"SOUTHWELL (IRONS)","Father of mercies, in your word","Father of mercies, in your word",father_of_mercies_in_thy_word,"Hymns for Today's Church (2nd ed.)",HTC,247,,,"Anne Steele (1717-1778)","H. S. Irons (1834-1905)",,southwell_irons,133511655132225,English,,
SPRINGTIME,"For You, My God, I Wait","For you, my God, I wait",for_you_my_god_i_wait,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130G,"For You, My God, I Wait",,"Adam M. L. Tice","David Ward",6.6.8.6,springtime_ward,,,,
"ST ANNE","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Complete Anglican Hymns Old and New",CAH2000,494,"O God, our help in ages past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,st_anne_croft,53651171515645,English,,
"ST. ANN'S","Arise, the kingdom is at hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"Book of Worship with Hymns and Tunes ",BWHT1899,213,,,"Catherine Winkworth; Johann Rist","William Croft",,st_anne_croft,53651171515645,English,,
"ST. CATHERINE","My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Hymnal and Order of Service",HOoS1926,424,"My Hope Is Built on Nothing Less","On Christ, the solid Rock I stand","Edward Mote","Henri Fredrick Hemy",8.8.8.8.8.8,st_catherine_hemy,321171267117651,English,,
"ST. CECILIA","Thy kingdom come, O God!","Thy kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"The Academic Hymnal",AH1899,124,,,"Lewis Hensley","Rev. Dr. Hayne",,st_cecilia_hayne,543321327765223,,,
"ST. CEPHAS","At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,140,,,"Caroline M. Noel","Howard A. Crosbie","6.5.6.5 D",st_cephas_crosbie,11721721243556516543,English,,
"ST. CROSS","That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,269b,,,"Thomas of Celano; Walter Scott","John B. Dykes",8.8.8.8,st_cross_dykes,3345176555673543,English,,
"ST DENIO","Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Complete Anglican Hymns Old and New",CAH2000,314,"Immortal, invisible, God only wise",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,st_denio,164275133211642,English,,"Adapted from a traditional Welsh hymn melody in John Roberts' ""Caniadu y Cyssegr"" (1839)"
"ST. GEORGE'S, EDINBURGH","Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Hymnary of the United Church of Canada",UCC1930,638,"Ye gates, lift up your heads on high",,,"Andrew Mitchell Thomson, 1778 - 1831",,st_georges_edinburgh_thomson,112345555432132,English,"Scottish Psalter, 1650",
"ST. GEORGE'S, EDINBURGH","Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Hymnary for use in Baptist churches",H4B1936,638,"Ye gates, lift up your heads on high",,,"Andrew Mitchell Thomson, 1778 -1831",,st_georges_edinburgh_thomson,112345555432132,English,"Scottish Psalter, 1650",
"ST. GEORGE'S, WINDSOR","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal",HPAG1933,109,,,"John Bowring","George J. Elvey","7.7.7.7 D",st_georges_windsor_elvey,335312333531233,,,
"ST. GEORGE’S WINDSOR","Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"Glory to God: the Presbyterian Hymnal",GG2013,367,"Come, Ye Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D",st_georges_windsor_elvey,335312333531233,English,,
"ST GEORGE'S, WINDSOR","Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,516,"Come, You Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D",st_georges_windsor_elvey,335312333531233,English,,
"ST HELEN","Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,453,,,"George Hugh Bourne (1840-1925)","George Clement Martin (1844-1916)",8.7.8.7.8.7,st_helen_martin,111D36532116556755,English,,
"ST. HILARY","Come, Thou Long Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal and Order of Service",HOoS1926,22,"Come, Thou Long Expected Jesus",,"Charles Wesley",,"8.7.8.7 D",st_hilary_anonymous,33551232436543233551,English,,"Origin uncertain"
"ST JOHN DAMASCENE","When the King shall come again","When the King shall come again",when_the_king_shall_come_again,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,55,,,"Christopher Idle (b. 1938)","Arthur Henry Brown (1830-1926)",7.6.7.6.7.6.7.6,st_john_damascene_brown,56111231234555611123,English,,
"ST LOUIS","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,64,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,st_louis_redner,3332354621712,English,,
"ST. LOUIS","O Shepherd, Hear and Lead Your Flock (Psalm 80)","O Shepherd, hear and lead your flock",o_shepherd_hear_and_lead_your_flock,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,64,"O Shepherd, Hear and Lead Your Flock (Psalm 80)",,"Michael Morgan","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,st_louis_redner,3332354621712,English,,
"ST. LOUIS","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Great Songs of the Church (Revised)",GSC1986,193,"O Little Town of Bethlehem",,"Philips Brooks","Lewis H. Redner",,st_louis_redner,3332354621712,English,,
"ST MAGNUS","The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,232,,,"Thomas Kelly (1769-1855)","William Henry Monk (1823-1889); Jeremiah Clarke (c. 1673-1707)",8.6.8.6,st_magnus_clarke,512751232313452,English,,"In Playford's <i>The Divine Companion</i>, 1709"
"ST. PANCRAS","Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Hymnal and Liturgies of the Moravian Church",HLMC1920,150,,,"Godfrey Thring, 1823-1903","Henry T. Smart, 1813-1879",,st_pancras_smart,17153432345125332176,English,,
"ST. PETER","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for Today's Church (2nd ed.)",HTC,211a,,,"J. Newton (1725-1807)","A. R. Reinagle (1799-1877)",,st_peter_reinagle,517655433214323,English,,
"ST. PETER'S","Th'atoning work is done","Th'atoning work is done",the_atoning_work_is_done,"Book of Worship with Hymns and Tunes ",BWHT1899,143,,,"Thomas Kelly","Roger R. Ross",,st_peters_manchester_ross,55551176751231212233,English,,
"ST. PETERSBURG","O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal and Order of Service",HOoS1926,7,"O Come, O Come, Immanuel","Rejoice! rejoice! Immanuel","John Mason Neale","Dimitri Bortniansky, (1752-1828)",8.8.8.8.8.8,st_petersburg_bortnianski,534512171561653,English,"Latin Antiphons, XI Century.",
"ST. PETERSBURG","O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,342,"O Come, O Come, Immanuel","Rejoice! Rejoice! Immanuel","John Mason Neale","Dimitri Bortniansky, 1752-1828","8.8.8.8 with refrain",st_petersburg_bortnianski,534512171561653,English,"Latin, 11th Century",
"ST. RAPHAEL","O'er the Distant Mountains Breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"The Hymnal and Order of Service",HOoS1926,187,"O'er the Distant Mountains Breaking",,"John Samuel Bewley Monsell","Edward John Hopkins, (1818-1901).",8.7.8.7.4.7,st_raphael_hopkins,117167156714211,English,,
"ST. SAVIOUR","Hark, the glad sound; the Saviour comes","Hark, the glad sound; the Saviour comes",hark_the_glad_sound_the_savior_comes,"Book of Worship with Hymns and Tunes ",BWHT1899,209,,,"Philip Doddridge","Frederick G. Baker",8.6.8.6,st_saviour_baker_11716,117165435612225,English,,
"ST. STEPHEN","The King shall come when morning dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,263,,,"John Brownlie","William Jones",8.6.8.6,st_stephen_jones,153121712345123,English,"Based on the Greek",
"ST. STEPHEN","The Lord Will Come and Not be Slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Great Songs of the Church (Revised)",GSC1986,282,"The Lord Will Come and Not be Slow",,"John Milton","William Jones",,st_stephen_jones,153121712345123,English,,
"ST. THEODULPH","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,94,,,"John M. Neale; Theodulph of Orleans","Melchoir Teschner",,st_theodulph_teschner,15567113211715155671,English,,
"ST. THEODULPH","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Book of Praise",BoPR1972,113,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Melchior Teschner, c.1613","7.6.7.6 D",st_theodulph_teschner,15567113211715155671,English,,
"ST. THEODULPH","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Book of Praise",TBP1997,115,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Melchior Teschner, 1584-1635","7.6.7.6 D",st_theodulph_teschner,15567113211715155671,English,,
"ST. THEODULPH","How Shall I Meet You, Jesus?","How shall I meet you, Jesus?",how_shall_i_meet_you_jesus,"Moravian Book of Worship",Mor1995,268,"How Shall I Meet You, Jesus?",,"Paul Gerhardt; Jean Dogga Pearson","Melchior Teschner; Nola Reed Knouse",,st_theodulph_teschner,15567113211715155671,English,,"C. Gregor <I>Choralbuch</i> (1784)"
"ST. THEODULPH (VALET WILL ICH DER GEBEN)","O How Shall I Receive You","O how shall I receive you",o_lord_how_shall_i_meet_thee,"The New Century Hymnal",NCH1995,102,"O How Shall I Receive You",,"Paul Gerhardt; Catherine Winkworth","Melchior Teschner","7.6.7.6 D",st_theodulph_teschner,15567113211715155671,English,"Other translators also",
"ST. THEODULPH (VALET WILL ICH DIR GEBBEN) (fragment)","Psalm 132 (A Responsorial Setting)","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,132C,"Psalm 132 (A Responsorial Setting)",,"James Montgomery","Thomas Tertius Noble",,st_theodulph_teschner,15567113211715155671,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"ST. THOMAS","Lo, He comes, with clouds descending","Lo, He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Sunday School Hymnal: with offices of devotion",SSHW1899,30,,,"John Cennick, 1718-1755; Rev. Martin Madan, 1726-1790; Rev. Charles Wesley, 1707-1788","Vincent Novellos, (1781-1861)",,st_thomas_wade,123123436543221,,,
"ST. THOMAS","Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,39a,,,"C. Wesley; J. Cennick; M. Madan",Unknown,8.7.8.7.4.7,st_thomas_wade,123123436543221,English,,
"ST THOMAS","O Child of promise, come!","O Child of promise, come!",o_child_of_promise_come,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,44a,,,"James Quinn, SJ (1919-2010)",,6.6.8.6,st_thomas_williams,51132123454343253125,English,,"From Aaron Williams's <i>New Universal Psalmodist</i>, 1770"
"ST. THOMAS","Let Justice Flow like Streams","Let justice flow like streams",let_justice_flow_like_streams,"This Far By Faith: an African American resource for worship",TFBF1999,48,"Let Justice Flow like Streams",,"Jane Parker Huber, b. 1926","Aaron Williams, 1731-1776",,st_thomas_williams,51132123454343253125,English,,
"ST TIMOTHY","O Holy Ghost, thy people bless","O Holy Ghost, thy people bless",o_holy_ghost_thy_people_bless,"Complete Anglican Hymns Old and New",CAH2000,500,"O Holy Ghost, thy people bless",,"Henry Williams Baker, 1821-1877","Henry Williams Baker, 1821-1877",8.6.8.6,st_timothy_baker,511712211756652,English,,
"STAR OF COUNTY DOWN","Canticle: My Soul Cries Out","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,75B,"Canticle: My Soul Cries Out","My heart shall sing of the day you bring","Rory Cooney, b. 1952","Rory Cooney, b. 1952","8.6.8.6 D",star_of_the_county_down_irish,57111133343454311757,,"Magnificat (based on)","Irish traditional"
"STAR OF THE COUNTY DOWN","My Soul Cries Out","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Voices Together",VT2020,412,"My Soul Cries Out","My heart shall sing of the day you bring","Rory Cooney","Rory Cooney","9.8.10.8 D with refrain",star_of_the_county_down_irish,57111133343454311757,,,"Irish traditional"
"STILLE NACHT","Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Great Songs of the Church (Revised)",GSC1986,202,"Silent Night, Holy Night",,"Joseph Mohr; John F. Young","Franz Gruber",,stille_nacht_gruber,565356532277115,English,,
STOBEL,"Oye la voz, Señor","Oye la voz, Señor",oye_la_voz_senor_que_el_pueblo_con_fervo,"Culto Cristiano",CC1964,84,,,Desconocido,"William Henry Havergal, 1793-1870",6.6.4.6.6.6.4,stobel,56712351543215765517,Spanish,,"Himnario de Johann D. Müller, 1754."
"STORY OF JESUS","Dime la historia de Cristo","Dime la historia de Cristo",dime_la_historia_de_cristo,"Celebremos Su Gloria",CSG1992,173,"Dime la historia de Cristo","Deme la historia de Cristo","Fanny J. Crosby; G. P. Simmonds","John R. Sweney",,story_of_jesus_sweney,332134535234323,Spanish,,
STUTTGART,"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal",HPAG1933,113b,,,"Rev. Charles Wesley",,8.7.8.7,stuttgart_witt,551122315564253,,,"Arr. from ""Psalmodia Sacra,"" Gotha, 1715"
STUTTGART,"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"The New Century Hymnal",NCH1995,122,"Come, O Long-Expected Jesus",,"Charles Wesley","Christian F. Witt, 1600-1716",8.7.8.7,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
[STUTTGART],"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,171,,,"Charles Wesley",,8.7.8.7,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Gotha, 1715 (arr. from)"
STUTTGART,"Come, Thou Long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Psalter Hymnal (Blue)",BPsH,335,"Come, Thou Long-expected Jesus",,"Charles Wesley",,8.7.8.7,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
STUTTGART,"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Church Hymnary (4th ed.)",CH4,472,,,"Charles Wesley (1707-1788)",,8.7.8.7,stuttgart_witt,551122315564253,English,,"Melody in C.F. Witt's <I>Psalmodia Sacra</i>, Gotha, 1715, adapted"
STUTTGART,"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of Glory, Songs of Praise",HGSP2008,472,,,"Charles Wesley (1707-1788)",,8.7.8.7,stuttgart_witt,551122315564253,English,,"Melody in C.F. Witt's <I>Psalmodia Sacra</i>, Gotha, 1715, adapted"
"SUSSEX CAROL","With Joy I Heard My Friends Exclaim (Psalm 122)","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,66,"With Joy I Heard My Friends Exclaim (Psalm 122)","Come, let us go to the house of the Lord","Hal H. Hopson","Ralph Vaughan Williams, 1872-1958",,sussex_carol_55345,55345321271123432155,English,"<cite>Psalter</cite>, 1912, alt. (stanzas)","English carol"
"SUSSEX CAROL ","With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122F,"With Joy I Heard My Friends Exclaim","Come, let us go to the house of the Lord","Hal H. Hopson","Ralph Vaughan Williams (1871-1958)",8.8.8.8.8.8,sussex_carol_55345,55345321271123432155,English,"Stanzas <i>Psalter</i>, 1912, alt.","English carol"
SWABIA,"Praise We the Lord This Day","Praise we the Lord this day",praise_we_the_lord_this_day,"Gather (3rd ed.)",G32011,875,"Praise We the Lord This Day",,,"Johann M. Speiss, 1715-1772; William H. Havergal, 1793-1870",6.6.8.6,swabia_spiess,53422123455455656711,English,"<cite>Hymns for the Festivals and Saints' Days</cite>, 1846, alt.",
SWENEY,"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"African American Heritage Hymnal",AAHH2001,565,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","8.8.8.8 with refrain",sweney_sweney,555561112222433,English,,
"SYRIAN STARS","Floating o'er Judea's plains","Floating o'er Judea's plains",floating_oer_judeas_plains,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,129,,,"Dr. A. D. Watson, 1859-","Dr. Herbert Sanders, 1879-",,syrian_stars_sanders,322134321153143,English,,
TAMWORTH,"See the eternal Judge descending!","See the eternal Judge descending!",see_the_eternal_judge_descending,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1244,,,,,,tamworth_lockhart,53153115136432,,,
TAULE,"All earth is waiting","All earth is waiting to see the Promised One",all_earth_is_waiting_to_see_the_promised,"The Book of Praise",TBP1997,109,"All earth is waiting",,"Alberto Taulé, 1932; Gertrude C. Suppe, 1911","Alberto Taulé, 1932-; Skinner Chávez-Melo, 1944-1992",11.12.12.11,taule_taule,111533232351115,English,,
TAULE,"Toda la Tierra (All Earth Is Waiting)","Toda la tierra espera al Salvador (All earth is waiting to see the Promised One)",toda_la_tierra_espera_taule,"The New Century Hymnal",NCH1995,121,"Toda la Tierra (All Earth Is Waiting)",,"Gertrude C. Suppe; Alberto Taulé","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,taule_taule,111533232351115,"Spanish, English",,
TAULÉ,"Toda la Tierra (All Earth Is Hopeful","Toda la tierra espera al Salvador (All earth is hopeful, the Savior comes at last)",toda_la_tierra_espera_taule,"Oramos Cantando = We Pray In Song",OC2013,352,"Toda la Tierra (All Earth Is Hopeful",,"Alberto Taulé, 1932-2007; Madeleine Forell Marshall, n. 1946","Alberto Taulé, 1932-2007; Skinner Chávez-Melo, 1944-1992",11.11.12.12,taule_taule,111533232351115,"English; Spanish",,
"TEMPLE OF PEACE","Light Dawns on a Weary World","Light dawns on a weary world",light_dawns_on_a_weary_world,"Voices Together",VT2020,205,"Light Dawns on a Weary World",,"Mary Louise Bringle","William P. Rowan","7.6.6.7.8 with refrain",temple_of_peace_rowan,32321655611212355323,,,
"TEMPUS ADEST FLORIDUM","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Common Praise (1998)",CP1998,109,"When the King Shall Come Again",,"Christopher Idle (1938-)",,"7.6.7.6 D",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones</i>, 1582"
"TEMPUS ADEST FLORIDUM","Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Great Songs of the Church (Revised)",GSC1986,196,"Gentle Mary Laid Her Child",,"Joseph S. Cook",,,tempus_adest_floridum,111211565671111,English,"© Gordon V. Thompson, Ltd., Toronto. Used by permission of Carl Fischer, Inc., New York","Theodoricus Petrus' Piae Cantiones</i>, 1582"
TESCHNER,"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Book of Worship with Hymns and Tunes ",BWHT1899,207,,,"Jane L. Borthwick; Laurentius Laurenti","Melchior Teschner",,st_theodulph_teschner,15567113211715155671,English,,
