firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Una senda hay","Una Senda Hay","Una Senda Hay",,una_senda_hay,Spanish,"Vida E. Smith, 1865-1945; Clair E. Weldon, 1928-",,,1
"Una vez en un establo","Una vez en un establo","Una vez en un establo",,una_vez_en_un_establo,Spanish,"Cecil Frances Alexander; James Waring McCrady; Lorenzo Álvarez",8.7.8.7.8.7,,2
"Una vez mi vida estaba llena de dolor","Hay en Mi Alma Una Cancion","Hay en Mi Alma Una Cancion","Hay en mi alma una cancíon",una_vez_mi_vida_estaba_llena_de_dolor,Spanish,"J. W. P.; Arturo W. Hotton",,,1
"Una vez perdido vivía yo","Un Nombre Nuevo en la Gloria","Un Nombre Nuevo en la Gloria","Hay un nombre nuevo en la gloria",una_vez_perdido_vivia_yo,Spanish,"C. A. M.; J. Arturo Savage",,,6
"Una vía hay que va al cielo","Una vía hay","Una vía hay",,una_via_hay_que_va_al_cielo,Spanish,,,,3
"Una voz invita y llama","Una voz invita y llama","Una voz invita y llama",,una_voz_invita_y_llama,Spanish,"Edward Caswall; Dimas Planas-Belfort","8.7.8.7 D","Himno latino, 1632.",2
"Una voz me dice desce el cielo","La voz de Cristo","La voz de Cristo",,una_voz_me_dice_desce_el_cielo,Spanish,,,,1
"Una voz resuena de ansia y de fervor","Una Voz Resuena De Ansia","Una Voz Resuena De Ansia","¡Dadnos luz, la gloriosa luz!",una_voz_resuena_de_ansia_y_de_fervor,Spanish,,,,3
"Unahitaji uhuru kweli?","Unahitaji Uhuru","Unahitaji Uhuru",,unahitaji_uhuru_kweli,Swahili,,,,1
"Unánimes junto a la cruz","Poder Pentecostal","Poder Pentecostal","Sí, manda otra lluvia",unanimes_junto_a_la_cruz,Spanish,"H. C. Ball",,,4
"Unanswered yet? The prayer your lips have pleaded","Unanswered Yet","Unanswered Yet",,unanswered_yet_the_prayer_your_lips_have,English,"Charles D. Tillman; Unknown",,,79
"Unanswered yet? Though when you first presented","Unanswered yet? Though when you first presented",,,unanswered_yet_though_when_you_first,English,"Robert Browning",,,1
"Unarmed, he faces forces of demons and death (Sizowa nyathela amadimoni)","We Walk His Way / Ewe, Thina","We Walk His Way / Ewe, Thina","We walk his way (Ewe, thina)",unarmed_he_faces_forces_of_demons_and_de,"English; South African","Anders Nyberg, b.1955; Sven-Bernard Fast",,"South African",8
"Unbar the door and let the Lord Christ in","Unbar the Door! And Let the Lord Christ In!","Unbar the Door! And Let the Lord Christ In!",,unbar_the_door_and_let_the_lord_christ_i,English,"John Oxenham",,,2
"Unbar the door of your heart tonight","Unbar the Door","Unbar the Door","Unbar the door, unbar the door",unbar_the_door_of_your_heart_tonight,,"T. M. T.",,,2
"Unbegreiflich Gut","Unbegreiflich Gut",,,unbegreiflich_gut_wahrer_gott_alleine,German,,,,8
"Unbekannt der weg mag sein","Er ist stets bei mir",,"Er ist stets bei mir",unbekannt_der_weg_mag_sein,German,"Charles W. Naylor",,,1
"Unbeschreiblich's Herze ich kann dich nicht missen","Unbeschreiblich's Herze ich kann dich nicht missen",,,unbeschreiblichs_herze_ich_kann_dich_nic,German,"Friedrich Böhnisch",,,3
"Unbillig haben's gehandelt","Unbillig haben's gehandelt",,,unbillig_habens_gehandelt,German,"Hans Amon",,,1
"Unbound loveliness is thine","Unbound loveliness is thine",,,unbound_loveliness_is_thine,,"John Fawcett",,,1
"Unbounded grace — it reached to me","Unbounded Grace","Unbounded Grace",,unbounded_grace_it_reached_to_me,English,"John E. Walvoord",,,3
"Unbounded Spirit, breath of God","Unbounded Spirit, Breath of God","Unbounded Spirit, Breath of God",,unbounded_spirit_breath_of_god,English,"Brian Wren, b. 1936",8.8.8.8,,3
"Unbroken peace is thine",Consolation,Consolation,"'Tis sad that loved",unbroken_peace_is_thine,,"L. Turner",,,1
"Uncertain how the way to find","Uncertain how the way to find",,,uncertain_how_the_way_to_find,,"John Newton",,,30
"Unchangeable all-perfect Lord","Unchangeable all-perfect Lord",,,unchangeable_all_perfect_lord,English,"Ernst Lange; John Wesley",,,15
"Unchangeable almighty Lord our souls upon thy truth we stay","Unchangeable almighty Lord our souls upon thy truth we stay",,,unchangeable_almighty_lord,English,"Charles Wesley, 1707-1788",,,28
"Unchangeable art Thou, O God","Unchangeable Art Thou","Unchangeable Art Thou","Thrice holy, holy, holy Lord",unchangeable_art_thou,English,"Ernest G. Wesley",,,1
"Unchangeable Jesus thy praises we sing","Unchangeable Jesus thy praises we sing",,,unchangeable_jesus_thy_praises_we_sing,,"Horatius Bonar",,,6
"Unchanged through all the changing years","Unchanged through all the changing years",,,unchanged_through_all_the_changing_years,,,,,1
"Unchanging God, hear from eternal heaven","Unchanging God, hear from eternal heaven",,,unchanging_god_hear_from_eternal_heaven,,"S. J. Stone",,,9
"Unchanging God, who livest","Unchanging God, who livest",,,unchanging_god_who_livest,,,,,1
"Uncle nail de roof, send away rusting raindrops","Knew You Before All Times","Knew You Before All Times","I knew you my own bredda",uncle_nail_de_roof_send_away_rusting,English,"Richard Ho Lung",,,1
"Unclean of life and heart unclean","Unclean of life and heart unclean",,,unclean_of_life_and_heart_unclean,English,"John Wesley",,,4
"Unclean! unclean! and full of sin","Unclean! unclean! and full of sin",,,unclean_unclean_and_full_of_sin,English,Jesse,,,20
"Unclose O soul of man to know","Unclose O soul of man to know",,,unclose_o_soul_of_man_to_know,English,"Geraldine D. Robinson",,,1
"Unconditional surrender","I will surrender",,"I will surrender",unconditional_surrender,,"Eliza E. Hewitt",,,1
"Unconquered martyr of his God","Unconquered martyr of his God",,,unconquered_martyr_of_his_god,,,,,1
"Unconscious bias, it poisons all of us","Unconscious Bias","Unconscious Bias",,unconscious_bias_it_poisons_all_of_us,English,"Secretary Michael",,,0
"Unconscious now in mother earth","Unconscious now in mother earth",,,unconscious_now_in_mother_earth,,"J. J. Stafford",,,1
"Unconscious now in peaceful sleep","Unconscious now in peaceful sleep",,,unconscious_now_in_peaceful_sleep,,Anon.,,,2
"Uncounted years may not suffice ","The Gift of Grace","The Gift of Grace","Grace, wonderful grace",uncounted_years_may_not_suffice_fletcher,,"Chas. Wesley Fletcher",,,3
"Uncounted years may not suffice to understand the grace","The gift of grace","The gift of grace","Grace, wonderful grace",uncounted_years_may_not_suffice_to_under,,"Charles Wesley",,,1
"Uncounted years may not suffice (Towner)","The gift of grace","The gift of grace",,uncounted_years_may_not_suffice_towner,,"D. B. Towner",,,0
"Uncreated Fount of light","Uncreated Fount of light",,,uncreated_fount_of_light,,,,,1
"Und dennoch bleibt's beim alten Gott","Und dennoch bleibt's beim alten Gott",,,und_dennoch_bleibts_beim_alten_gott,German,"A. Berens, P.",,,1
"Und dennoch, wenn's auch tobt und stürmt","Und dennoch, wenn's auch tobt und stürmt",,,und_dennoch_wenns_auch_tobt_und_strmt,German,,,,1
"Und der Friede Gottes, welcher höher ist denn alle Vernunft",Segen,Segen,,und_der_friede_gottes_welcher_hoeher,German,,,,2
"Und die Erde und die Kinde","Und die Erde und die Kinde",,,und_die_erde_und_die_kinde,German,,,,1
"Und die Hirten die auf dem Felde waren","Die Hirten","Die Hirten",,und_die_hirten_die_auf_dem_felde_waren,German,,,,1
"Und dräut der winter noch so sehr mit trotzigen Geberden","Und dräut der winter noch so sehr mit trotzigen Geberden",,,und_draeut_der_winter_noch_so_sehr_mit,German,"Emmanuel Geibel",,,1
"Und es ward Finsterniß","Der sterbende Erlöser","Der sterbende Erlöser",,und_es_ward_finsterniss,German,,,,1
"Und fragst du die Wolken da droben","Es muß ja so sein","Es muß ja so sein",,und_fragst_du_die_wolken_da_droben,German,"Johanna Ambrosius",,,2
"Und Friede auf Erden und den Menschen ein Wohlgefallen!","Und Friede auf Erden und den Menschen ein Wohlgefallen!",,,und_friede_auf_erden_und_den_menschen_ei,German,,,,1
"Und ist die nacht auch trüb und kalt","Du denkest, Herr, an mich","Du denkest, Herr, an mich","Du denkest, Herr, an mich",und_ist_die_nacht_auch_trueb_und_kalt,German,"F. Munz",,,5
"Und keiner wird das Schwert erheben","Und keiner wird das schwert erheben","Und keiner wird das schwert erheben",,und_keiner_wird_das_schwert_erheben,German,"Bernhard König",,"Loosely based on Micah 4",1
"Und löst sich hier das Rätsel nicht","Einst wirst du sehn","Einst wirst du sehn",,und_loest_sich_hier_das_rtsel_nicht,German,"M. Erdle",,,6
"Und nun lebt wohl der treue Herr","Lebt wohl","Lebt wohl",,und_nun_lebt_wohl_der_treue_herr,German,"R. A. John",,,1
"Und toben die Wogen des Lebens so wild","Nach Haus","Nach Haus","Ob Sturm mich bedroht",und_toben_die_wogen_des_lebens_so_wild,German,"A. B.; E. C. Magaret",,,1
"Und wenn er sich im Abendmahl","Und wenn er sich im Abendmahl",,,und_wenn_er_sich_im_abendmahl,,,,,1
"Und wird denn auch der Gottesstadt","Und wird denn auch der Gottesstadt",,,und_wird_denn_auch_der_gottesstadt,German,,,,4
"Undan vike smärtan","Undan vike smärtan","Undan vike smärtan",,undan_vike_smartan,Swedish,,6.5.6.5,,3
"Undarlege Ting me sjaa","Undarlege Ting me sjaa",,,undarlege_ting_me_sjaa,Nynorsk,Blix,,,1
"Under a smiling sky, keeping the standard high","Follow the King of All","Follow the King of All","Follow the King joyously sing",under_a_smiling_sky_keeping_the_standard,English,"James Rowe",,,1
"Under a velvet blanket of starlight","Under a velvet blanket of starlight",,,under_a_velvet_blanket_of_starlight,,"Dawn Rodgers",,,1
"Under an eastern sky","For Me","For Me",,under_an_eastern_sky_amid_a_rabbles_cry,English,Anon.,,,21
"Under an eastern sky","Jesus, my Saviour, is living again!",,"Jesus, my Saviour, is living again!",under_an_eastern_sky_upon_a_cross_of_woo,,"Frank M. Dyer",,,1
"[Under arbetet för Guds rike]","Under arbetet för Guds rike","Under arbetet för Guds rike",,under_arbetet_for_guds_rike,Swedish,,,,1
"Under burdens here we wander","They Are Singing in Glory","They Are Singing in Glory","Over yonder in glory, they are singing the story",under_burdens_here_we_wander,English,"James Rowe",,,1
"Under cold December skies","On the merry merry Christmas day","On the merry merry Christmas day",,under_cold_december_skies,,,,,1
"Under dina vingars skugga","Under dina vingars skugga",,,under_dina_vingars_skugga,,,,,1
"Under Emanuel's banner gladly we fall in line","Under Emanuel's Banner","Under Emanuel's Banner","Under the banner of Prince Emanuel",under_emmanuels_banner_gladly_we_fall_in,English,"Jennie Wilson; J. E. T.",,,4
"Under God's rainbow, all things are new","Under God's Rainbow","Under God's Rainbow","Under God's rainbow our treasures are found",under_gods_rainbow_all_things_are_new,English,"Pearl Pierson",,,1
"Under hans vinger i tryghed jeg dvæler","Under hans Vinger","Under hans Vinger","Under hans skjul, hans vingers skjul",under_hans_vinger_i_tryghed_jeg_dvaeler,Norwegian,"Rev. W. O. Cushing",,,1
"Under his banner we march today","Under His Banner","Under His Banner","Marching, marching",under_his_banner_we_march_today,English,"Laura E. Newell",,,1
"Under His shadow hiding","Under His Shadow","Under His Shadow","Shadow deep, wings that keep",under_his_shadow_hiding,English,"Mrs. J. I. McClelland",,,1
"Under his star there is hope for our guiding","Under His Star","Under His Star","Under His star, Pilgrims we are",under_his_star_there_is_hope_for_our_gui,English,"Burton H. Winslow",,,1
"Under his wing I sweetly rest","Under His Wing","Under His Wing","Under his wing",under_his_wing_i_sweetly_rest,English,"Edwin H. Nevin, D.D.",,,1
"Under His wing I've found a sweet rest","Under His Wing","Under His Wing","Safely I'm hiding under His wing",under_his_wing_ive_found_a_sweet_rest,English,"F. A. Clark",,,1
"Under his wings I am hiding","The Covert of his Wings","The Covert of his Wings","Under his wings, under his wings",under_his_wings_i_am_hiding,,"Mary D. James",,,3
"Under His wings I am safely abiding","Under His Wings","Under His Wings","Under His wings, under His wings",under_his_wings_i_am_safely_abiding,English,"William O. Cushing, 1823-1902",,,126
"Under his wings I'll hide","Safe under his wings",,"Safe under his wings",under_his_wings_ill_hide,,"Katharyn Bacon",,,1
"Under his wings under his wings","Under his healing wings","Under his healing wings",,under_his_wings_under_his_wings,,"Franklin Earl Hathaway",,,1
"Under his wings we find safety and rest","Under his wings we find safety and rest",,,under_his_wings_we_find_safety_and_rest,,"James A. Cross",,,1
"Under kindheit fruehem","Bir Tommen",,"Bir Tommen",under_kindheit_fruehem,,"B. von Felsenstein",,,1
"[Under korset]","Under korset","Under korset",,under_korset,Swedish,,,,1
"Under love's bright banner marching","Under his banner of love",,"Under his banner of love",under_loves_bright_banner_marching,,"Lizzie DeArmond",,,1
"Under love's bright banner, marching on to glory","Under Love's Bright Banner","Under Love's Bright Banner","Tramp, tramp, tramp, tramp, listen to our footsteps",under_loves_bright_banner_marching_on_to,English,"James Rowe",,,1
"Under naadevingens ly","Under Naadevingens Ly","Under Naadevingens Ly","Der er so",under_naadevingens_ly,Norwegian,"J. B. Atchinson",,,1
"Under sinful condemnation","The love that ransomed me","The love that ransomed me","Richer than all earthly treasure",under_sinful_condemnation,,"Eden Reeder Latta",,,1
"Under sweet compulsion of a loving heart","Give to the Lord","Give to the Lord","Give to the Lord, unto whom you owe your all",under_sweet_compulsion_of_a_loving_heart,English,"E. D. Mund",,,2
"Under the arches of the night","Under the arches of the night",,,under_the_arches_of_the_night,English,"Caryl Micklem (b. 1925)",8.8.8.8.8.8,,1
"Under the banner of Christ our king","Christ our King","Christ our King","Soon he shall reign as king of kings",under_the_banner_of_christ_our_king,,"Clarence M. Seamans",,,1
"Under the banner of Jesus my King","Under the Banner of Jesus","Under the Banner of Jesus","Under His banner I'm marching",under_the_banner_of_jesus,English,"Ida L. Reed",,,2
"Under the banner of King Immanuel","Under the Banner","Under the Banner","On, steadily on",under_the_banner_of_king,English,"L. E. J.",,,2
"Under the banner of light and of love","Homeward we march neath the banner",,"Homeward we march neath the banner",under_the_banner_of_light_and_of_love,,"Jennie Wilson",,,2
"Under the banner that's crimson with blood","The banner that's crimson with blood","The banner that's crimson with blood","Soldiers of Jesus your banner unfurl",under_the_banner_thats_crimson_with_bloo,,"W. J. Kennedy",,,1
"Under the beautiful Syrian sky","The Angel's Story","The Angel's Story","""Tidings, good tidings of joy I bring",under_the_beautiful_syrian_sky,English,"Julia H. Johnston",,,3
"Under the blood are my sins of the past","Jesus Has Made Me Free","Jesus Has Made Me Free","Safe on the rock that no tempest can move",under_the_blood_are_my_sins_of_the_past,English,"Henrietta E. Blair",,,3
"Under the blood my sins are removed","Under the blood my sins are removed",,,under_the_blood_my_sins_are_removed,,"Julia H. Johnston",,,1
"Under the blood O holy place","Under the precious blood","Under the precious blood","Glory to god",under_the_blood_o_holy_place,,"Civilla D. Martin",,,1
"Under the blood of God's own precious Son","Under the Blood","Under the Blood","Under the blood",under_the_blood_of_gods_own_precious_son,English,"Ina Pearl Whaley",,,5
"Under the blood there's forgiveness and peace","Keep under the blood",,"Keep under the blood",under_the_blood_theres_forgiveness_and_p,,"Elisha A. Hoffman",,,2
"Under the breeze of heaven we sail","Under orders onward ever",,"Under orders onward ever",under_the_breeze_of_heaven_we_sail,,"Laura E. Newell",,,1
"Under the burdens of guilt and care","Abundant Life","Abundant Life","Life! life! eternal life",under_the_burdens_of_guilt_and_care_many,,"W. Leslie",,,12
"Under the canopy of heaven","Under the canopy of heaven",,,under_the_canopy_of_heaven,,"Mark H. Forscutt",,,1
"Under the care of my God,Almighty","Under the Care of My God, the Almighty","Under the Care of My God, the Almighty","Under his wings",under_the_care_of_my_god_the_almighty,English,,11.10.11.10,"<i>Bible Songs Hymnal, 1927</i>",9
"Under the care of my Savior dear","Under his care happy and fair",,"Under his care happy and fair",under_the_care_of_my_savior_dear,,"James Rowe",,,1
"Under the Christian banner","Youth Comes Marching","Youth Comes Marching","Youth comes marching down the way of life",under_the_christian_banner,English,"Valeria R. Lehman",,,1
"Under the dear old star","Under the star of beauty",,"Under the star of beauty",under_the_dear_old_star,,"Eliza E. Hewitt",,,2
"Under the drifted snows with weeping and holy rite","Under the Snows","Under the Snows",,under_the_drifted_snows_with_weeping_and,English,"Katharine Lee Bates",,,1
"Under the drifts my violets","Under the drifts my violets",,,under_the_drifts_my_violets,,,,,1
"Under the feeble stable light","Under the feeble stable light",,,under_the_feeble_stable_light,English,"Arnold Frederick Keller",,,1
"Under the flag we've taken our stand","Turning our backs on all that is wrong",,"Turning our backs on all that is wrong",under_the_flag_weve_taken_our_stand,English,"Ruth Tracy",,,1
"Under the flowers in the silent tomb","Under the flowers in the silent tomb",,,under_the_flowers_in_the_silent_tomb,,"E. A. Warren",,,1
"Under the guidance of angels","Under the Guidance of Angels","Under the Guidance of Angels","Under the guidance of angels",under_the_guidance_of_angels,English,"G. T. T.",,,2
"Under the law with its terrible lash","Under the law with its terrible lash",,,under_the_law_with_its_terrible_lash,,,,,1
"Under the Leader of the world, in His steps we march along","Children of Light","Children of Light","Children of light, we march along",under_the_leader_of_the_world,English,"James Rowe",,,1
"Under the nation's banner","Fight for the right brother",,"Fight for the right brother",under_the_nations_banner,,"Ella Mcafferty",,,1
"Under the olive tree deep in the garden","The garden","The garden","Agony agony forsaken alone was he",under_the_olive_tree_deep_in_the_garden,,"Violet E. King",,,1
"Under the pure white winter's snow","Dear Father let us quickly grow",,"Dear Father let us quickly grow",under_the_pure_white_winters_snow,,"Cornelia Shipman",,,3
"Under the saving blood of Calvary","I am saved by the blood","I am saved by the blood","Saved by the blood",under_the_saving_blood_of_calvary,,"B. B. Edmiaston",,,1
"Under the Savior's reign","Under the Savior's reign",,,under_the_saviors_reign,,"Mark H. Forscutt",,,1
"Under the shade of Elim's palm trees","My wayside palms","My wayside palms","Courage be the journey",under_the_shade_of_elims_palm_trees,,"Mrs. L. M. Beal Bateman",,,1
"Under the shade of the forest","Under the shade","Under the shade","Listen, listen again",under_the_shade_of_the_forest,,"Eliza E. Hewitt",,,1
"Under the shadow my soul shall hide","Then when my spirit was tried and oppressed",,"Then when my spirit was tried and oppressed",under_the_shadow_my_soul_shall_hide,,"Mary D. Robson",,,1
"Under the shadow of his wing let me hide","Under the shadow of his wing let me hide",,,under_the_shadow_of_his_wing_let_me_hide,,"W. T. Giffe",,,5
"Under the shadow of the cross of Jesus","Under the shadow of the cross of Jesus",,,under_the_shadow_of_the_cross_of_jesus,English,"George A. Warburton",,,1
"Under the shadow of the wing of the almightly","Under the shadow of the wing of the almightly",,,under_the_shadow_of_the_wing_of_the_almi,,"Hazel Smith",,,1
"“Under the shadow of thy wing”","Under the Shadow of Thy Wing","Under the Shadow of Thy Wing","He that dwelleth in the secret place",under_the_shadow_of_thy_wing_dear,,"Mrs. Gustavus Remak",,,2
"Under the shadow of Thy wing abiding","Safe Under His Wing","Safe Under His Wing","Under the shadow",under_the_shadow_of_thy_wing_abiding,English,,,,1
"Under the shadow of Thy wings","Under the Shadow of Thy Wings","Under the Shadow of Thy Wings","Under the shadow of Thy wings",under_the_shadow_of_thy_wings,English,"Mrs. W. J. Kennedy",,,3
"Under the snow so white and deep","Under the Snow","Under the Snow","Sleep, little flowers, sleep, 'neath the snow",under_the_snow_so_white_and_deep,,"Alice Jean Cleator",,,6
"Under the snow the violets are budding","Under the snow the violets are budding",,,under_the_snow_the_violets_are_budding,,"Frances M. Chesbro",,,1
"Under the snow, under the snow","Under the Snow","Under the Snow",,under_the_snow_under_the_snow,English,"Mary Gilbert-Wray",,,7
"Under the soft earth dark and brown","Sleeping song","Sleeping song","Then sleep close bound",under_the_soft_earth_dark_and_brown,,"Emma N. Waglie",,,1
"Under the spreading chestnut tree","Under the Chestnut Tree","Under the Chestnut Tree",,under_the_spreading_chestnut_tree,English,,,,1
"Under the standard bright keeping","Singing of Jesus all the way","Singing of Jesus all the way","Singing of Christ",under_the_standard_bright_keeping,,"James Rowe",,,1
"Under the standard of Christ, the King","Marching We Go","Marching We Go","Under the standard with hearts true and brave",under_the_standard_of_christ_the_king,English,"M. S. Haycraft",,,4
"Under the star in the days of old","Gifts for the King","Gifts for the King","Gifts, gifts for the King, gladly we bring",under_the_star_in_the_days,English,"Edith Sanford Tillotson",,,2
"Under the stars is a silent town","Under the Stars","Under the Stars","Sing 'mid the star-beams, mother mild",under_the_stars_is_a_silent_town,English,"Elsie Duncan Yale",,,1
"Under the stars, one holy night","Under the Stars","Under the Stars",,under_the_stars_one_holy_night,English,"Anna S. Driscoll",,,15
"Under the stately arches green","Deep in the woodlands","Deep in the woodlands",,under_the_stately_arches_green,,"Lizzie DeArmond",,,1
"Under the storm-burdened sky","On the Sea","On the Sea",,under_the_storm_burdened_sky,English,"Grace Glenn",,,3
"Under the sunset sky","Dreaming through the night",,"Dreaming through the night",under_the_sunset_sky,,"Elsie Duncan Yale",,,1
"Under the wide and starry sky","Under the wide and starry sky",,,under_the_wide_and_starry_sky,,"Robert Louis Stevenson",,,1
"Under the wings of the heavenly","The one most high","The one most high","Jesus, the wonderful",under_the_wings_of_the_heavenly,,"Henry A. Moon",,,1
"Under the wings of thy sheltering love","Thy wings of love","Thy wings of love","Under thy wings",under_the_wings_of_thy_sheltering_love,,"Martha B. Donaghy",,,0
"Under the world's redeeming wood","Under the world's redeeming wood",,,under_the_worlds_redeeming_wood,,"Jacopone da Todi",,,6
"Under the wrong flag was I","Under the right flag at last",,"Under the right flag at last",under_the_wrong_flag_was_i,,"James Rowe",,,1
"Under Thy rod O God my God, My soul would meekly bow","Under Thy Rod, O God, My God","Under Thy Rod, O God, My God",,under_thy_rod_o_god_my_god_my_soul_would,English,"Helen McDowell",,,2
"Under thy sacred banner","Under Thy Sacred Banner","Under Thy Sacred Banner","Under thy sacred banner",under_thy_sacred_banner,English,"James L. Black",,,1
"Under thy shadow abiding","Under Thy Shadow","Under Thy Shadow","Under thy shadow abiding",under_thy_shadow_abiding,English,"Fanny J. Crosby",,,1
"Under thy wings dear Lord I rest","Under thy wings dear Lord I rest",,,under_thy_wings_dear_lord_i_rest,,"James Rowe",,,1
"Under Thy wings, my God","Under Thy Wings","Under Thy Wings",,under_thy_wings_my_god_close_to_by_thy_s,English,,,,8
"Under Thy wings, my God, I rest","Under Thy wings, my God, I rest","Under Thy wings, my God, I rest",,beneath_thy_wing_o_god_i_rest,English,"A. L. Waring",8.8.8.8,,5
"Under thy wings O God I'm sweetly resting","Under thy wings O God I'm sweetly resting",,,under_thy_wings_o_god_im_sweetly_resting,,"Caroline L. Goodenough",,,1
"Under thy wings O Heavenly Father","Under thy wings O Heavenly Father",,,under_thy_wings_o_heavenly_father,,"James Rowe",,,1
"Under thy wings O Holy Dove","Under thy wings O Holy Dove",,,under_thy_wings_o_holy_dove,,"James Rowe",,,1
"Under trees in the leafly wood","The leafy wood","The leafy wood",,under_trees_in_the_leafly_wood,,"L. L. Helburn",,,1
"[Under vandringen]","Under vandringen","Under vandringen",,under_vandringen,Swedish,,,,1
"Underbar en stj'rna blid","Underbar en stj'rna blid",,,underbar_en_stjrna_blid,,,,,1
"Underbar kärlek så stor!","Underbar Kärkel Så Stor","Underbar Kärkel Så Stor","Underbar kärlek så stor!",underbar_karlek_sa_stor,Swedish,"John M. Driver; O. Frank",,,5
"Underfullt deilige Eden","Underfullt Deilige Eden","Underfullt Deilige Eden","Underfullt deilige Eden!",underfuldt_deilige_eden,Norwegian,"William O. Cushing; Elevine Heede",,,2
"Underneath a balcony","Tum balalaika","Tum balalaika","Tumbala tumbala tumbalalaika",underneath_a_balcony,,"Charles Feldman",,,1
"Underneath a starry sky","Underneath a starry sky",,,underneath_a_starry_sky,,"E. H. Pearl",,,1
"Underneath are the everlasting arms","The Everlasting Arms","The Everlasting Arms",,underneath_are_the_everlasting_arms,English,"Mrs. H. H. Englund",,,1
"Underneath the banner of our Saviour King","Underneath the Banner","Underneath the Banner","Marching, marching neath our banner bright",underneath_the_banner_of_our_savior,English,"G. O. W.",,,1
"Underneath the banner of the Lord our King","Keep Step With Jesus","Keep Step With Jesus","Keep step with Jesus all the way",underneath_the_banner,English,"C. M. S.",,,1
"Underneath the Christmas","Winging through the Christmas",,"Winging through the Christmas",underneath_the_christmas,,"C. R. Freeman",,,1
"Underneath the leafless trees, the snowflakes falling lightly","The Little Grave","The Little Grave",,underneath_the_leafless_trees,English,"A. B. B.",,,2
"Underneath the restful shadow of his wings","In the hollow of his hand","In the hollow of his hand",,underneath_the_restful_shadow_of_his_win,,"Emma W. Peters",,,2
"Underneath the silent stars","The King's Birthday","The King's Birthday",,underneath_the_silent_stars,English,"Martha Lyman Shillito",,,2
"Underneath the silver maple","That Little Home of Mine","That Little Home of Mine","How the little children sit and listen",underneath_the_silver_maple,English,"Mrs. C. C. Y.",,,1
"Underneath the sod low lying","Underneath the sod low lying",,,underneath_the_sod_low_lying,English,"James Thomas Fields",,,4
"Underneath the wintry skies, Hushed and still our darling lies","Not Lost, But Gone Before","Not Lost, But Gone Before",,underneath_the_wintry_skies,English,"A. B. Bragdon",,,1
"Underneath us are the arms eternal","The Everlasting Arms","The Everlasting Arms","Underneath are the everlasting arms",underneath_us_are_the_arms_eternal,English,"A. H. A.",,,1
"Undertake thy task with Christ","Undertake thy task with Christ",,,undertake_thy_task_with_christ,English,,,,1
"Undismayed whate'er my fortune","Undismayed whate'er my fortune",,,undismayed_whateer_my_fortune,,,,,1
"Undismayed whatever fortune","Undismayed Whatever Fortune","Undismayed Whatever Fortune",,undismayed_by_any_fortune,English,"Ambrosius Stub",8.7.8.7.7.7,,3
"Undivided unity","Undivided unity",,,undivided_unity,,,,,1
"Undowanpi eca","Undowanpi eca",,,undowanpi_eca,Dakota,,,,1
"Undying love!—oh, sweet the tho't","Undying Love","Undying Love",,undying_love_o_sweet_the_thought,English,"Geo. Cooper",,,4
"Une Dios el universo","Mi Dios, Señor del Mundo","Mi Dios, Señor del Mundo","Mi Dios, Señor del mundo",une_dios_el_universo,Spanish,"Ed Seabough; Guillermo Blair",,,2
"Une fleur vient d'éclore","Une Fleur Vient d'Éclore","Une Fleur Vient d'Éclore",,une_fleur_vient_declore,French,"Pauline Martin",,"<i>Vorreformatisch Köln,</i> 1599",1
"Une nacelle, en silence","Une Nacelle En Silence","Une Nacelle En Silence",,une_nacelle_en_silence,French,"Madame H. Megroz-Cornaz",,,1
"Unending gladness is mine every day","Unending gladness is mine every day",,,unending_gladness_is_mine_every_day,,"Thomas R. Wilson",,,1
"Unendlich groß sind deine Werke","Unendlich groß sind deine Werke",,,unendlich_gross_sind_deine_werke,German,,,,1
"Unendlich reich, o Gott, bist du","Unendlich reich, o Gott, bist du",,,unendlich_reich_o_gott_bist_du_dein_sege,German,"J. W. Reche",,,4
"Unendliche Tiefe, wer wollte dich nicht","Unendliche Tiefe, wer wollte dich nicht",,,unendliche_tiefe_wer_wollte_dich_nicht,German,"Johann A. Gruber",,,1
"Unendlicher, den keine Zeit","Unendlicher, den keine Zeit",,,unendlicher_den_keine_zeit_umschliesst_m,German,,,,16
"Unendlicher der ist und war","Unendlicher der ist und war",,,unendlicher_der_ist_und_war,German,,,,1
"Unendlicher dess jahre nie aufhören","Unendlicher dess jahre nie aufhören",,,unendlicher_dess_jahre_nie_aufhoeren,German,,,,2
"Unendlicher! Dir, unserm Gott und König","Unendlicher! Dir, unserm Gott und König",,,unendlicher_dir_unserm_gott_und_koenig,German,Jorrison,,,1
"Unendlicher ich fühl' es wohl","Unendlicher ich fühl' es wohl",,,unendlicher_ich_fuehl_es_wohl,German,,,,8
"Unerforschlich ist dein Rat, Gott wir beten an und schweigen","Unerforschlich ist dein Rat, Gott wir beten an und schweigen",,,unerforschlich_ist_dein_rat_gott_wir_bet,German,,,,3
"Unergründlich große Liebe","Unergründlich große Liebe",,,unergruendlich_grosse_liebe,German,"Johann Christoph Kunze",,,6
"Unergründlich Meer der Gnaden","Unergründlich Meer der Gnaden",,,unergruendlich_meer_der_gnaden,German,,,,1
