displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise, Sons of the Kingdom","Arise, sons of the kingdom",arise_sons_of_the_kingdom,"The Cyber Hymnal",CYBER,224,"Arise, Sons of the Kingdom",,"Johann Rist; Catherine Winkworth",Anonymous,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115317123532121,English,"<cite>Sabbatische Seelenlust</cite> (Lüneburg: 1651)","<cite>Neu Catechismus-Gesangbüchlein</cite> (Hamburg, Germany: 1598)"
"Covenant Faithfulness","In vision to His saints God spake",in_vision_to_his_saints_god_spake,"The Psalter: with responsive readings",PS1912,243,"Covenant Faithfulness",,,"William Tans'ur",8.8.8.8,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"The Hymnal",HPAG1933,272,,,"Frances Ridley Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Hymnal",HPAG1933,288,,,Anon.,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,"Rowland Hill's ""Psalms and Hymns,"" 1783","Rev. John Wesley's ""Foundery Collection,"" 1742"
"Lord Jesus Christ, Will You Not Stay","Lord Jesus Christ, will you not stay?",lord_jesus_christ_will_you_not_stay,"Lutheran Worship",LW1982,344,"Lord Jesus Christ, Will You Not Stay",,"Nikolaus Selnecker, 1532-92; F. Samuel Janzow, b. 1913",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,,"<cite>Geistliche Lieder,</cite> Leipzig, 1589"
"Almighty Lord, With One Accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,"The New Christian Hymnal",NCH1929,368,"Almighty Lord, With One Accord",,"M. Woolsey Stryker","Arthur Cottman",8.6.8.6,MOLINE,moline_kirkpatrick,552265355517326,English,,
"We Are on the Lord's Side","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,369,"We Are on the Lord's Side",,"F. R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Lord of the Lands","Lord of the lands, beneath Thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,391,"Lord of the Lands",,"A. D. Watson","Calixa Lavallee, d. 1891; W. S. Dingman",Irregular,"O CANADA",o_canada_lavallee,35512345623445677766,,,
"Come, Let Us to the Lord Our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"The New Christian Hymnal",NCH1929,433,"Come, Let Us to the Lord Our God",,"Rev. John Morison",,8.6.8.6,"ST. FLAVIAN",st_flavian,11713221141233,English,,"Daye's Psalter, 1562"
"O Holy Spirit, Enter In","O Holy Spirit enter in",o_holy_spirit_enter_in,"Lutheran Book of Worship",LBoW1978,459,"O Holy Spirit, Enter In",,"Catherine Winkworth, 1829-1878; Michael Schirmer, 1606-1673","Philipp Nicolai, 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,462,,,"John Milton, 1608-1674","John Milton, Sr., 1563?-1647",8.6.8.6,YORK,york_scottish,135463522355451,English,,"<i>The CL Psalmes of David,</i> 1615 (melody); <i>The Whole Booke of Psalmes, </i>1621 (adapt.)"
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,471,,,"Dr. J. Morison, 1749-1798","A. R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Dear Lord, to Thy True Servants Give","Dear Lord, to Thy true servants give",dear_lord_to_thy_true_servants_give,"The Lutheran Hymnal",LH1941,482,"Dear Lord, to Thy True Servants Give",,"W. Gustave Polack",,8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"The Lord Our God Alone Is Strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,543,"The Lord Our God Alone Is Strong",,"Caleb T. Winchester, 1847-1920",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T Williams Psalmodia Evangelica, 1789"
"In the March of Life","In the march of life, thro' the toil and strife",in_the_march_of_life_through_the_crosby,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,554,"In the March of Life",,"Fanny J. Crosby","B. C. Unseld",,"MARCH OF LIFE",march_of_life_unseld,345653212317614132,English,,
"O Praise, My Soul, the Lord!","O praise, my soul, the Lord!",o_praise_my_soul_the_lord,"Catholic Book of Worship III",CBOW1994,677,"O Praise, My Soul, the Lord!",,"James Quinn, SJ","Franklin L. Sheppard, 1852-1930",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"By Christ Redeemed, in Christ Restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Cyber Hymnal",CYBER,705,"By Christ Redeemed, in Christ Restored",,"George Rawson","John Bacchus Dykes",8.8.8.4,SHOREHAM,shoreham_dykes,333432655176544,English,,
"Journey for Home","In our weakness we're made strong",in_our_weakness_were_made_strong,"One in Faith",OIF2014,723,"Journey for Home","And may we glorify your name","Ed Bolduc","Ed Bolduc",,"[In our weakness we're made strong]",in_our_weakness_were_made_bolduc,12334322344544312332,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship Supplement",WSCW1969,743,"At the Name of Jesus",,"Caroline Maria Noel, 1817-77","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Lutheran Service Book",LSB2006,913,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78","Philipp Nicolai, 1556-1608",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>The Lutheran Hymnal,</cite> 1941 (Tr. st. 2) alt. ","<cite>Choralbuch zum Evangelischen Kirchengesangbuch,</cite> Berlin, 1955 (Setting)"
"The Earth Belongs unto the Lord","The earth belongs unto the Lord",the_earth_belongs_unto_the_lord,"The Cyber Hymnal",CYBER,1318,"The Earth Belongs unto the Lord",,Anonymous,"William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,535132171325654,English,"<cite>Scottish Psalter</cite>, 1650",
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Cyber Hymnal",CYBER,1363,"Eternal Father, Strong to Save",,"William Whiting","John Bacchus Dykes",,MELITA,melita_dykes,133556655125554,English,,"<cite>Hymns Ancient and Modern</cite>, 1861"
"The Lord Our God Alone Is Strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,"The Cyber Hymnal",CYBER,3884,"The Lord Our God Alone Is Strong",,"Caleb T. Winchester","Peter Christian Lutkin",8.8.8.8,CAMP,camp_lutkin,512314433625176,English,,
"There's a Voice in the Wilderness Crying","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"The Cyber Hymnal",CYBER,6499,"There's a Voice in the Wilderness Crying",,"James L. Milligan","Francis Donaldson Heins, 1878-1949",Irregular,"HEREFORD (Heins)",hereford_heins,551111715311244,English,,
"Arise, Ye Soldiers Of The Cross","Arise, ye soldiers of the cross",arise_ye_soldiers_of_the_cross_to_battle,"The Cyber Hymnal",CYBER,8228,"Arise, Ye Soldiers Of The Cross",,"Hieronymus Annoni; Julius H. Horstmann",Anonymous,8.6.8.6.6.6.8.6,COURCELLES,wer_will_ein_streiter_jesu_sein_51122,5112234554332215,English,,
"The Day, The Gospel Day Draws Near","The day, the Gospel day draws near",the_day_the_gospel_day_draws_near,"The Cyber Hymnal",CYBER,9200,"The Day, The Gospel Day Draws Near",,"Charles Wesley","George Coles","8.8.8.8 ","DUANE STREET",duane_street_coles,513312442317125,English,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1749) Vol. I",
"Song Of The New Creation","It draweth near! That day – of days the day",it_draweth_near,"The Cyber Hymnal",CYBER,11526,"Song Of The New Creation",,"Horatius Bonar","Scott Werdebaugh",10.12.12.12.12,"COLONEL HILL",colonel_hill_werdebaugh,,English,"<cite>The Song of the New Creation</cite> (London: James Nesbit, 1872)",
"A New Year's Greeting","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Cyber Hymnal",CYBER,13281,"A New Year's Greeting","Happy New Year to all, happy New Year to all!",Anonymous,"E. L. White",,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,"<cite>The Standard Sunday School Hymnal</cite> by Christopher C. Cline (Cincinnati: Standard Publishing, 1888)",
"The works of Moses and the Lamb","How strong thine arm is, mighty God",how_strong_thine_arm_is_mighty_god,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.XLIX,"The works of Moses and the Lamb",,,,8.6.8.6,,,,English,,
"Christian virtues; or, the difficulty of conversion","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CLXI,"Christian virtues; or, the difficulty of conversion",,,,8.6.8.6,,,,English,,
"The Church is our Delight and Safety","The LORD of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXVIIb,"The Church is our Delight and Safety",,,,,,,,English,,
"Parable of the wheat and tares","Though in the earthly church below",though_in_the_earthly_church_below,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXXXVII,"Parable of the wheat and tares",,,,8.8.8.8,,,,English,,
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXVIIa,"The Church is our Delight and Safety",,,,,,,,English,,
"Parable of the wheat and tares","Though in the earthly church below",though_in_the_earthly_church_below,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXXXVII,"Parable of the wheat and tares",,,,8.8.8.8,,,,English,,
"Hymn for the Epiphany","Lift up your eyes, whoe'er ye be",lift_up_your_eyes_whoeer_ye_be,"Hymns of Prudentius: translated by R. Martin Pope, The",HPTMP,12E,"Hymn for the Epiphany",,"R. Martin Pope; Prudentius",,,,,,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,44,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Prayer, and hope of victory (For a day of prayer in time of war0","Now may the God of pow'r and grace",now_may_the_god_of_power_and_grace,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,45,"Prayer, and hope of victory (For a day of prayer in time of war0",,,,,,,,English,,
"Lift up the gates","Lift up the gates",lift_up_the_gates_the_lord_of_heaven,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,52,"Lift up the gates",,"John Brownlie",,4.6.4.6.8.8,,,,English,,
"If God be on my side","If God be on my side",if_god_be_on_my_side,"Lyra Germanica: The Christian Year",LG1861,56,"If God be on my side",,"Catherine Winkworth; Paul Gerhardt",,6.6.8.6,,,,English,,
"The church is our delight and safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,57b,"The church is our delight and safety",,,,,,,,English,,
"There's a Voice in the Wilderness","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"Worship in Song: A Friends Hymnal",WinS1996,59,"There's a Voice in the Wilderness",,"James Lewis Milligan","Henry Hugh Bancroft",,ASCENSION,ascension_bancroft,543123212567123,,,
"My Soul Finds Rest in God Alone (Psalm 62)","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_my_rock,"Christian Worship: Psalter",CWP2021,62C,"My Soul Finds Rest in God Alone (Psalm 62)","O praise him, hallelujah","Aaron Keyes; Stuart Townend","Aaron Keyes; Stuart Townend","8.7.8.7 D with refrain","MY SOUL FINDS REST",my_soul_finds_rest_in_god_keyes_townend,1(2)31155331(2)31433,English,,
"What shall we ask of God in prayer?","What shall we ask of God in prayer?",what_shall_we_ask_of_god_in_prayer,"Sacred Poems and Hymns",MSPH,64,"What shall we ask of God in prayer?",,"James Montgomery",,8.6.8.6,,,,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnal",HPAG1933,88,,,"Rev. Hugh T. Kerr","Charles Henry Purday (1799-1885)",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"The Hymnal",HPAG1933,92,,,"James Montgomery","Melchior Vulpius (1560-1616)",7.6.7.6,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"How Blest Are All the People","How blest are all the people who fear and trust the LORD",how_blest_are_all_the_people,"Psalter Hymnal (Gray)",PsH,128,"How Blest Are All the People",,"Calvin Seerveld","Claude Goudimel",13.13.13.13,"GENEVAN 128",genevan_128,,English,,"<i>Genevan Psalter</i>, 1543"
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Hymnal",HPAG1933,175,,,"Alfred Tennyson","George J. Elvey",8.8.8.8,"ST CRISPIN",st_crispin_elvey,333512235551766,,,
"O Son of man, our Hero strong and tender","O Son of man, our Hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Hymnal",HPAG1933,177,,,"Frank Fletcher","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,179,"God Is My Strong Salvation",,"James Montgomery","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Far off I see the goal","Far off I see the goal",far_off_i_see_the_goal,"The Hymnal",HPAG1933,183,,,"Rev. Robert Rowland Roberts","Rev. John Roberts (Ieuan Gwyllt) (1822-1877)",6.5.6.5.6.6.6.5,MOAB,moab_gwyllt,113217133223312,,,
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"The New English Hymnal",NEH1985,188a,,,"V. Stuckey S. Coles, 1845-1929","J. Freylinghausen, 1670-1739",8.7.8.7.8.7.6,"DEN DES VATERS SINN GEBOREN",den_des_vaters_sinn_gebor_freylinghausen,123455316543221,English,,
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"The New English Hymnal",NEH1985,188b,,,"V. Stuckey S. Coles, 1845-1929",,8.7.8.7.8.7.6,"DAILY, DAILY",daily_daily_55113,551131224653421551,,,"Melody 'from a French Paroissien'; composer unidentified"
"See the vineyard Thou hast planted","See the vineyard Thou hast planted",see_the_vineyard_thou_hast_planted,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,271,,,"Thomas Kelly",,8.7.7,DRETZEL,dretzel_dretzel,15543211767665,English,,
"Walking on the winged wind","Walking on the winged wind",walking_on_the_winged_wind,"Sacred Poems and Hymns",MSPH,291,"Walking on the winged wind",,"James Montgomery",,7.7.7.7,,,,English,,
"Behold, A Host Arrayed In White","Behold, a host arrayed in white",behold_a_host_arrayed_in_white_like_thou,"American Lutheran Hymnal",ALH1930,313,"Behold, A Host Arrayed In White",,"H. A. Brorson",,,SYMPHONY,den_store_hvide_flok_norwegian,135565313522342,English,"Tr. Composite","Danish Melody"
"Just as I am, Thine own to be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,345a,,,"Marianne Farningham (Miss M. Hearne), 1834-1909","G. W. Torrance, 1835-1907",,TRUST,trust_torrance,343312435511656,English,,
"Just as I am, Thine own to be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,345b,,,"Marianne Farningham (Miss M. Hearne), 1834-1909","Sir J. Barnby, 1838-1896",,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Sing Ye Praises to the Father","Sing ye praises to the Father",sing_ye_praises_to_the_father,"Common Praise (1998)",CP1998,391,"Sing Ye Praises to the Father",,"R. B. Y. Scott (1899-1987)","Edward Jones (1752-1824); George Black (1931-)","8.7.8.7 D","ARFON MAJOR",arfon_major,511765123432132,English,,"Welsh trad.; collected in <cite>Musical & Poetical Relicks of the Welsh Bards</cite>, 1784, alt."
"Now may the God of power and grace","Now may the God of power and grace",now_may_the_god_of_power_and_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,497,,,Watts,,8.8.8.8,WOOLMER'S,woolmers_ouseley,112771235423176,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship (3rd ed.)",WHSB1986,499,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Psalter Hymnal (Gray)",PsH,505,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Come to Join the Feast","Come to join the feast, to find all that this meal conveys",come_to_join_the_feast_to_find_all,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,522,"Come to Join the Feast",,"Joanne Reynolds","William P. Rowan, 1951-",13.12.13.12,"ROBINSON CHAPEL",robinson_chapel_rowan,35U121D5(4)35U1243D5,English,,
"Sing Your Praises to the Father","Sing your praises to the Father",sing_ye_praises_to_the_father,"One in Faith",OIF2014,657,"Sing Your Praises to the Father",,"Robert B. Y. Scott, 1899-1987","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>Christian Lyre</cite>, New York, 1831"
"As Sons of the Day and Daughters of Light","As sons of the day and daughters of light",as_sons_of_the_day_and_daughters_of_ligh,"The Worshiping Church",TWC,704,"As Sons of the Day and Daughters of Light",,"Christopher Idle","C. Hubert Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Just as I am, thine own to be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,"The Song Book of the Salvation Army",SBSA1986,860,,,"Marianne Farningham (1834-1909)",,,,,,English,,
"The Dawn of God's Dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"The Cyber Hymnal",CYBER,1161,"The Dawn of God's Dear Sabbath",,"Ada Cross","Joseph Barnby","7.6.7.6 D","ST. ANSELM",st_anselm_barnby,553232112346543,English,"<cite>Hymns on the Holy Communion</cite>, 1866","<cite>Original Tunes</cite>, 1869"
"God of the Nations, Who Hast Led","God of the nations, who hast led",god_of_the_nations_who_hast_led,"The Cyber Hymnal",CYBER,1964,"God of the Nations, Who Hast Led",,"Frederick Edwards","Horatio William Parker",8.8.8.8.8.8.8.8.8.8,"PAX VERITATIS",pax_veritatis_parker,517762346543577,English,,
"Round the Sacred City Gather","Round the sacred city gather",round_the_sacred_city_gather,"The Cyber Hymnal",CYBER,5856,"Round the Sacred City Gather",,"Samuel J. Stone","Charles Harford Lloyd","8.7.8.7 D","ST. FRIDESWIDE",st_frideswide_lloyd,321234536653453,English,,"<cite>Hymns Ancient and Modern</cite>, 1889"
"Strong Son of God, Immortal Love","Strong Son of God, immortal love",strong_son_of_god_immortal_love,"The Cyber Hymnal",CYBER,6375,"Strong Son of God, Immortal Love",,"Alfred Tennyson","George Job Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"As The Sun's Enlivening Eye","As the sun’s enlivening eye",as_the_suns_enlivening_eye,"The Cyber Hymnal",CYBER,9261,"As The Sun's Enlivening Eye",,"John Newton","Lewis Thomas Downes",7.7.7.7,SOLITUDE,solitude_downes,54531765523432,English,,
"Thou Art My Way","I cannot see, I do not know the way",i_cannot_see_i_do_not_know,"The Cyber Hymnal",CYBER,10533,"Thou Art My Way","Thou art my way, dear Lord, Thou art my way","Hattie M. Bird","Carl Harold Lowden",,"[I cannot see, I do not know the way]",i_cannot_see_i_do_not_know_lowden,31355667155634652343,English,,
"Though In The Outward Church Below","Though in the outward church below",though_in_the_outward_church_below,"The Cyber Hymnal",CYBER,12494,"Though In The Outward Church Below",,"John Newton, 1725-1807","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1","<cite>Four Score and Seven Psalms of David</cite> (Geneva, Switzerland: 1551)"
"He That Doth In The Secret Place","He that doth in the secret place",he_that_doth_in_the_secret_place,"The Cyber Hymnal",CYBER,13021,"He That Doth In The Secret Place",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Scottish Psalter and Paraphrases</cite>, 1800, alt.","Scottish Psalter, 1615"
"Let Not Thy Hands Be Slack","Let not thy hands be slack, live not in vain",let_not_thy_hands_be_slack,"The Cyber Hymnal",CYBER,15361,"Let Not Thy Hands Be Slack",,"S. E. Burrow","Arthur Seymour Sullivan",10.10.12.10,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,"<cite>Fellowship Hymns</cite> by Clarence Augustus Barbour (New York: 1910)",
"Exhortation to trust in Providence","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXV,"Exhortation to trust in Providence",,,,6.6.8.6,,,,English,,
"Custom in si","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CLX,"Custom in si",,,,8.8.8.8,,,,English,,
"The truth of God the promiser: or, the promises are our security","Praise, everlasting praise be paid",praise_everlasting_praise_be_paid,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.LX,"The truth of God the promiser: or, the promises are our security",,,,8.8.8.8,,,,English,,
"Christian Virtues; or The Difficulty of Conversion","Strait is the Way, the Door is strait",strait_is_the_way_the_door_is_strait,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXV,"Christian Virtues; or The Difficulty of Conversion",,,,,,,,English,,
"Exhortation to trust in Providence","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXV,"Exhortation to trust in Providence",,,,6.6.8.6,,,,English,,
"Holiness Our Battle Cry","Hark! the glad song rings, for the King of kings",hark_the_glad_song_rings_for_the_king_of,"Hymns of the Comforter",HoC1938,1,"Holiness Our Battle Cry","“Holiness” our battle cry","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hark! the glad song rings, for the King of kings]",hark_the_glad_song_rings_morris,55111552225531621722,English,,
"Come, Great God of All the Ages","Come, great God of all the ages",come_great_god_of_all_the_ages,"Celebrating Grace Hymnal",CGH2010,5,"Come, Great God of All the Ages",,"Mary Jackson Cathey","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"50 Uncommon Songs: for partakers of the common salvation",50US2014,8,"For All the Saints",,"Willam W. How","Ralph V. Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,5321D56U12D5U3221D77,English,,
"The time is swiftly rolling on","The time is swiftly rolling on",the_time_is_swiftly_rolling_on,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,19,"The time is swiftly rolling on",,,"William Walker",8.6.8.6,"HICKS' FAREWELL",hicks_farewell,311175453543134,English,,
"O Thou, the King of saints, all-conquering Word","O Thou, the King of saints, all-conquering Word",o_thou_the_king_of_saints_allconquering_,"Songs and Hymns of the Earliest Greek Christian Poets",SHEG,21,"O Thou, the King of saints, all-conquering Word",,"Allen W. Chatfield; Clement of Alexandria",,,,,,English,,
"To lay the soul that loves him low","To lay the soul that loves him low",to_lay_the_soul_that_loves_him_low,"Translations from the French of Madame de la Mothe Guion",TFG,26,"To lay the soul that loves him low",,"Madame Guyon; William Cowper",,,,,,English,,
"Come, Linger no Longer","'Tis the onward march of the conquering host!",tis_the_onward_march,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,38,"Come, Linger no Longer","Come, linger on no longer thus","G. F. R.","G. F. R.",,"['Tis the onward march of the conquering host!]",tis_the_onward_march_of_the_root,17156543211715653223,,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Glory to God: the Presbyterian Hymnal",GG2013,49,"The God of Abraham Praise",,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"Lead Us, Saviour","O my Saviour! hear the plea",o_my_savior_hear_the_plea,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,60,"Lead Us, Saviour","Help us, Saviour, for from Thee",,"W. H. Pontius",,"[O my Saviour! hear the plea]",o_my_savior_hear_the_plea_pontius,53153513511716535131,English,,
"Resting, Sweetly Resting","In the shelter of the Rock",in_the_shelter_of_the_rock_i_am_resting,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,62,"Resting, Sweetly Resting","I am resting","Harriet E. Jones","Jno. R. Bryant",,"[In the shelter of the Rock]",in_the_shelter_of_the_rock_bryant,12333453132234445654,English,,
"Onward, Soldiers","Onward, soldiers, to the conflict",onward_soldiers_to_the_conflict,"Crowning Day No. 3",CD31898,65,"Onward, Soldiers","Hallelujah, Hallelujah","W. O. C.","W. O. Carroll",,"[Onward, soldiers, to the conflict]",onward_soldiers_to_the_conflict_carroll,55651231112176571227,English,,
