displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Unbounded Spirit, Breath of God","Unbounded Spirit, breath of God","Unbounded Spirit, Breath of God",,unbounded_spirit_breath_of_god,English,"Brian Wren",8.8.8.8,,3
"God beyond glory","God beyond glory",,,god_beyond_glory,English,"John L. Bell, 1949-; Graham Maule, 1958-",5.6.9.5.5.8,,3
"God is our strength from days of old","God is our strength from days of old","God is our strength from days of old",,god_is_our_strength_from_days_of_old,English,"Michael Forster, b. 1946",8.7.8.7.6.6.6.6.7,,3
"O Lord, all the world belongs to you","O Lord, all the world belongs to you","O Lord, all the world belongs to you",,o_lord_all_the_world_belongs_to_you,English,"Patrick Appleford",,,3
"Church of God","Come, people of God, with joyful song","Church of God","Church of God, chosen people",come_people_of_god_with_joyful_song,English,"Sr. Pamela Stotter",,,3
"Cristo, eres justo Rey","Cristo, eres justo Rey","Cristo, eres justo Rey",,cristo_eres_justo_rey,Spanish,"Héctor Pereyra Suárez (1921- )",,,3
"As Angels Joyed with One Accord","As angels joyed with one accord","As Angels Joyed with One Accord",,as_angels_joyed_with_one_accord,English,"Werner H. Franzmann, 1905-1996",8.8.8.8,,3
"Christ is risen","Love’s work is done","Christ is risen","Christ is risen!",loves_work_is_done,English,"Chris Rolinson",,,3
"Our Father, Whose Creative Love","Our Father, whose creative love","Our Father, Whose Creative Love",,our_father_whose_creative_love_the_gift,English,"Albert F. Bayly",8.6.8.6,,2
"Christ is Risen As He Said","[Christ is Risen As He Said]","Christ is Risen As He Said",,christ_is_risen_as_he_said,English,"Timothy Dudley-Smith",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",2
"Here is the Risen Son","[Here is the Risen Son]","Here is the Risen Son",,here_is_the_risen_son,English,"Michael Sandeman",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"If You Are Encouraged","[If You Are Encouraged]","If You Are Encouraged",,if_you_are_encouraged_in_your_union,English,"Graham Kendrick",,"<i>The Source</i> (World Wide Worship, 1998)",2
"That Priceless Gift","[That Priceless Gift]","That Priceless Gift",,that_priceless_gift,English,"Alec Motyer",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"What if the One Who Shapes the Stars","[What if the One Who Shapes the Stars]","What if the One Who Shapes the Stars",,what_if_the_one_who_shapes_the_stars,English,"David Mowbray",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"God, All Nature Sings Thy Glory","God, all nature sings thy glory","God, All Nature Sings Thy Glory",,god_all_nature_sings_thy_glory,English,"David Clowney","8.7.8.7 D",,2
"Within a Crib My Savior Lay","Within a crib my Savior lay","Within a Crib My Savior Lay",,within_a_crib_my_savior_lay,English,"Timothy Dudley-Smith",8.8.8.7,,2
"He Is Lord","Emptied of His glory, God became a man","He Is Lord","He is Lord, He is Lord!",emptied_of_his_glory_god_became_a_man,English,"Linda Lee Johnson; Claire Cloninger; Tom Fettke",Irregular,,2
"Jesus Christ Is Lord","We sing of him whose wondrous name","Jesus Christ Is Lord","Jesus Christ is the Lord",we_sing_of_him_whose_wondrous_name,English,"Frederick G. Shackleton, 1922-","8.6.8.6 with refrain",,2
"Spirit-Child Jesus","Spirit-child Jesus in joyful refrain,","Spirit-Child Jesus",,spiritchild_jesus_in_joyful_refrain,English,"Mary Nelson Keithahn",10.10.10.10,"""Spirit-Child Jesus"" (anthem)",2
"Hold Your Light Higher","Many precious souls are groping","Hold Your Light Higher","Hold your light still higher, brother",many_precious_souls_are_groping,,"Rev. E. A. Hoffman",,,2
"Jesus, Greatest at the Table","Jesus, greatest at the table","Jesus, Greatest at the Table",,jesus_greatest_at_the_table,English,"Stephen P. Starke, b. 1955",8.7.8.7.8.7,,2
"Jesus Christ Has Triumphed Now","Jesus Christ has triumphed now!","Jesus Christ Has Triumphed Now",,jesus_christ_has_triumphed_now,English,"John F. Wilson",Irregular,,2
"There’s no greater name than Jesus","There’s no greater name than Jesus",,,theres_no_greater_name_than_jesus,English,"Michael Baughen",,,2
"As Royal Banners Are Unfurled","As royal banners are unfurled","As Royal Banners Are Unfurled",,as_royal_banners_are_unfurled,English,"Venantius Fortunatus (540?-600?); Alan Gaunt (1935-)",8.8.8.8,,2
"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_and_peace_to_all,English,"Paul Gibson (1932-)",6.6.6.6.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",2
"Holy Spirit, Storm of Love","Holy Spirit, storm of love","Holy Spirit, Storm of Love",,holy_spirit_storm_of_love,English,"Brian Wren, 1936-",7.7.7.7.7.7,,2
"In Unity and Peace","In the name of our Lord Jesus Christ","In Unity and Peace","How good it is and how pleasant",in_the_name_of_our_lord_jesus_christ,English,,Irregular,,2
"Why This Dark Conspiracy (Psalm 2)","Why this dark conspiracy","Why This Dark Conspiracy (Psalm 2)",,why_this_dark_conspiracy,English,"Norman J. Goreham",,,2
"For the Honor of Our King (Psalm 45)","For the honor of our King","For the Honor of Our King (Psalm 45)",,for_the_honor_of_our_king,English,"Martin Leckebusch",7.7.7.6,,2
"Jesus Is Lord","Jesus is Lord! Behold, the King of kings","Jesus Is Lord",,jesus_is_lord_behold_the_king_of_kings,English,"Daniel K. L. Chua",10.10.10.10,,2
"Robed in Majesty","Robed in majesty, he reigns","Robed in Majesty",,robed_in_majesty_he_reigns,English,"Martin Leckebusch","7.7.7.7 D",,2
"Praise to the Lord (하나님을 찬양하세)","Praise to the Lord and glory to God (하나님을 찬양하)","Praise to the Lord (하나님을 찬양하세)",,praise_to_the_lord_and_glory_to_god,"English; Korean","Sung Mo Moon; Seung-Won Park; Edward Poitras",Irregular,,2
"Jesus Knows the Inmost Heart","This our sinful hearts require","Jesus Knows the Inmost Heart","Jesus knows the inmost heart",this_our_sinful_hearts_requre,English,"Alison Blenkinsop","7.7.7.7 with refrain","Pashto hymn",2
"Look at This Man, Born of God","Look at this man, born of God","Look at This Man, Born of God",,look_at_this_man_born_of_god,English,"Ko Yuki, 1896 -; Hiroshi Yamada, 1935 -; Geoffrey F. Spencer, 1927 -",,Japanese,2
"Philippians 2:6-11: Jesus Christ Is Lord! (¡Cristo Jesús Es Señor)","Although he was in the form of God (Jesucristo, a pesar de su condición divina)","Philippians 2:6-11: Jesus Christ Is Lord! (¡Cristo Jesús Es Señor)","Emptied and humbled, obedient to death (Tomando la condición de servidor)",although_he_was_in_the_form_of_god,"English; Spanish","David Haas; Ronald F. Krisman",,,2
"We, your people, God, confessing","We, your people, God, confessing","We, your people, God, confessing",,we_your_people_god_confessing,English,Anonymous,,"DCH 356",2
"Eternal God Transcending Time","Eternal God transcending time","Eternal God Transcending Time",,eternal_god_transcending_time,English,"Carl P. Daw, Jr.","8.6.8.6 D",,2
"What kind of love is this","What kind of love is this",,,what_kind_of_love_is_this,English,"Bryn Haworth; Sally Haworth",,,2
"With all my heart I thank you, Lord","With all my heart I thank you, Lord",,,with_all_my_heart_i_thank_you_lord_with,English,"Paul Field, b. 1954",,,2
"Christ is the one who calls","Christ is the one who calls",,,christ_is_the_one_who_calls,English,"Timothy Dudley-Smith (b. 1926)",6.6.6.6.4.4.4.4,,2
"Long ago you taught your people","Long ago you taught your people",,,long_ago_you_taught_your_people,English,"Martin Leckebusch (b. 1962)","8.7.8.7 D",,2
"The Lord is King! He set the stars in space","The Lord is King! He set the stars in space",,,the_lord_is_king_he_set_the_stars_in_spa,English,"Brian Hoare (b. 1935)",10.10.10.10,,2
"The Son of God his glory hides","The Son of God his glory hides",,,the_son_of_god_his_glory_hides,English,"John Chandler (1806-1876); Jean de Santeul (1630--1697)",8.6.8.6,"<i>Divine crescebas puer</i> stanzas 2-5",2
"Lord, you are the light of life to me","Lord, you are the light of life to me",,,lord_you_are_the_light_of_life_to_me,English,"Brian Richard Hoare, 1935-",9.10.11.10,,2
"Come to be our hope, O Jesus","Come to be our hope, O Jesus",,,come_to_be_our_hope_o_jesus,English,"Jaci Maraschin","8.7.8.7 D",,2
"He became poor that we may be rich","He became poor that we may be rich",,,he_became_poor_that_we_may_be_rich,English,"John L. Bell, 1949-",9.9.9.9,,2
"Jesus, at your name (You are the Christ)","Jesus, at your name we bow the knee","Jesus, at your name (You are the Christ)",,jesus_at_your_name_we_bow_the_knee,English,"Chris Bowater",,,2
"¡Qué bella historia!","¡Qué bella historia! de su excelsa gloria","¡Qué bella historia!","¡Oh cuánto le amo!",que_bella_historia,Spanish,"William E. Booth-Clibborn; S. D. Athans",,,2
"En el nombre del Señor Jesús","En el nombre del Señor Jesús","En el nombre del Señor Jesús","Dijo: Libremente te di mi amor",en_el_nombre_del_senor_jesus,Spanish,"Carol Owens; Manuel Jaramillo",,,2
"Lo, I Am with You","Lo, I am with you to the end of the world","Lo, I Am with You",,lo_i_am_with_you_to_the_end_of_the_world,,"Guy Aydelott",11.11.10.11,"stanza 1 based on Matthew 28:20; stanzas 1, 4–7 Iona Community (Scotland), 1988",2
"Christ Is King! Let Earthly Powers","Christ is King! Let earthly powers","Christ Is King! Let Earthly Powers",,christ_is_king_let_earthly_powers,,"Sylvia G. Dunstan",8.7.8.7.8.7,,2
"Wij geloven één voor één (We Believe as One by One)","Wij geloven één voor één (We believe, as one by one)","Wij geloven één voor één (We Believe as One by One)",,wij_geloven_een_voor_een,Dutch,"Joke Ribbers; Fred Kaan",,,2
"Let This Mind Be in You","Let this mind be in you","Let This Mind Be in You",,let_this_mind_be_in_you_let_this,,,6.6.6.7,"Philippians 2:5",2
"Du satte dig selv i de nederstes sted","Du satte dig selv i de nederstes sted","Du satte dig selv i de nederstes sted",,du_satte_dig_selv_i_de_nederstes,Danish,"Merete Wendler; Fred Kaan; Dietrich Werner",,,2
"Dulce, hermoso nombre es Jesús","Hay nombres que me encanta escuchar","Dulce, hermoso nombre es Jesús","Dulce, hermoso nombre es Jesús",hay_nombres_que_me_encanta_esuchar,Spanish,"Lela B. Long; María L. Mateo de Gómez (1947- )",,,2
"Cual Jesús no hay otro nombre","No hay un nombre en esta tierra","Cual Jesús no hay otro nombre","Jesús, Jesús, cual Jesús no hay otro nombre",no_hay_un_nombre_en_esta_tierra,Spanish,"Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)",,,2
"Sólo anhelo, Cristo amado","Sólo anhelo, Cristo amado","Sólo anhelo, Cristo amado",,solo_anhelo_cristo_amado,Spanish,"Victor E. Thomann",,,2
"To show by touch and word","To show by touch and word","To show by touch and word",,to_show_by_touch_and_word_devotion_to,English,"Fred Kaan, 1929-",6.6.6.6.8.8,,2
"Yesu Kristo Kwa Unyenyekevu","Yesu Kristo kwa unyenyekevu","Yesu Kristo Kwa Unyenyekevu",,yesu_kristo_kwa_unyenyekevu,Swahili,,,,2
"Heri Ni Jina","Ndimi elfu zishangilie","Heri Ni Jina",,ndimi_elfu_zishangilie,Swahili,"Orville Boyd Jenkins",,,2
"El Rey De Los Reyes","El Rey de los Reyes, Jehová el glorioso","El Rey De Los Reyes","Gozo y paz hay en mi corazón",el_rey_de_los_reyes_jehova_el_glorioso,Spanish,"Celestino Martinez; Rafael Martinez",,,2
"Poured Out Like Wine","Would you be poured out like wine upon the altar for me?","Poured Out Like Wine",,would_you_be_poured_out_like_wine,English,,,"American folk hymn",2
"Father in heaven (We will crown Him)","Father in Heaven","Father in heaven (We will crown Him)","And we will crown You Lord of all",father_in_heaven_our_voices_we_raise,English,"Dave Bilbrough",,,2
"All Heaven's Fields Were Yours By Right","[All Heaven's Fields Were Yours By Right]","All Heaven's Fields Were Yours By Right",,all_heavens_fields_were_yours_by_right,English,"Genevieve Glen",,"<i>Take With You Words</i> (OCP Publications, 2002)",1
"Because He Was the Son of God","[Because He Was the Son of God]","Because He Was the Son of God",,because_he_was_the_son_of_god,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Christ, of Human Life the Model","[Christ, of Human Life the Model]","Christ, of Human Life the Model",,christ_of_human_life_the_model,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",1
