displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering","Mark How the Lamb of God's Self-Offering",,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw Jr., b. 1944","9.8.9.8 D",,6
"All Who Hunger, Gather Gladly","All who hunger, gather gladly","All Who Hunger, Gather Gladly",,all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan, 1955-1993","8.7.8.7 D",,26
"From God the Father, Virgin-Born","From God the Father, virgin-born","From God the Father, Virgin-Born",,from_god_the_father_virginborn,English,"John M. Neale, 1818-1866",8.8.8.8,"Latin office hymn, c. 11th cent.",5
"Go to the World!","Go to the world! Go into all the earth","Go to the World!",,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan, 1955-1993","10.10.10 with alleluias",,25
"The Tender Love a Father Has","The tender love a father has","The Tender Love a Father Has",,the_tender_love_a_father_has,,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt.",15
"Create in Me a Clean Heart","Create in me a clean heart, O God","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_create,,"John Carter",,,3
"How Wonderful the Three-in-One","How wonderful the Three-in-One","How Wonderful the Three-in-One",,how_wonderful_the_threeinone,English,"Brian Wren, b. 1936",8.8.8.8,,10
"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd","Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",the_lord_is_my_shepherd_there_grail1963,English,,,,24
"Clap Your Hands, O Faithful People!","Clap your hands, O faithful people!","Clap Your Hands, O Faithful People!",,clap_your_hands_o_faithful_people,,"Michael Morgan","8.7.8.7 D",,1
"We Call Ourselves Disciples","We call ourselves disciples","We Call Ourselves Disciples",,we_call_ourselves_disciples,English,"Jim Miller","7.6.7.6 D",,1
"Rejoice in God, My Heart","Rejoice in God, my heart","Rejoice in God, My Heart",,rejoice_in_god_my_heart,English,"Timothy Dudley-Smith, b. 1926","6.6.8.4 D",,1
"When Memory Fades","When mem'ry fades and recognition falters","When Memory Fades",,when_memory_fades_and_recognition_falter,English,"Mary Louise Bringle, b. 1953",11.10.11.10.11.10,,14
"Alleluia! Laud and Blessing","Alleluia! Laud and blessing","Alleluia! Laud and Blessing",,alleluia_laud_and_blessing,English,"Michael Morgan","8.7.8.7 D",,2
"My Soul Will Sing","My soul will sing with all the strength I have in me","My Soul Will Sing","High as the heavens reach above the earth",my_soul_will_sing_with_all_the_strength_,,"Kristyn Getty; Stuart Townend",,,1
"I Believe","I believe in God the Father","I Believe",,i_believe_in_god_the_father_gillette,English,"Carolyn Winfrey Gillette","8.7.8.7 D","The Apostles' Creed",1
"Sunday's Palms Are Wednesday's Ashes","Sunday's Palms are Wednesday's ashes","Sunday's Palms Are Wednesday's Ashes",,sundays_palms_are_wednesdays_ashes,English,"Rae E. Whitney","8.7.8.7 D",,3
"To You, O God, I Lift Up My Soul","Make me to know your ways, O God","To You, O God, I Lift Up My Soul","To you, O God, I lift up my soul",make_me_to_know_your_ways_o_god,English,"Bob Hurd, b. 1950",,,5
"You're called by name, forever loved","You're called by name, forever loved","You're called by name, forever loved","Lord, in your hands we place your own",youre_called_by_name_forever_loved,English,"Rosalind Brown (b. 1953)","8.8.8.8 with refrain",,1
"All That We Have","Some would rely on their power","All That We Have","All that we have and all that we offer",some_would_rely_on_their_power,English,"Gary Ault, b. 1944",,,2
"Jesus, Tempted in the Desert","Jesus, tempted in the desert","Jesus, Tempted in the Desert",,jesus_tempted_in_the_desert,"English; Latin","Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,14
"We long to move and breathe in Thee","We long to move and breathe in Thee",,,we_long_to_move_and_breathe_in_thee,English,,8.6.8.6,,18
"Tomorrow Christ Is Coming","Tomorrow Christ is coming","Tomorrow Christ Is Coming",,tomorrow_christ_is_coming,English,"Fred Kaan, 1929-2009","7.6.7.6 D",,7
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871","7.7.7.7 D",,723
"The Sweet By and By","There's a land that is fairer than day","The Sweet By and By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"Sanford F. Bennett, 1836-1889","9.9.9.9 with refrain",,654
"The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve","The Spirit Sends Us Forth to Serve",,the_spirit_sends_us_forth_to_serve,English,"Delores Dufner, OSB, b. 1939",8.6.8.6,,12
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7,,12
"Psalm 51:1-17 (A Responsorial Setting)","Khudaayaa, raeham kar (Have mercy on us, Lord)","Psalm 51:1-17 (A Responsorial Setting)",,khudaayaa_raeham_kar,"English; Urdhu",,,"Traditional Urdhu.; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",6
"How blest the hour when first we gave","How blest the hour when first we gave",,,how_blest_the_hour_when_first_we_gave,,"S. F. Smith",,,16
"Give Me a Clean Heart","I'm not asking for the riches of the land","Give Me a Clean Heart","Give me a clean heart so I may serve thee",im_not_asking_for_the_riches_of_the_land,,"Margaret J. Douroux, b. 1941",,,12
"Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Dios mio, por tu bondad (Have mercy on me, O God in your goodness)","Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Señor (Be merciful, O Lord)",have_mercy_on_me_o_god_in_your_good,"English; Spanish",,,,7
"Ten piedad de mí (Lord, Have Mercy on me)","Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)","Ten piedad de mí (Lord, Have Mercy on me)",,ten_piedad_de_mi_dios_conformebond,"English; Spanish","Rafael D. Grullón; Mary Louise Bringle, b. 1953",,,4
"With Christ we share a mystic grave","With Christ we share a mystic grave",,,with_christ_we_share_a_mystic_grave,English,"J. M. Neale, 1818-66",8.6.8.6,,16
"Here, Savior, We Would Come","Here, Savior, we would come","Here, Savior, We Would Come",,here_savior_we_would_come,English,Anonymous,6.6.8.6,"from Alexander Campbell's <I>The Christian Hymnbook</i>, 1865, alt.",26
"Psalm 51:1-17 (A Responsorial Setting)","Nkosi, Nkosi, yiba nenceba (Lord, have mercy, have mercy upon us)","Psalm 51:1-17 (A Responsorial Setting)",,lord_have_mercy_have_mercy_upon_response,"English; Xhosa",,,"South African traditional. ; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Kyrie/Lord Have Mercy","Kyrie, Kyrie, Lord have mercy","Kyrie/Lord Have Mercy",,kyrie_kyrie_lord_have_mercy,"English; Greek","Kathleen Hart Brumm, b. 1958",,,2
"You Call Us to the Feast","You call us to the feast","You Call Us to the Feast",,you_call_us_to_the_feast,English,"Herman G. Stuempfle, Jr., 1923-2007",6.6.8.6,,2
"When Christ's Appearing Was Made Known","When Christ's appearing was made known","When Christ's Appearing Was Made Known",,when_christs_appearing_was_made_known,English,"Coelius Sedulius",8.8.8.8,"Tr. composite",9
"A Man Called John","""The reign of God is near at hand""","A Man Called John",,the_reign_of_god_is_near_at_hand,English,,8.8.8.8,,1
"Come and Find the Quiet Center","Come and find the quiet center","Come and Find the Quiet Center",,come_and_find_the_quiet_center,English,"Shirley Erena Murray, b. 1931","8.7.8.7 D",,11
"O Holy Night","O holy night! the stars are brightly shining","O Holy Night",,o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight, 1813-1893",Irregular,,48
"Give Glory to God, All You Heavenly Creatures (Psalm 29)","Give glory to God, all you heavenly creatures","Give Glory to God, All You Heavenly Creatures (Psalm 29)",,give_glory_to_god_all_you_heavenly_creat,English,"Calvin Seerveld",12.11.12.11,,3
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"Elisha, Struck With Grief And Awe","Elisha, struck with grief and awe","Elisha, Struck With Grief And Awe",,elisha_struck_with_grief_and_awe,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",1
"Who Christ Will Follow","Who Christ will follow now, newborn (Wer Christo jetzt will folgen nach)","Who Christ Will Follow",,who_christ_will_follow_now_newborn,"English; German","J'org Wagner, burnt 1527; John J. Overholt",8.8.7.8.7,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 11, from",1
"This Is Your Coronation","This is Your coronation","This Is Your Coronation",,this_is_your_coronation,English,"Sylvia G. Dunstan, 1955-1993","7.6.7.6 D",,4
"Come, Let Us Praise What God Has Done","Come, let us praise what God has done","Come, Let Us Praise What God Has Done",,come_let_us_praise_what_god_has_done,English,"Brian Wren, b. 1936",8.6.8.6,,2
"God Has Not Said","God has not said, you shall be free","God Has Not Said",,god_has_not_said_you_shall_be_free,English,"Mary Louise Bringle, b. 1953",8.6.8.6,,2
"This Holy Covenant Was Made","This holy covenant was made","This Holy Covenant Was Made",,this_holy_covenant_was_made,English,"Sylvia G. Dunstan, 1955-1993","8.8.8.8 with alleluias",,4
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,"English; Latin","John F. Wade; Frederick Oakeley",Irregular,,727
"Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore","Renew Thy Church, Her Ministries Restore",,renew_thy_church_her_ministries_restore,English,"Kenneth L. Cober, 1902-1993",,,27
"O God, Your Word, a Raging Fire","O God, Your Word, a raging fire","O God, Your Word, a Raging Fire",,o_god_your_word_a_raging_fire,English,"Mary Louise Bringle, b. 1953",8.6.8.6,,2
"Dearest Jesus, we are here","Dearest Jesus, we are here",,,dearest_jesu_we_are_here_on_thy_tender_g,English,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1827-1878",7.8.7.8.8.8,"<cite>Heilige Flammen</cite>, Leipzig, 1720; Reconstructed: Compilers of <cite>Presbyterian Hymnal</cite>, USA",6
"Rejoice, O Zion's Daughter","Rejoice, O Zion's daughter ","Rejoice, O Zion's Daughter",,rejoice_o_zions_daughter,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,2
"Christ's Word to Us Is Like a Burning Fire","Christ's word to us is like a burning fire","Christ's Word to Us Is Like a Burning Fire",,christs_word_to_us_is_like_a_burning,English,"Jane Parker Huber",10.10.10.10,,3
"Holy, Holy","Holy, holy, holy, holy","Holy, Holy",,holy_holy_holy_holy_owens,English,"Jimmy Owens, b. 1930",Irregular,,30
"We Are Yearning for the Season","We are yearning for the season","We Are Yearning for the Season",,we_are_yearning_for_the_season,English,"Ruth Duck, b. 1947",8.7.8.7.8.7,,1
"We'll Understand It Better By and By","We are often tossed and driv'n","We'll Understand It Better By and By","By and by, when the morning comes",we_are_often_tossed_and_driven_on_the,English,"Charles A. Tindley, 1851-1933","7.7.15.7.7.11 with refrain",,93
"Jesus, good above all other","Jesus, good above all other",,,jesus_good_above_all_other,English,"Percy Dearmer, 1867-1936",8.8.8.7,,32
"Too Often, God, Your Name Is Used","Too often, God, Your name is used","Too Often, God, Your Name Is Used",,too_often_god_your_name_is_used,English,"Thomas H. Troeger, b. 1945","8.6.8.6 D",,3
"Lift High the Cross","Led on their way by this triumphant sign","Lift High the Cross","Lift high the cross, the love of Christ proclaim",led_on_their_way_by_this_triumphant_sign,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,5
"We Join, O Christ, Your Journey","We join, O Christ, Your journey","We Join, O Christ, Your Journey",,we_join_o_christ_your_journey,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,1
"Descend, O Spirit, purging flame","Descend, O Spirit, purging flame",,,descend_o_spirit_purging_flame,English,"Scott Francis Brenner, b. 1903",8.8.8.8,,3
"We Read the Cross So Many Ways","We read the cross so many ways","We Read the Cross So Many Ways",,we_read_the_cross_so_many_ways,English,"Thomas H. Troeger, b. 1945","8.6.8.6 D",,2
"Let him to whom we now belong","Let him to whom we now belong",,,let_him_to_whom_we_now_belong,English,"Charles Wesley, 1707-88; Alfred Harold Wood, 1896-1989",8.6.8.6,,125
"O Spirit All-Embracing","O Spirit all-embracing and counselor all wise","O Spirit All-Embracing",,o_spirit_allembracing_and_counselor,English,"Delores Dufner, OSB, b. 1939",13.13.13.13.13.13,,4
"Send Us Your Spirit","The bones were scattered, dry and dead","Send Us Your Spirit",,the_bones_were_scattered_dry_and_dead,English,"Ruth Duck, b. 1947","8.6.8.6 D",,1
"From Ashes to the Living Font","From ashes to the living font","From Ashes to the Living Font",,from_ashes_to_the_living_font,English,"Alan J. Hommerding, b. 1956",8.6.8.6,,11
"We, Like Peter, Christ, Protest","We, like Peter, Christ, protest","We, Like Peter, Christ, Protest",,we_like_peter_christ_protest,English,"Thomas H. Troeger, b. 1945","7.7.7.7 D",,1
"O God, Your life-creating love","O God, Your life-creating love",,,o_god_your_lifecreating_love,English,"Albert Frederick Bayly, 1901-1984",8.8.8.8,"Alt.: Compilers of <cite>Rejoice and Sing</cite>, 1991",1
"Silence! Frenzied, Unclean Spirit","""Silence! Frenzied, unclean spirit""","Silence! Frenzied, Unclean Spirit",,silence_frenzied_unclean_spirit,English,"Thomas H. Troeger","8.7.8.7 D",,13
"When We Must Bear Consistent Pain","When we must bear persistent pain","When We Must Bear Consistent Pain",,when_we_must_bear_persistent_pain,English,"Ruth Duck, b. 1947",8.8.8.8,,4
"When from Bondage We Are Summoned","When from bondage we are summoned","When from Bondage We Are Summoned","Let us throw off all that hinders",when_from_bondage_we_are_summoned,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,3
"Your Love, O God, Has All Mankind Created","Your love, O God, has all mankind created","Your Love, O God, Has All Mankind Created",,your_love_o_god_has_all_the_world_create,,"Albert F. Bayly",11.10.11.10,,8
"The Wind That Stirs the Sea to Sing","The wind that stirs the sea to sing","The Wind That Stirs the Sea to Sing",,the_wind_that_stirs_the_sea_to_sing,English,"Thomas H. Troeger, b. 1945",8.6.8.6,,1
"Heavenly Father, Thou hast given","Heavenly Father, Thou hast given",,,heavenly_father_thou_hast_given,English,,8.7,,5
"Now the Heavens Start to Whisper","Now the heavens start to whisper","Now the Heavens Start to Whisper",,now_the_heavens_start_to_whisper,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,6
"A Song Was Heard at Christmas","A song was heard at Christmas","A Song Was Heard at Christmas",,a_song_was_heard_at_christmas,English,"Timothy Dudley-Smith, b. 1926","7.6.8.6 D",,3
"Soul, Adorn Yourself With Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself With Gladness","¡Oh Cristo! Generoso tú me ofreces lad salud (Be thankful! Soul, adorn your self with gladness and rejoice!)",soul_adorn_yourself_with_gladness,English,"Johann Franck, 1618-1677; Esther Bertieaux",,"Refrain tr. composite",13
"What Shall I Render","What shall I render","What Shall I Render",,what_shall_i_render_unto_god_for_all,English,"Margaret Pleasant Douroux, b. 1941",,,8
"As the Winter Days Grow Longer","As the winter days grow longer","As the Winter Days Grow Longer",,as_the_winter_days_grow_longer,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,2
"Merciful God","Surely, You alone can save us","Merciful God","Sign us with ashes (Gather Your people) (Feed us and guide us)",surely_you_alone_can_save_us,English,"Mary Louise Bringle, b. 1953","8.8.8.8 with refrain",,5
"Palm Sunday Processional","When they heard that Jesus was coming","Palm Sunday Processional",,when_they_heard_that_jesus_was_coming,English,"Rory Cooney, b. 1952",,,6
"When Seed Falls on Good Soil","When seed falls on good soil","When Seed Falls on Good Soil",,when_seed_falls_on_good_soil,English,"Norman P. Olson",6.6.8.8.6.6,,4
"We Honor Your Name","We honor Your Name, we honor Your Name","We Honor Your Name",,we_honor_your_name_we_honor_your_name,English,"Judith C. McAllister",,,1
"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,English,"Marty Haugen",6.5.6.5.7.7.11,,3
"Built upon God's Holy Mountain","Built upon God's holy mountain","Built upon God's Holy Mountain","Built upon God's holy mountain",built_upon_gods_holy_mountain,,"Emma Turl","8.7.8.7 D with refrain",,1
"Only by grace","Only by grace can we enter","Only by grace",,only_by_grace_can_we_enter,English,"Gerrit Gustafson",,,6
"The Candidates—they were baptized both Men and Women","Great God, we in thy courts appear","The Candidates—they were baptized both Men and Women",,great_god_we_in_thy_courts_appear,English,,8.8.8.8,,41
"We bless the Father and the Son","We bless the Father and the Son",,,we_bless_the_father_and_the_son,English,,,,2
"Whoso believes and is baptized","Whoso believes and is baptized",,,whoso_believes_and_is_baptized,English,"Thomas Kingo, 1634-1703; J. C. Aaberg",8.7.8.7.8.8.7,,1
"One holy apostolic church","One holy apostolic church",,,one_holy_apostolic_church,English,"J. E. Seddon (1915-1983)",,,1
"We all believe in God who made","We all believe in God who made",,,we_all_believe_in_god_who_made,English,"Martin Luther, 1483-1546; John Clement Pfitzner, 1942",8.8.8.8.8.8.8.8.8.8,"Nicene Creed, based on a 14th-cent hymn",1
"I Was Glad","I was glad when they said unto me","I Was Glad",,i_was_glad_when_they_said_unto_me_hunter,English,"Laymon T. Hunter",,,2
"Where the Promise Shines","When a star is shining over eastern hills","Where the Promise Shines","Lead us on, lead us on",when_a_star_is_shining,English,"Sylvia G. Dunstan, 1955-1993",,,5
"At Water's Edge","At water's edge, the crowd would stand","At Water's Edge",,at_waters_edge_the_crowd_would_stand,,"Mary R. Bittner",,,1
"'Tis down into the water","'Tis down into the water",,,tis_down_into_the_water,,Anon.,,,4
"Glorify His Name","Praise Him, praise Him, all ye nations","Glorify His Name","Sing to glorify His name",praise_him_praise_him_all_ye_nations,English,"Amelia Gaynor Anderson","8.7.8.7 with refrain",,3
"Higher Ground","Years have come and gone","Higher Ground","We're striving on and on to higher ground",years_have_come_and_gone,English,"Cedric Dent, b. 1962",,,1
"Upon This Rock","Upon this Rock I'll build my church","Upon This Rock",,upon_this_rock_ill_build_my_church,English,"Cheryl M. Young",,,1
"'Tis not as led by custom's voice","'Tis not as led by custom's voice",,,tis_not_as_led_by_customs_voice,English,Norman,8.8.6,,2
"If Jesus Is Come","If Jesus is come, let warfare be ended","If Jesus Is Come",,if_jesus_is_come_let_warfare_be_ended,English,"Adam M. L. Tice, b. 1979",11.10.11.10,,1
"Saviour Christ","Saviour Christ",,,savior_christ_in_praise_we_name_him,English,"Timothy Dudley-Smith (born 1926)",3.5.3.3,,1
"The Promise was divinely free","The Promise was divinely free",,,the_promise_was_divinely_free,English,,,,9
"Lift Every Voice and Sing","Lift ev'ry voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James W. Johnson, 1871-1938",6.6.10.6.6.10.14.14.6.6.10,,48
"God is here! As we his people","God is here! As we his people",,,god_is_here_as_we_your_people,English,"Fred Pratt Green (1903-2000)","8.7.8.7 D",,47
"Lift Up Your Hearts, Believers","Lift up your hearts, believers!","Lift Up Your Hearts, Believers",,lift_up_your_hearts_believers_this_is_th,English,"Sylvia G. Dunstan, 1955-1993","7.6.7.6 D",,3
"Father, in Your Mysterious Presence","Father, in your mysterious presence kneeling","Father, in Your Mysterious Presence",,father_in_thy_mysterious_presence_kneeli,,"Samuel Johnson",11.10.11.10,,125
"I Love To Walk With Jesus","Oh, I love to walk with Jesus","I Love To Walk With Jesus","I will follow where He leadeth",o_i_love_to_walk_with_jesus,English,"C. F. W.",,,40
"Jesus, Take Us to the Mountain","Jesus, take us to the mountain","Jesus, Take Us to the Mountain",,jesus_take_us_to_the_mountain,English,"Jaroslav J. Vajda",8.7.8.7.7.7,,4
"Let Wonder Be Reborn","Let wonder be reborn","Let Wonder Be Reborn",,let_wonder_be_reborn,English,"Thomas H. Troeger, b. 1945","6.6.8.6 D",,1
"The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright","The Snow Lay on the Ground",,the_snow_lay_on_the_ground,English,,"10.10.10.10 with refrain","Anglo-English carol",43
"When to the sacred font we came","When to the sacred font we came",,,and_shall_we_see_thy_face,English,,8.6.8.6,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 47, verses 2-4",7
"Lo! Jesus' Name Rich Comfort is","Lo! Jesus' Name rich comfort is","Lo! Jesus' Name Rich Comfort is",,lo_jesus_name_rich_comfort_is,English,"Basilius Fö</Font>rtsch, -1619</Font>",8.8.8.8,,4
"There's a Song in the Air","There's a song in the air","There's a Song in the Air",,theres_a_song_in_the_air_theres_a_star,English,"Josiah G. Holland",6.6.6.6.12.12,,201
"When Twilight Comes","When twilight comes and the sun sets","When Twilight Comes",,when_twilight_comes_and_the_sun_sets,English,"Moises B. Andrade; James Minchin",8.8.9.9.9.7.7.7,,8
"Let Every Voice on Earth Resound","Let every voice on earth resound","Let Every Voice on Earth Resound",,let_every_voice_on_earth_resound,,"Michael Morgan",8.8.8.8,,1
"Luke 2:29-35: Now Let Your Servant","Now let Your servant go in peace","Luke 2:29-35: Now Let Your Servant",,now_let_your_servant_go_in_peace,English,"Ruth Duck",8.8.8.8,"<cite>Nunc dimittis</cite>",7
"Nagunee Yangshik (Food for Pilgrim People)","Nagŭnee yangshik (Food for pilgrim people)","Nagunee Yangshik (Food for Pilgrim People)",,nagunee_yangshik,"English; Korean","Marion Pope; Shirley Murray",,,2
"From the sun's rising","From the sun's rising unto the sun's setting","From the sun's rising","Let ev'ry heart, ev'ry voice, ev'ry  tongue",from_the_suns_rising_unto_the_suns,English,"Graham Kendrick",,,5
"Thou, Whom Their Maker Heav'n And Earth","Thou, whom their maker Heav’n and earth","Thou, Whom Their Maker Heav'n And Earth",,thou_whom_their_maker_heaven_and,English,"Richard Mant","8.6.8.6 D","<cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837); Ancient Latin, author unknown",1
"Ten Lepers Facing Constant Scorn","Ten lepers facing constant scorn","Ten Lepers Facing Constant Scorn",,ten_lepers_facing_constant_scorn,English,"John Thornburg","8.8.8.8 ",,1
"I Will Delight in singing","I will delight in singing (Mit Lust so will ich singen)","I Will Delight in singing",,i_will_delight_in_singing,"English; German","John J. Overholt; Felix Mantz, drowned 1527",7.6.7.6.8.7.6,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 6, From",1
"Planted in Christ, the living Vine","Planted in Christ, the living Vine",,,planted_in_christ_the_living_vine,,"S. F. Smith",,,104
"Come, Let Us Use the Grace Divine","Come, let us use the grace divine","Come, Let Us Use the Grace Divine",,come_let_us_use_the_grace_divine,English,"Charles Wesley","8.6.8.6 D",,153
"Silent Night, Holy Night","Silent night, holy night","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,"English; German","Joseph Mohr; John F. Young; Anon.",Irregular,,620
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",,father_son_and_holy_ghost_bless_the_youn,English,"J. S. Stallybrass; C. A. Döring",,,12
"Gracious God, My Heart Renew","Gracious God, my heart renew","Gracious God, My Heart Renew",,gracious_god_my_heart_renew,,,,"<cite>Psalter</cite>, 1912, alt.",10
"Credo I","I believe in one God","Credo I",,amens,English,,,"<cite>The Roman Missal</cite>",979
"Father in heaven","Father in heaven",,,father_in_heaven_grant_to_your_children,English,"Daniel Thambyrajah Niles, 1908-70",5.5.5.5.5.5.5.4,,23
"Let Us Ever Walk with Jesus","Let us ever walk with Jesus","Let Us Ever Walk with Jesus",,let_us_ever_walk_with_jesus_luth1978,English,"Sigismund von Birken, 1626-81",8.7.8.7.8.7.7.8.7.7,"<cite>The Lutheran Book of Worship</cite>, 1978, Tr. alt.",3
"Lonely the Boat (캄캄한 밤)","Lonely the boat, sailing at sea","Lonely the Boat (캄캄한 밤)",,lonely_the_boat_sailing_at_sea,"English; Korean","Hae Jong Kim; Helen Kim; Hope C. Kawashima",Irregular,,3
"Seed That in Earth Is Dying","Seed that in earth is dying","Seed That in Earth Is Dying",,seed_that_in_earth_is_dying,English,"Svein Ellingsen, b. 1929; Hedwig T. Durnbaugh, b. 1929",7.6.7.6.8.7.6,,1
"Gracious Spirit, Give Your Servants","Gracious Spirit, give Your servants","Gracious Spirit, Give Your Servants",,gracious_spirit_give_your_servants,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,3
"We Gather in Memory","We gather in mem'ry, in hope, and in praise","We Gather in Memory",,we_gather_in_memory_in_hope_and_in_prais,English,"Mary Louise Bringle, b. 1953",11.11.11.11,,3
"Just a Little Talk with Jesus","I once was lost in sin","Just a Little Talk with Jesus","Have a little talk with Jesus",i_once_was_lost_in_sin_but_jesus_took_me,English,"Cleavant Derricks, 1910-1977","6.6.12.6.6.12 with refrain",,44
"This Is a Miracle-Moment","This is a miracle-moment which God is revealing","This Is a Miracle-Moment",,this_is_a_miraclemoment_which_god_is,English,"John Thornburg, b. 1954",14.14.4.7.8,,2
"Philip the Evangelist (October 11)","The angel said to Philip","Philip the Evangelist (October 11)",,the_angel_said_to_philip,English,"Harold T. Lewis (b. 1947)",,,1
"In Christ Called to Baptize","In Christ called to baptize","In Christ Called to Baptize",,in_christ_called_to_baptize_we_witness_t,English,"Ruth Duck",11.11.11.11,,2
"Whatever Be the Love","Whatever be the love, it is enfolded","Whatever Be the Love",,whatever_be_the_love_it_is_enfolded,English,"Mary Louise Bringle, b. 1953",11.10.11.10,,2
"Ye Baptized People, One And All","Ye baptized people, one and all","Ye Baptized People, One And All",,ye_baptized_people_one_and_all,English,,8.7.8.7.8.8.7,"Tr. from the German",4
"God, You Call Us to This Place","God, you call us to this place","God, You Call Us to This Place",,god_you_call_us_to_this_place,English,"Delores Dufner, b. 1939","7.7.7.7 D",,2
"Christians, lift up your hearts","Here God's life-giving word",,"Christians, lift up your hearts",here_gods_life_giving_word,English,"John Edward Bowers, 1923-",,,5
"Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia!","Alleluia! Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall, 1814-1878","8.7.8.7 D",,30
"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Vean cómo es él (God indeed is my savior)","Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Ustedes sacarán agua",god_indeed_is_my_savior_i_am_confident,"English; Spanish",,,,6
"Jesus, Savior, Wondrous Mild","Jesus, Savior, wondrous mild","Jesus, Savior, Wondrous Mild",,jesus_savior_wondrous_mild,English,"H. Brueckner; Benj. Schmolk",7.8.7.8.8.8,,1
"Blest by the sun, the olive tree","Blest by the sun, the olive tree",,,blest_by_the_sun_the_olive_tree,English,"Richard Rutt (1925-2011)",8.8.8.8,"Based on an early Latin hymn",5
"We Shall Behold Him","The sky shall unfold, preparing His entrance","We Shall Behold Him","We shall behold Him",the_sky_shall_unfold_preparing_his_entra,English,"Dottie Rambo, 1934-2008",,,10
"The Gifts Christ Freely Gives","The gifts Christ freely gives","The Gifts Christ Freely Gives",,the_gifts_christ_freely_gives,English,"Richard C. Resch, b. 1947","6.6.6.6 D",,2
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards",,,13
"Joy By and By","Oh, there'll be joy when the work is done","Joy By and By","Joy, joy, there'll be joy by and by",o_therell_be_joy_when_the_work_is_done,English,"Franklin E. Belden, 1858-1945",,,6
"As Nicodemus came by night","As Nicodemus came by night","As Nicodemus came by night",,as_nicodemus_came_by_night,English,"Victoria Saffelle Johnson (b. 1924)",,,1
Unity,"Let strife forever cease",Unity,,let_strife_forever_cease,English,,,,28
"Where Two or Three Have Gathered","Where two or three have gathered","Where Two or Three Have Gathered",,where_two_or_three_have_gathered,English,"M. D. Ridge",,,1
