refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Even me, even me","Even Me","Lord, I hear of show'rs of blessings",lord_i_hear_of_showers_of_blessing,"Junior Christian Endeavor Songs",JCES1893,131,"Even Me","Mrs. E. Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessings]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymnal for Sunday School and Social Worship",HSSS1881,d131,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Even me, even me","Lord! I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,132a,,,,,,,,,,
"Even me, even me","Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Augsburg Songs for Sunday Schools and other services",AS1885,134,"Even Me","Mrs. Eliz. Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Pilgrim's Harp",PH1869,d134,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d134,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Let Everybody Sing",LES1949,d135,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Pentecostal Jewels",PJ1945,136,"Even Me","Mrs. Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Songs of Peace and Power",SoPP1917,d137,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Melodious Sonnets",MS1885,138,"Even Me",,,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Vesper Chimes",VC1930,d138,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d139,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d139,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,140,,,,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Songs of Zion: a collection of old and new songs",SoZ1899,140,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Hymns and Sacred Songs",HSS1918,141,"Lord, I Hear of Showers of Blessing","Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me! Even me!","Even me! Even me!","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Salvation Army Music",SAM1900,142a,,,,,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, Even me","Even me, Even me","Lord, I hear of show'rs of blessing",_,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,143,,,,,,,,English,,
"Even me, even me","Lord, I hear of Show'rs","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Triumphant Songs No.2",TS21889,143,"Lord, I hear of Show'rs","Mrs. E. Codner","William B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"Even me, even me","Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Inspiring Hymns",IH1951,143,"Even Me","Mrs. Elizabeth Codner","William B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, Even me","Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,143,"Lord, I Hear of Showers of Blessing","Elizabeth Codner","William B. Bradbury",,,,,English,,
"Even me, even me","Wonder of Wonders","Wonder of wonders that Jesus loves me",wonder_of_wonders_that_jesus_loves_me,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,144,"Wonder of Wonders","I. N. McHose","I. N. McHose",,"[Wonder of wonders that Jesus loves me]",wonder_of_wonders_that_jesus_mchose,32117665351712212332,English,,
"Even me, even me","Even me, even me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Association Hymn Book: for use in meetings for men",AHBU1904,145,,"Elizabeth Codner","W. B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d145,,"Elizabeth Codner",,,,,,English,,
"Even me, Even me","Even me, Even me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,146b,,"Mrs. Elizabeth Codner, 1860",,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Praise Him",PH1929,d146,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Imperial Harmony",IH1876,d147,,"Elizabeth Codner",,,,,,,,
"Even me! Even me!","Even me! Even me!","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,151,,"Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d152,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Welcome Songs",WS1894,154,,"Mrs. Eliz. Codner",,,,,,English,,
"Even me, even me","Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,154b,"Even Me","Mrs. E. Codner","Wm. B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,154e,"Even Me","Elizabeth Codner",,,,,,English,,
"Even me, even me","Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,156,"Even Me",,,,,,,,,
"Even me, even me","Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"On Joyful Wing : A Book of Praise and Song",OJW1886,156,"Even Me",,,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,156,,"E. Codner","W. B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,156,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d157,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Songs of Salvation and Service.",SoSS1916,d157,,"Elizabeth Codner",,,,,,,,
"Even me, Even me","Even Me","Lord, I hear of showr's of blessing",lord_i_hear_of_showers_of_blessing,"Jewel Songs: suitable for all kinds of religious services",JS1910,162,"Even Me","Mrs. Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear of showr's of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymns of The Voice of Praise",HTVP1872,d162,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Voice of Praise",VoP1872,d163,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Our Service of Song",OSoS1875,d163,,"Elizabeth Codner",,,,,,,,
"Even me, Even me","Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Stirling Three Hundred: selected psalms and hymns",S3001950,165,"Even Me","E. Codner","W. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymns of Worship and Songs of the Gospel",HWSG1906,d165,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,166,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Lord, I Hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Greatest Hymns",GH1924,167,"Lord, I Hear of Showers of Blessing","Elizabeth Codner",Bradbury,,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Great Hymns of the Faith",GHF1968,168,"Even Me","Elizabeth Codner, 1824-1919","William B. Bradbury, 1816-1868",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Christian Songs: for the Sunday School",CS1872,170a,,"Mrs. Elizabeth Codner",,,,,,English,,
"Even me, even me","Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Finest of the Wheat No. 3",FoW31904,171,"Even Me","Mrs. Eliz. Codner","Wm. B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"Even me, even me","Even me, even me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Best Loved Hymns and Prayers of the American People",BLHP1942,171b,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d171,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d171,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Sacred Melodies (Revised)",SMR1889,d172,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Haverford School Hymnal",HSH1925,d172,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Gospel Hymns No. 6",GH61891,173,"Even Me","Mrs. Eliz. Codner","Wm. B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,173,,,,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Century Hymnal",CH1921a,174,,"Elizabeth Codner","William B. Bradbury, 1816-1868",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Lord, I Hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymns of Consecration and Faith",HCF1902,179,"Lord, I Hear of Showers of Blessing","Mrs. Codner","W. B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, Even me","Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,180,"Even Me","Mrs. Elizabeth Codner","L. L. Pickett",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_pickett,12323653345331212323,English,,
"Even me, even me","Lord, I Hear of Showers","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Old Story in Song Number Two",OSSN1908,180,"Lord, I Hear of Showers","Mrs. E. Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"Even me, even me","Even Me","Angels, touch again your golden strings",angels_touch_again_your_golden_strings,"Songs of the Sanctuary",SoS1945,184,"Even Me","P. S. H.","P. S. Hill",,"[Angels, touch again your golden strings]",angels_touch_again_your_golden_hill,,English,,
"Even me, even me","Even me, even me","Lord, I hear Thy shower of blessing",lord_i_hear_of_showers_of_blessing,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,184,,,,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,184,,,,,,,,English,,
"Even me, even me","Even me, even me","Lord! I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Garnered Gems: of Sunday School Song",GGSS1892,P184b,,"E. Codner",,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d186,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Lord, I Hear of Showers","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Old Story in Song",OSSE1906,187,"Lord, I Hear of Showers","Mrs. E.Codner","William B. Bradbury",8.7.3,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"Even me, even me","Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Glad Hallelujahs: replete with sacred songs",GH1887,188,,,,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,188,,,,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Standard Church Hymnal",SCH1888,189,,"Mrs. E. Codner","R. M. M'Intosh",,"EVEN ME",lord_i_hear_of_showers_of_bless_mcintosh,535653322342543,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Select Hymn and Song Book",SHSB1885,d190,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Lord, I hear of Showers","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,191,"Lord, I hear of Showers","Elizabeth Codner","Wm. B. Bradbury; H. P. M.",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Down at the Cross",DC1917,d193,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Favorite Gospel Songs",FGS1894,197,,,,,,,,English,,
"Even me! even me!","Even me! even me!","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Hosanna for the Sunday School",H4SS1898,198,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Mennonite Hymn Book",MHB1927,d202,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Lord, I Hear of Show'rs of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,204,"Lord, I Hear of Show'rs of Blessing","Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"Even me, even me","Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,204,"Even Me","Mrs. Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,204,,,,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d205,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even Me.—Fill Me Now","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Songs of Pentecostal Power, Complete",SPPC1908,207,"Even Me.—Fill Me Now","Mrs. Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Christian Hymns III",CHII1966,d207,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Lord, I Hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,208,"Lord, I Hear of Showers of Blessing","Elizabeth Codner","William B. Bradbury","8.7.8.7 with refrain","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord! I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,208d,,"Mrs. Elizabeth Codner",,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Advent Christian Hymnal. Rev.",ACHR1952,d209,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Hallowed Songs",HS1874,d212,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Tabernacle Chorus (Trinity ed.)",TCT1877,217,,,,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d219,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Crowning Glory Nos. 1 and 2",CGN11891,d221,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,222,"Even Me",,,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d222,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Primary and Junior Hymnal",PJH1917,231,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Lord, I Hear of Showers","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,232,"Lord, I Hear of Showers","Mrs. E. Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,234,,"Elizabeth Codner","W. B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d235,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Gospel Song-Gems No.1",GS11901,239,"Even Me",,,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d241,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Showers of Blessings","Lord, I hear of show'rs of blessings",lord_i_hear_of_showers_of_blessing,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,242,"Showers of Blessings",,"R. M. McIntosh",,"[Lord, I hear of show'rs of blessings]",lord_i_hear_of_showers_of_bless_mcintosh,535653322342543,English,,
"Even me, even me","Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Revival Hymns and Choruses",RHC,249,"Even Me","Elizabeth Codner, 1824-1919","William B. Bradbury, 1816-1868",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Voices of Victory",VoV1913,253,"Even Me","Mrs. Eliz. Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d253,,"Elizabeth Codner",,,,,,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Methodist Protestant Church Hymnal",MPCH1901,d255,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"New Soul Winning Songs",NSWS1926,258,"Even Me","Mrs. Eliz. Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, Even me","Lord I hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"A. M. E. C. Hymnal",AMEC1954,259,"Lord I hear of Showers of Blessing","Elizabeth Conder","W. B. Bradbury, 1816-1868",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The A. M. E. Zion Hymnal",AMEZ1957,261,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even Me, Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,263,"Even Me, Even Me","Mrs. Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Even me, even me","Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Lutheran Hymnary",LHPN1913,268,,"Elizabeth Codner","J.B. Dykes, 1823—76",8.7.8.7.3,"[Lord, I hear of showers of blessing]",etiam_et_mihi_dykes,332344453567117,,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The People's Hymnal: for use in public and social worship",PHUP1890,269,,"Elizabeth Codner",,,,,,,,
"Even me, even me","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Vestry Hymn and Tune Book",VHTB1872,d269,,"Elizabeth Codner",,,,,,,,
