meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.8.8.8.8.8,"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,209,"My Song Forever Shall Record",,,"Dimitir S. Bortniansky","ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912; alt.",
8.8.8.8.8.8,"Not Unto Us, O Lord of Heaven","Not unto us, O Lord of heaven",not_unto_us_o_lord_of_heaven,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,227,"Not Unto Us, O Lord of Heaven",,,"Walter Pelz; W. Thomas Jones",MEADVILLE,meadville_pelz,12165123321257655123,English,"<i>The Psalter</i>, 1912; alt.",
8.8.8.8.8.8,"I'll Praise My Maker","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,253,"I'll Praise My Maker",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes","OLD 113TH",old_113th_greiter,11231345543213456543,English,,
8.8.8.8.8.8,"Great God, Your Love Has Called Us Here","Great God, Your love has called us here",great_god_your_love_has_called_us_here,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,353,"Great God, Your Love Has Called Us Here",,"Brian Wren","Melchior Vulpius","DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
8.8.8.8.8.8,"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,366,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt; John Wesley","Henri Frederick Hemy; James George Walton","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
8.8.8.8.8.8,"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,562,"Eternal Father, Strong to Save",,"William Whiting","John Bacchus Dykes",MELITA,melita_dykes,133556655127554524,English,,
8.8.8.8.8.8,"Our Father, Lord of Heaven and Earth","Our Father, Lord of heaven and earth",our_father_lord_of_heaven_and_earth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,590,"Our Father, Lord of Heaven and Earth",,"Henry J. deJong","J. S. Bach","VATER UNSER ",vater_unser_55345,5534532155475345571,English,,"Schumann's <i>Geistliche Lieder</i>, 1539"
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,4,"Creator of the Stars of Night",,"John Mason Neale","Charles Winfred Douglas","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th century; <i>The Hymnal 1940</i>, alt.",
8.8.8.8,"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,8,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth","Thomas Williams; Lowell Mason",TRURO,truro_williams,134556715154321,English,,
8.8.8.8,"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,10,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin; John Chandler","William Henry Monk","WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i>, Hamburg, 1690"
8.8.8.8,"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,35,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held","IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
8.8.8.8,"From Heaven Above","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,54,"From Heaven Above",,"Martin Luther","Hans Leo Hassler","VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Inter-Luteran Commission on Worship for <i>Lutheran Book of Worship</i>, 1978; alt, translation from","Schumann's <i>Geistliche Lieder</i>, 1539"
8.8.8.8,"What Star Is This, with Beams So Bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,68,"What Star Is This, with Beams So Bright",,"Charles Coffin; John Chandler","Michael Praetorius; George Ratcliffe Woodward","PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier ms., 15th century"
8.8.8.8,"O Wondrous Sight, O Vision Fair","O wondrous sight, O vision fair",o_wondrous_type_o_vision_fair,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,75,"O Wondrous Sight, O Vision Fair",,"John Mason Neale",,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" England, c. 1415"
8.8.8.8,"Kind Maker of the World","Kind Maker of the world, O hear",kind_maker_of_the_world_o_hear,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,79,"Kind Maker of the World",,"Gregory the Great",,"A LA VENUE DE NOËL",a_la_venue_de_nol,,English,"<i>The Hymnal</i>, 1940, alt. 1982, vers. from","<i>Flerus des noëls</i>, 1535"
8.8.8.8,"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,83,"O Love, How Deep, How Broad, How High",,"Thomas á Kempis; John Mason Neale","Richard Proulx","DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" England, c. 1415; based on E. Power Biggs, 1947"
8.8.8.8,"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,87,"The Glory of These Forty Days",,"Gregory the Great; Maurice F. Bell","J. S. Bach","ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,
8.8.8.8,"Ride On! Ride On in Majesty!","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,90,"Ride On! Ride On in Majesty!",,"Henry Hart Milman","Graham George","THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,,
8.8.8.8,"Ride On! Ride On in Majesty!","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,91,"Ride On! Ride On in Majesty!",,"Henry Hart Milman","John Bacchus Dykes","ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
8.8.8.8,"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,100,"When I Survey the Wondrous Cross",,"Isaac Watts","Edward Miller",ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
8.8.8.8,"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,101,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",HAMBURG,hamburg_mason,112323432333343,English,,
8.8.8.8,"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,108,"Christ Is Alive!",,"Brian Wren","Thomas Williams; Lowell Mason",TRURO,truro_williams,134556715154321,English,,
8.8.8.8,"That Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,121,"That Easter Day with Joy Was Bright",,"John Mason Neale","Michael Praetorius; George Ratcliffe Woodward","PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin hymn, 5th century","Trier ms., 15th century"
8.8.8.8,"Spirit of God, Unleashed on Earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,124,"Spirit of God, Unleashed on Earth",,"John W. Arthur","Elkanah Kelsay Dare",KEDRON,kedron_dare,32115543232111217657,English,,"<i>Pilsbury's United States Harmony, 1799</i>, as in"
8.8.8.8,"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire",come_holy_ghost_our_souls_inspire,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,125,"Come, Holy Spirit, Our Souls Inspire",,"Rabanus Maurus; John Cosin","Healey Willan","VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode VIII"
8.8.8.8,"Creating God, Your Fingers Trace","Creating God, Your fingers trace",creating_god_your_fingers_trace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,134,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn","Eugene W. Hancock",HANCOCK,hancock_hancock,33333333561356153333,English,,
8.8.8.8,"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,141,"A Hymn of Glory Let Us Sing",,"The Venerable Bede; Elizabeth Rundle Charles; Benjamin Webb","Richard Proulx","DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" England, c. 1415; based on E. Power Biggs, 1947"
8.8.8.8,"As Morning Dawns","As morning dawns, Lord, hear our cry",as_morning_dawns_lord_hear_our_cry,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,161,"As Morning Dawns",,"Fred R. Anderson","William Knapp",WAREHAM,wareham_knapp,11765121712321712176,English,,
8.8.8.8,"Lord, Why Have You Forsaken Me","Lord, why have You forsaken me",lord_why_have_you_forsaken_me,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,168,"Lord, Why Have You Forsaken Me",,"Christopher L. Webber","Charles Winfred Douglas","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,,
8.8.8.8,"As Deer Long for the Streams","As deer long for the streams, O Lord",as_deer_long_for_the_streams,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,189,"As Deer Long for the Streams",,"Christopher L. Webber","Edward Miller",ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
8.8.8.8,"Lord, You Have Been Our Dwelling Place","Lord, You have been our dwelling place",lord_you_have_been_our_dwellingp_a_ref,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,211,"Lord, You Have Been Our Dwelling Place",,"Fred R. Anderson","Heinrich Schütz","LOBT GOTT IN SEINEM HEILIGTUM",lobt_gott_in_seinem_heiligtum_schutz,15553465557654435434,English,,
8.8.8.8,"O Sing a New Song to the Lord","O sing a new song to the Lord, Sing, all the earth and bless that Name",o_sing_a_new_song_to_the_lord_sing_nmvp,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,216,"O Sing a New Song to the Lord",,"Charles Hutchinson Gabriel","Percy C. Buck","GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
8.8.8.8,"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,220,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois","OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
8.8.8.8,"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,221,"All People That on Earth Do Dwell",,"William Kethe","John Dowland","All People That on Earth Do Dwell",old_hundredth_bourgeois,117651233332143,English,,
8.8.8.8,"With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,235,"With Joy I Heard My Friends Exclaim",,,"Percy C. Buck","GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"<i>The Psalter</i>, 1912; alt.",
8.8.8.8,"Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,238,"Unless the Lord the House Shall Build",,,"Freeman Lewis; John Leon Hooker",BOURBON,bourbon_kyharmony,51134317111131345575,English,"<i>The Psalter</i>, 1912; alt.",
8.8.8.8,"Come, All You Servants of the Lord","Come, all you servants of the Lord",come_all_you_servants_of_the_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,242,"Come, All You Servants of the Lord",,"Arlo D. Duba","Arthur Hutchings",DANBY,danby_english,517157655171243,English,,
8.8.8.8,"I Will Give Thanks with My Whole Heart","I will give thanks with my whole heart",i_will_give_thanks_with_my_whole_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,247,"I Will Give Thanks with My Whole Heart",,"Christopher L. Webber","J. S. Bach","HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Cantionale Germanicum</i>, 1628"
8.8.8.8,"O Lord, Make Haste to Hear My Cry","O Lord, make haste to hear my cry",o_lord_make_haste_to_hear_my_cry,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,249,"O Lord, Make Haste to Hear My Cry",,,"George Frederick Handel",CANNONS,cannons_handel,157123423723456,English,"<i>The Psalter</i>, 1912",
8.8.8.8,"Your Faithfulness, O Lord, Is Sure","Your faithfulness, O Lord, is sure",your_faithfulness_o_lord_is_sure,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,251,"Your Faithfulness, O Lord, Is Sure",,"Joy F. Patterson","William Henry Monk","WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i>, Hamburg, 1690"
8.8.8.8,"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,265,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",WAREHAM,wareham_knapp,11765121712321712176,English,"Orton's <i>Hymns Founded on Various Texts</i>, 1755; alt.",
8.8.8.8,"God Marked a Line and Told the Sea","God marked a line and told the sea",god_marked_a_line_and_told_the_sea,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,283,"God Marked a Line and Told the Sea",,"Thomas H. Troeger","Elkanah Kelsay Dare",KEDRON,kedron_dare,32115543232111217657,English,,"Pilsbury's <i>United States Harmony</i>, 1799, as in"
8.8.8.8,"O God of Love, O God of Peace","O God of love, O God of peace",o_god_of_love_o_king_of_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,295,"O God of Love, O God of Peace",,"Henry Williams Baker",,"DU MEINER SEELEN",angelus_joseph,11234554556717665223,English,,"<i>Cantica Spiritualia</i>, 1847"
8.8.8.8,"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,307,"Fight the Good Fight",,"John Samuel Bewley Monsell","John Hatton","DUKE STREET",duke_street_hatton,134567176555565,English,,
8.8.8.8,"When Jesus Wept","When Jesus wept",when_jesus_wept_the_falling_tear,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,312,"When Jesus Wept",,"William Billings","William Billings","WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,"<i>New England Psalm Singer,</i> 1770 (as in)",
8.8.8.8,"The Lone, Wild Bird","The lone, wild bird in lofty flight",the_lone_wild_bird_in_lofty_flight,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,320,"The Lone, Wild Bird",,"Henry Richard McFadyen","David N. Johnson","PROSPECT (Johnson)",prospect_southern_harmony,56116213216561162123,English,,
8.8.8.8,"Live Into Hope","Live into hope of captives freed",live_into_hope_of_captives_freed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,332,"Live Into Hope",,"Jane Parker Huber","Thomas Williams; Lowell Mason",TRURO,truro_williams,134556715154321,English,,
8.8.8.8,"Though I May Speak","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,335,"Though I May Speak",,"Hal H. Hopson","John Weaver","O WALY WALY",o_waly_waly,51232165517123432123,English,,
8.8.8.8,"Eternal Light, Shine in My Heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,340,"Eternal Light, Shine in My Heart",,"Alcuin; Christopher Idle","Jane Manton Marshall",JACOB,jacob_marshall,124321271243253,English,,
8.8.8.8,"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,357,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",MARYTON,maryton_smith,333432225543117,English,,
8.8.8.8,"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,370,"Just as I Am, Without One Plea",,"Charlotte Elliott","William Batchelder Bradbury",WOODWORTH,woodworth_bradbury,123354323435524,English,,"<i>The Hymnbook</i>, 1955, harm  in"
8.8.8.8,"Lord, Make Us Servants of Your Peace","Lord, make us servants of Your peace",lord_make_us_servants_of_your_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,374,"Lord, Make Us Servants of Your Peace",,"Francis of Assisi; James Quinn","Lee Hastings Bristol, Jr.","DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
8.8.8.8,"O Christ, the Healer","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,380,"O Christ, the Healer",,"Fred Pratt Green","J. S. Bach","ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,
8.8.8.8,"Take Up Your Cross, the Savior Said","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,393,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",BOURBON,bourbon_kyharmony,51134317111131345575,English,,
8.8.8.8,"Now Praise the Hidden God of Love","Now praise the hidden God of love",now_praise_the_hidden_god_of_love,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,402,"Now Praise the Hidden God of Love",,"Fred Pratt Green","Lee Hastings Bristol, Jr.","DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
8.8.8.8,"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,408,"Where Cross the Crowded Ways of Life",,"Frank Mason North","Ludwig van Beethoven",GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies</i>, 1815"
8.8.8.8,"The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,421,"The Church of Christ in Every Age",,"Fred Pratt Green","William Knapp",WAREHAM,wareham_knapp,11765121712321712176,English,,
8.8.8.8,"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,423,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton; David McKinley Williams","DUKE STREET",duke_street_hatton,134567176555565,English,,
8.8.8.8,"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,426,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann",CANONBURY,canonbury_schumann,533343212356712,English,,
8.8.8.8,"We Gather Here to Bid Farewell","We gather here to bid farewell",we_gather_here_to_bid_farewell,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,444,"We Gather Here to Bid Farewell",,"Margaret Clarkson","William Henry Monk","WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i>, Hamburg, 1690"
8.8.8.8,"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,456,"Awake, My Soul, and with the Sun",,"Thomas Ken","François Hippolyte Barthélémon","MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,"<i>The Church Hymnal for the Christian Year</i>, 1917, as in"
8.8.8.8,"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,474,"O Splendor of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius; Goerge Ratcliffe Woodward","PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>Rejoice in the Lord</i>, 1985, trans. composite","Trier ms., 15th century"
8.8.8.8,"Lord Jesus Christ, Our Lord Most Dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,496,"Lord Jesus Christ, Our Lord Most Dear",,"Heinrich von Laufenberg; Catherine Winkworth",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <i>Geistliche Lieder</i>, 1539"
8.8.8.8,"Wonder of Wonders, Here Revealed","Wonder of wonders, here revealed",wonder_of_wonders_here_revealed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,499,"Wonder of Wonders, Here Revealed",,"Jane Parker Huber",Boyd,"PENTECOST (BOYD)",pentecost_boyd,333332143333221,English,,
8.8.8.8,"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,510,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux; Ray Palmer","Henry Baker",QUEBEC,quebec_baker,33351223555423422222,English,,
8.8.8.8,"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,511,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux; Ray Palmer","James McGregor","JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,,"From plainsong, Mode II"
8.8.8.8,"Go with Us, Lord","Go with us, Lord, and guide the way",go_with_us_lord_and_guide_the_way,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,535,"Go with Us, Lord",,"Mary Jackson Cathey","Thomas Tallis","TALLIS' CANON",tallis_canon,117112234314433221,English,,"Parker's<i> Whole Psalter</i>, c. 1561, adapt."
8.8.8.8,"All Praise to Thee, My God, This Night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,542,"All Praise to Thee, My God, This Night",,"Thomas Ken","Thomas Tallis","TALLIS' CANON",tallis_canon,117112234314433221,English,,"Parker's <i>Whole Psalter</i>,  c. 1561, adapt."
8.8.8.8,"O Radiant Light, O Sun Divine","O radiant light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,548,"O Radiant Light, O Sun Divine",,"William G. Story","Charles Winfred Douglas; Kenneth E. Williams","CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"<i>Phos Hilaron</i>, 3rd century",
8.8.8.8,"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_weath,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,591,"Praise God, from Whom All Blessings Flow",,"Neil Weatherhogg",,"OLD HUNDREDTH ",old_hundredth_bourgeois,117651233332143,English,,
8.8.8.8,"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,592,"Praise God, from Whom All Blessings Flow",,"Thomas Ken",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
8.8.8.8,"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,593,"Praise God, from Whom All Blessings Flow",,"Thomas Ken","Donald S. Marsh; Richard K. Avery",DOXOLOGY,praise_god_from_whom_all_blessings_avery,532176273321,English,,
"8.8.9.8 with refrain","Open My Eyes That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,324,"Open My Eyes That I May See","Silently now I wait for Thee","Clara H. Scott","Clara H. Scott","OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
9.10.10.9,"Thank You, God, for Water, Soil, and Air","Thank you, God, for water, soil, and air",thank_you_god_for_water_soil_and_air,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,266,"Thank You, God, for Water, Soil, and Air",,"Brian Wren","John Weaver",AMSTEIN,amstein_weaver,,English,,
"9.10.9.9 with refrain","Whak Shil Hahn Nah Eh Kahn Jeung ","Ye su rul nae ga joo ro mee duh (Blessed assurance, Jesus is mine!)",blessed_assurance_jesus_is_mine,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,341,"Whak Shil Hahn Nah Eh Kahn Jeung ","Ee go she nah eh kahn jeung ee yo (This is my story, this is my song)","Fanny Jane Crosby; Myung Ja Yue","Phoebe Palmer Knapp",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,"English; Korean",,
"9.11.9.11 with refrain","There's a Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,398,"There's a Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Mae Akers","Doris Akers","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"9.6.9.6 D","Praise Is Your Right, O God, in Zion","Praise is Your right, O God, in Zion",praise_is_your_right_o_god_in_zion,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,201,"Praise Is Your Right, O God, in Zion",,"Stanley Wiersma","Dale Grotenhuis","GENEVAN 65",genevan_65,55515654345432155515,English,,
