displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tal como soy","Tal como soy de pecador","Tal como soy",,tal_como_soy_de_pecador,Spanish,"Charlotte Elliott; Tomás M. Westrup",8.8.8.8,,31
"I Am the Bread of Life ","I am the Bread of life","I Am the Bread of Life ","And I will raise you up (Yo le resucitaré)",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, SM. b. 1927","Irregular with refrain",,35
"Bread of Life","Bread of life and cup of hope","Bread of Life",,bread_of_life_and_cup_of_hope,English,"Bobby Fisher, b. 1952",,,3
"Grant us dear Lord our daily bread","Grant us dear Lord our daily bread",,,grant_us_dear_lord_our_daily_bread,English,,8.8.8.8,,3
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,,"Josiah Conder",7.7.7.7.7.7,,336
"Bread of life, hope of the world","As we proclaim your death",,"Bread of life, hope of the world",as_we_proclaim_your_death,English,"Bernadette Farrell (b. 1957)",,,11
"Psalm 19 (A Responsorial Setting)","Lord, you have the words","Psalm 19 (A Responsorial Setting)",,lord_you_have_the_words_lord_you_have,,"Anne Celeen Dohms",,,1
"Just as I Am, - Without One Plea","Wauŋ kiŋ, woeye niŋd, qa","Just as I Am, - Without One Plea",,waun_kin_woeye_nind_qa,,,8.8.8.6,,3
"Lord, to Whom Shall We Go","Your words, O Lord, are a feast for my soul","Lord, to Whom Shall We Go","Lord, to whom shall we go?",your_words_o_lord_are_a_feast_for,English,"Michael Joncas, b. 1951",,,1
"The Scheming Elders Challenged Christ","The scheming elders challenged Christ","The Scheming Elders Challenged Christ",,the_scheming_elders_challenged_christ,English,"Jacque B. Jones, b. 1950","8.6.8.6 D",,1
"When Jesus taught the Jews of old","When Jesus taught the Jews of old",,,when_jesus_taught_the_jews_of_old,English,,8.6.8.6,,3
"He Healed the Darkness of My Mind","He healed the darkness of my mind","He Healed the Darkness of My Mind",,he_healed_the_darkness_of_my_mind,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,7
"May We See You","May our eyes be opened to see","May We See You","May we see you in faith",may_our_eyes_be_opened_to_see,English,"Gerard Chiusano, b. 1965",,,2
"Jesus the Christ Says","Jesus the Christ says, I am the bread","Jesus the Christ Says",,jesus_the_lord_said_i_am_the_bread,English,,9.9.9.9.9.9,"Urdu, anon.",17
"La gracia sublime","La gracia sublime del Señor","La gracia sublime",,la_gracia_sublime_del_senor,Spanish,"John Newton; Cristóbal E. Morales",8.6.8.6,,3
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Henry Turton (1856-1938)",10.10.10.10.10.10,,76
"""Come, Lazarus""","""Come, Lazarus,"" the Savior called","""Come, Lazarus""",,come_lazarus_the_savior_called,English,"Carl P. Daw, Jr. (b. 1944)",8.6.8.6,,2
"When Grief Is Raw","When grief is raw and music goes unheard","When Grief Is Raw",,when_grief_is_raw_and_music_goes_unheard,,"Brian Wren, 1936-",10.4.10.4.8.10,,6
"O Come to Me, You Weary","O come to me, you weary","O Come to Me, You Weary",,come_unto_me_ye_weary_and_i_will_dix,English,"William C. Dix","7.6.7.6 D",,248
"When Jesus Wept","When Jesus wept the falling tear","When Jesus Wept",,when_jesus_wept_the_falling_tear,English,,8.8.8.8,"<cite>The New England Psalm Singer</cite> 1770",23
"Jesus Is a Rock in a Weary Land","No one can do like Jesus","Jesus Is a Rock in a Weary Land","Jesus is a rock in a weary land",no_one_can_do_like_jesus,English,,Irregular,"African American spiritual",5
"Said Judas to Mary","Said Judas to Mary","Said Judas to Mary",,said_judas_to_mary,English,"Sydney Carter",Irregular,,5
"With Waving Palms and Shouts of Praise","With waving palms and shouts of praise","With Waving Palms and Shouts of Praise",,with_waving_palms_and_shouts_of_praise,English,"Jan McGuire","8.6.8.6 D",,1
"Give me joy in my heart, keep me praising","Give me joy in my heart, keep me praising",,,give_me_joy_in_my_heart_keep_me,English,"Author Unknown","10.8.10.9 with refrain",,11
"Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker, 1845-1929",,,153
"All Glory, Laud and Honor","All glory, laud, and honor","All Glory, Laud and Honor",,all_glory_laud_and_honor,English,"Theodulph of Orleans, ca. 760-ca. 821; John M. Neale, 1818-1866","7.6.7.6 D",,599
"Before the Fruit Is Ripened by the Sun","Before the fruit is ripened by the sun","Before the Fruit Is Ripened by the Sun",,before_the_fruit_is_ripened_by_the_sun,English,"Thomas H. Troeger, b. 1945",10.10.10.10,,2
"Open our eyes, Lord","Open our eyes, Lord, we want to see Jesus","Open our eyes, Lord",,open_our_eyes_lord_we_want_to_see_jesus,English,"Robert Cull",,,24
"When a Grain of Wheat (Hitotsubu no)","Hitotsubu no (When a grain of wheat)","When a Grain of Wheat (Hitotsubu no)",,when_a_grain_of_wheat,"English; Japanese","Toyohiko Kagawa; Frank Y. Ohtomo",,,3
"Unless a Grain of Wheat","If we have died with him","Unless a Grain of Wheat","Unless a grain of wheat shall fall upon the ground and die",if_we_have_died_with_him,English,"Bernadette Farrell, b. 1957",,,15
"Unless a Grain of Wheat","Unless a grain of wheat falls to the earth","Unless a Grain of Wheat","For the grain of wheat produces much fruit",unless_a_grain_of_wheat_falls_to_the,,"Kathy Powell",Irregular,,2
"Praise God, the Father","Order from chaos, Creator Mighty","Praise God, the Father","Praise God, the Father, the Son",order_from_chaos_creator_mighty,English,"A. Mlimba; B. Msigwa; S. Luvanda; Howard S. Olson",,,1
"The eternal gifts of Christ the King","Th'eternal gifts of Christ the King","The eternal gifts of Christ the King",,the_eternal_gifts_of_christ_the_kingthea,English,"St Ambrose, c. 340-397; John Mason Neale, 1818-1866",8.8.8.8,,48
"Jesu, Jesu","Kneels at the feet of His friends","Jesu, Jesu","Jesu, Jesu",kneels_at_the_feet_of_his_friends,English,"Tom Colvin, 1925-2000","Irregular with refrain",,63
"Brother, sister, let me serve you","Brother, sister, let me serve you",,,will_you_let_me_be_your_servant,English,"Richard A. M. Gillard (b. 1953)",8.7.8.7,,51
"No Greater Love","As the Father has loved me","No Greater Love","There is no greater love, says the Lord",as_the_father_has_loved_me,English,"Michael Joncas, b. 1951",,,9
"As in that upper room you left your seat","As in that upper room you left your seat","As in that upper room you left your seat",,as_in_that_upper_room_you_left_your_seat,English,"Timothy Dudley-Smith (b. 1926)",,,3
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena (d. 1434); Richard Frederick Littledale (1833-1890)","6.6.11 D",,109
"A New Commandment","A new commandment I give unto you","A New Commandment",,a_new_commandment_i_give_unto_you,English,,,,17
"Faithful Family","Wherever there is charity, selfless, giving care","Faithful Family","Be like our God, who chose to live and learn our ways",wherever_there_is_charity_selfless,English,"Rory Cooney, b. 1952",,"<cite>Ubi Caritas</cite>",1
"Prabhoo Lay lay (Savior Jesus, Enfold Me)","Mera tan man aur dhan teray leeay (All my being and all that I possess)","Prabhoo Lay lay (Savior Jesus, Enfold Me)","Prabhoo Lay lay (Savior Jesus)",mera_tan_man_aor_dhan_tere_lie,Urdu,"Samuel Paul; Shirley Erena Murray",Irregular,,4
"Thou Art the Way, the Truth, the Life from Heaven","Thou art the Way, the Truth, the Life from heaven","Thou Art the Way, the Truth, the Life from Heaven",,thou_art_the_way_the_truth_the_life_from,English,"Friedrich Adolph Krummacher, (1767-1845)",11.11.11.5,,10
"Thou Art the Way: to Thee Alone","Thou art the Way: to Thee alone","Thou Art the Way: to Thee Alone",,thou_art_the_way_to_thee_alone,English,"George Washington Doane",8.6.8.6,,600
"He Did Not Want to Be Far","He did not want to be far","He Did Not Want to Be Far","Among you is standing",he_did_not_want_to_be_far,,"C. Michael de Vries; Huub Oosterhuis",,,1
"Lord of all power, I give you my will","Lord of all power, I give you my will",,,lord_of_all_power_i_give_you_my_will,English,"Jack Copley Winslow (1882-1974)",10.11.11.11,,7
Transfiguration,"Jesus, on the mountain peak",Transfiguration,,christ_upon_the_mountain_peak,English,"Brian Wren, b. 1936",,,42
"We Have Been Told","I am the vine, you are the branches","We Have Been Told","We have been told, we've seen Christ's face",i_am_the_vine_you_are_the_branches_and,English,"David Haas, b. 1957",,,10
"Let us talents and tongues employ","Let us talents and tongues employ","Let us talents and tongues employ","Jesus lives again, earth can breath again",let_us_talents_and_tongues_employ,English,"Fred Kaan, b. 1929","8.8.8.8 with refrain",,34
"'This is my will, my new command'","'This is my will, my new command'",,,this_is_my_will_my_new_command,English,"James Quinn (b. 1919)",8.8.8.8,,14
"Saviour! Thy Dying Love","Saviour! Thy dying love","Saviour! Thy Dying Love",,savior_thy_dying_love_thou_gavest_me,,"Sylvanus D. Phelps",6.4.6.4.6.6.6.4,,554
"When I Behold Jesus Christ","When I behold Jesus Christ","When I Behold Jesus Christ",,when_i_behold_jesus_christ,English,"Almaz Belhu; Hartmut Schoenherr with Jim and Aurelia Keefer; Joseph Herl, b. 1959","7.6.7.6 with refrain",,3
"Passion Acclamation","There is no greater love than this","Passion Acclamation",,there_is_no_greater_love_than_this,English,"Christopher Walker, b. 1947",,,1
"I know not why such wondrous grace","I know not why such wondrous grace","I know not why such wondrous grace","but I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle, 1840-1901",,,273
"Jesus put this song ","Jesus put this song into our hearts","Jesus put this song ",,jesus_put_this_song_into_our_hearts,English,"Graham Kendrick ",,,10
"Forty days and forty nights in Judah's desert","Forty days and forty nights in Judah's desert","Forty days and forty nights in Judah's desert",,forty_days_and_forty_nights_in_judahs_de,English,"Jean Holloway, b. 1939",15.15.15.15,,2
"Our Lord, You Stood in Pilate's Hall","Our Lord, you stood in Pilate's hall","Our Lord, You Stood in Pilate's Hall",,our_lord_you_stood_in_pilates_hall,English,"Carolyn Winfrey Gillette",8.6.8.6,,2
"Lord Jesus, Thou art Going Forth","Lord Jesus, Thou art going forth","Lord Jesus, Thou art Going Forth",,lord_jesus_thou_art_going_forth,English,"W. Gustave Polack; Kaspar F. Nachtenhöfer; Magnus D. Omeis",8.7.8.7.4.4.7.4.4.7,,2
"Behold the Wood","Unless a grain of wheat shall fall","Behold the Wood","behold, behold the wood of hte cross",unless_a_grain_of_wheat_shall_fall,English,"Daniel L. Schutte",,,9
"As royal banners are unfurled","As royal banners are unfurled",,,as_royal_banners_are_unfurled,English,"Alan Gaunt (b. 1935); Venantius Fortunatus (530-609)",8.8.8.8,,2
"Listen to our story","Listen to our story","Listen to our story",,listen_to_our_story,English,"Nickolas Campbell",,,1
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.7.6.8.6,,521
"At the Cross Her Station Keeping","At the cross her station keeping","At the Cross Her Station Keeping",,at_the_cross_her_station_keeping_mary,English,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985",8.8.7,,11
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",,,hark_the_voice_of_love_and_mercy,English,"J. Evans (1748-1809)",8.7.8.7.8.7,,549
"다 이 루 었 다 ('Tis Finished! The Messiah Dies)","다 이 루 었 다 ('Tis finished! the Messiah dies)","다 이 루 었 다 ('Tis Finished! The Messiah Dies)",,tis_finished_the_messiah_dies,"English; Korean","Charles Wesley",8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",67
"Jesu, grant me this, I pray","Jesu, grant me this, I pray","Jesu, grant me this, I pray",,jesu_grant_me_this_i_pray,English,"Henry Williams Baker, 1821-1877",7.7.7.7,"Latin (17th century)",41
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann Porter Head, 1850-1936",9.8.9.8,,48
"On this day, the first of days","On this day, the first of days","On this day, the first of days",,on_this_day_the_first_of_days,English,"Henry Williams Baker, 1821-1877",7.7.7.7,"18th century; Adapted by the editors of ""English Praise""",83
"Father, hear the prayer we offer","Father, hear the prayer we offer","Father, hear the prayer we offer",,father_hear_the_prayer_we_offer_not_for,English,"Maria Willis, 1824-1908",8.7.8.7,,232
"Jesu, thou joy of loving hearts","Jesu, thou joy of loving hearts","Jesu, thou joy of loving hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer, 1808-1887",8.8.8.8,"12th century",555
"Love, Light a Candle in My Heart","Love, light a candle in my heart","Love, Light a Candle in My Heart",,love_light_a_candle_in_my_heart,English,"Mary Nelson Keithahn","8.6.8.6 D",,1
"Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)","Lord Jesus, you shall be my song as I journey (Jésus, je voudrais te chanter sur ma route)","Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)",,jesus_je_voudrais_te_chanter_sur_ma_rout,English,"Stephen Somerville",12.14.12.12,"Les Petites Souers de Jésus and L'Arche community, 1961",7
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,," African American spiritual",112
"All for Jesus, all for Jesus","All for Jesus, all for Jesus",,,all_for_jesus_all_for_jesus_this_our_son,English,"W. J. Sparrow-Simpson, 1859-1952",8.7.8.7,,31
"Jesus, Name above all names","Jesus, Name above all names","Jesus, Name above all names",,jesus_name_above_all_names,English,"Naida Hearn",,,24
"He Never Said a Mumbalin' Word","They crucified my Lord, and He never said a mumbalin' word","He Never Said a Mumbalin' Word",,they_crucified_my_lord_and_he_never_said,English,,,Spiritual,15
"Thou, whose almighty word","Thou, whose almighty word","Thou, whose almighty word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,445
"Faithful cross! above all other (Crux fidelis inter omnes)","Faithful cross, above all other (Crux fidelis inter omnes)","Faithful cross! above all other (Crux fidelis inter omnes)",,faithful_cross_above_all_others,"English, Latin","Venantius Honorius Fortunatus (540-600?); John Mason Neale (1818-1866)",8.7.8.7.8.7,,2
"God, whose farm is all creation","God, whose farm is all creation",,,god_whose_farm_is_all_creation,English,"John Arlott, 1914-1961",8.7.8.7,,33
"And can it be that I should gain","And can it be that I should gain","And can it be that I should gain",,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,285
"My Lord, what love is this (Amazing love)","My Lord, what love is this","My Lord, what love is this (Amazing love)","Amazing love, O what sacrifice",my_lord_what_love_is_this,English,"Graham Kendrick",,,11
"The kingdom of God is justice and joy","The kingdom of God is justice and joy",,,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Rees, 1911-1983",10.10.11.11,,23
"In His Cross I Glory","In the cross of Christ I glory","In His Cross I Glory",,in_the_cross_of_christ_i_glory_there_for,English,"Tricia Walker",8.7.8.7,,2
"That Priceless Grace","That priceless grace, that priceless grace","That Priceless Grace",,that_priceless_grace,English,"Emmanuel F. Y. Grantson",,,3
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus L. von Zinzendorf, 1700-176-; John Wesley, 1703-1791",8.8.8.8,,499
"Let Us Hope when Hope Seems Hopeless","Let us hope when hope seems hopeless","Let Us Hope when Hope Seems Hopeless",,let_us_hope_when_hope_seems_hopeless,English,"David Beebe","8.7.8.7 D",,2
"I'm accepted, I'm forgiven","I'm accepted, I'm forgiven","I'm accepted, I'm forgiven",,im_accepted_im_forgiven,English,"Rob Hayward",,,5
"Let us rejoice","Let us rejoice, God's gift to us is peace!","Let us rejoice",,let_us_rejoice_gods_gift_to_us_is_peace,English,"Martin E. Leckebusch, b. 1962",10.10.10.4,,2
"Glory be to Jesus","Glory be to Jesus",,,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall (1814-1878)",6.5.6.5,"Based on <i>Viva! Viva! Gesù!</i>, (Italian, before 19th century)",207
"Eternal Lord of Love","Eternal Lord of love","Eternal Lord of Love",,eternal_lord_of_love_behold_your_church,English,"Thomas H. Cain, b. 1931",10.10.10.10.10,,7
"How Shall We Thank You","How shall we thank you, Christ, our Lord","How Shall We Thank You",,how_shall_we_thank_you,English,"Jan Augusta; Jaroslav J. Vajda",8.8.8.8,,1
"All My Sins Have Been Forgiven","All my sins have been forgiven","All My Sins Have Been Forgiven",,all_my_sins_have_been_forgiven_god_is,,Anonymous,"8.7.8.7 D",,2
"¡Oh Señor! procuro en vano","¡Oh Señor! procuro en vano","¡Oh Señor! procuro en vano",,o_senor_procuro_en_vano_mi_conducta_refo,Spanish,"Isabel P. Balderas","8.7.8.7 D",,12
"He lives in us, the Christ of God","He lives in us, the Christ of God",,,he_lives_in_us_the_christ_of_god,English,"Michael Perry (born 1942)",,,4
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw Jr., b. 1944",6.6.8.6,,10
"Nothing Can Ever (Nunca nada podrá)","Nothing can ever come between us and the love of God (Nunca nada podrá privarnos del amor de Dios)","Nothing Can Ever (Nunca nada podrá)",,nothing_can_ever_come_between_us_and_the,"English; Spanish","Taizé Community",,,4
"O Christ, Whose Love Has Sought Us Out","O Christ, whose love hast sought us out","O Christ, Whose Love Has Sought Us Out",,o_christ_whose_love_hast_sought_us_out,,"John Edgar Park",8.8.8.8,,6
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D with refrain",,222
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",8.8.8.8,,345
"ChrIst Has No Body Here but Ours","Christ has no body here but ours","ChrIst Has No Body Here but Ours",,christ_has_no_body_here_but_ours,,"Brian McLaren",Irregular,"based on a prayer attr. Teresa of Ávila (present-day Spain), 16th c.",1
"Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",,when_christ_was_lifted_from_the_earth,English,"Brian A. Wren, b. 1936",8.6.8.6,,15
"Hope of the World","Hope of the world, O Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,,"Georgia Harkness",11.10.11.10,,57
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius N. Bonar (1808-1889)",8.6.8.6,,95
"Friends in Faith","Friends in faith who follow Jesus","Friends in Faith",,friends_in_faith_who_follow_jesus,English,"Delores Dufner, b. 1939",5.5.5.5.5.5.5.4,,2
"Jesus, Keep Me Near the Cross (Near the Cross)","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross (Near the Cross)","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915",,,676
"Far Beyond Our Understanding","Far beyond our understanding","Far Beyond Our Understanding",,far_beyond_our_understanding,English,"R. Frederick Crider, Jr.",,,1
"Sing, My Tongue","Sing, my tongue, the glorious battle","Sing, My Tongue",,sing_my_tongue_the_glorious_battle_right,English,"Venantius Honorius Fortunatus, 530-609",8.7.8.7.8.7,"<cite>The New Century Hymnal</cite>, 1995, trans.",1
"Most Gracious God and Lord","Most gracious God and Lord","Most Gracious God and Lord",,most_gracious_god_and_lord_mankinds_almi,English,"Nicholas Ludwig von Zinzendorf; Abraham von Gersdorf",,"Moravian tr. (1746-1748, recast 1801), alt.",6
"The Lord is King! ","The Lord is King! lift up thy voice","The Lord is King! ",,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder, 1789-1855",8.8.8.8,,256
"In These Days of Lenten Journey","We reach out to those who are homeless","In These Days of Lenten Journey","In these days of Lenten journey",we_reach_out_to_those_who_are,English,"Ricky Manalo, CSP, b. 1965",,,4
"This is my story, this is my song","Blèssed assurance, Jesus is mine",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Crosby (Frances Jane Van Alstyne), 1820-1915","9.10.9.9 with refrain",,1056
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"John Newton, 1725-1807",7.7.7.7,,708
"Rock of ages","Rock of ages, cleft for me","Rock of ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-1778",7.7.7.7.7.7,,2899
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"George Smyttan (1822-1870); Francis Pott (1832-1909)",7.7.7.7,,157
"Come, risen Lord","Come,risen Lord and deign to be our guest","Come, risen Lord",,come_risen_lord_and_deign_to_be_our_gues,English,"George Wallace Briggs, 1875-1959",10.10.10.10,,48
"We hail thy presence glorious","We hail thy presence glorious","We hail thy presence glorious",,we_hail_thy_presence_glorious,English,"Richard Godfrey Parsons, 1882-1948",7.6.7.6.7.6.7.6,,8
"I come with joy, a child of God","I come with joy, a child of God",,,i_come_with_joy_to_meet_my_lord,English,"Brian A. Wren, b. 1936",8.6.8.6,,73
"From heaven you came (The Servant King)","From heav'n you came, helpless babe","From heaven you came (The Servant King)","This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick",,,16
"Remember Me","Remember me--the God who saves--","Remember Me",,remember_me_the_god_who_saves,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"According to thy gracious word ","According to thy gracious word ",,,according_to_thy_gracious_word,English,"James Montgomery (1771-1854)",8.6.8.6,,548
"Christ, Be Our Light","Longing for light, we wait in darkness","Christ, Be Our Light","Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell, b. 1957",,,22
"From thee all skill and science flow","From thee all skill and science flow",,,from_thee_all_skill_and_science_flow,English,"Charles Kingsley, 1819-1875",8.6.8.6,,87
"Come, Holy Spirit, come","Come, Holy Spirit, come!","Come, Holy Spirit, come",,come_holy_spirit_come_inflame_our_souls,English,"Michael Forster, b. 1946",,,9
Sarantañani,"Tatanaca mamanaca Sarantañani! (Men and women, let us make the journey together)",Sarantañani,,tatanaca_mamanaca_sarantanani,"Aymara; English","Zoilo Chambi; Bret Hesla",,,4
"God is here! As we his people","God is here! As we his people",,,god_is_here_as_we_your_people,English,"Fred Pratt Green (1903-2000)","8.7.8.7 D",,47
"Where Love Is Found","Love is patient, love is kind","Where Love Is Found","Where charity and love are found",love_is_patient_love_is_kind_never_boast,English,"Dan Schutte, b. 1947",,"Based on the Latin chant <cite>Ubi Caritas</cite>, 9th cent.",5
"Morning glory, starlit sky","Morning glory, starlit sky",,,morning_glory_starlit_sky,English,"W. H. Vanstone, 1923-1999",7.7.7.7,,16
"Ekolu Mea Nui (Three Greatest Things)","Ekolu me nui maka honua","Ekolu Mea Nui (Three Greatest Things)",,ekolu_mea_nui,Hawaiian,"Robert Nawahine, 1868-1951",Irregular,,2
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",,,o_christ_the_healer_we_have_come,English,"F. Pratt Green, 1903-2000",8.8.8.8,,37
"Father most holy, merciful and loving","Father most holy, merciful and loving",,,father_most_holy_merciful_and_loving,English,"A. E. Alston, 1862-1927",11.11.11.5,"Latin, before 10th century",14
"We Are Often Tossed and Driven","We are often tossed and driv’n","We Are Often Tossed and Driven","By and by",we_are_often_tossed_and_driven_on_the,,"Charles A. Tindley",7.7.15.7.7.11,,93
"Were You There","Were you there when they crucified my Lord?","Were You There",,were_you_there_when_they_crucified_my_lo,English,,,"Negro spiritual",214
"Sing choirs of heaven! Let saints and angels sing!","Sing choirs of heaven! Let saints and angels sing!",,,sing_choirs_of_heaven_let_saints_and,English,,10.10.10.10,"The Easter Proclamation, <cite>Lent, Holy Week, Easter</cite>, Church House Publishing, 1984",3
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,English,"Isaac Watts, 1674-1748",8.6.8.6,,420
"Light's abode, celestial Salem","Light's abode, celestial Salem",,,lights_abode_celestial_salem,English,"Thomas À Kempis, c. 1380-1471; J. M. Neale, 1818-1866",8.7.8.7.8.7,,91
"Praise to the Holiest","Praise to the Holiest in the height","Praise to the Holiest",,praise_to_the_holiest_in_the_height,English,"John Henry Newman, 1801-1890",8.6.8.6,,169
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"G. Duffield (1818-1888)","7.6.7.6 D",,1785
"May the fragrance of Jesus fill this place","May the fragrance of Jesus fill this place","May the fragrance of Jesus fill this place",,may_the_fragrance_of_jesus_fill_this_pla,English,"Graham Kendrick",,,4
"Great God, your love has called us here","Great God, your love has called us here",,,great_god_your_love_has_called_us_here,English,"Brian Wren (b. 1936)",8.8.8.8.8.8,,32
"Love Divine, All Loves Excelling","Love, divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1861
"From the sun's rising","From the sun's rising unto the sun's setting","From the sun's rising","Let ev'ry heart, ev'ry voice, ev'ry  tongue",from_the_suns_rising_unto_the_suns,English,"Graham Kendrick",,,5
"Out of darkness let light shine!","Out of darkness let light shine!",,,out_of_darkness_let_light_shine,English,"Timothy Dudley-Smith (born 1926)",7.7.7.7,,3
"My Life Flows on in Endless Song (How Can I Keep from Singing)","My life flows on in endless song","My Life Flows on in Endless Song (How Can I Keep from Singing)",,my_life_flows_on_in_endless_song_above,English,"Doris Plenn","8.7.8.7 D","Anon. in <cite>Bright Jewels for the Sunday School</cite>, ed. Robert Lowry, 1869, alt.",144
"I am a new creation","I am a new creation","I am a new creation",,i_am_a_new_creation,English,"Dave Bilbrough",,,6
"Come and see (We worship at your feet)","Come and see, come and see","Come and see (We worship at your feet)","We worship at your feet",come_and_see_come_and_see_come,English,"Graham Kendrick",,,8
"Should we receive that grace in vain","Should we receive that grace in vain",,,should_we_receive_that_grace_in_vain,English,,8.6.8.6,,3
"O Sun of Justice","O Sun of justice, Jesus Christ","O Sun of Justice",,o_sun_of_justice_jesus_christ,English,"Peter J. Scagnelli, b. 1949",8.8.8.8,"Latin, 6th C.",6
"O Sun of Justice, Fill Our Hearts","O Sun of Justice, fill our hearts","O Sun of Justice, Fill Our Hearts",,o_sun_of_justice_fill_our_hearts,English,"Frank C. Quinn, OP, b. 1932",8.8.8.8,"c. 6th century",1
"Return to God","Now the time of grace has come","Return to God","Return to God with all your heart",now_the_time_of_grace_has_come,English,"Marty Haugen, b. 1950",,,8
"Lo! Now is our accepted day","Lo! Now is our accepted day",,,lo_now_is_our_accepted_day,English,"Anonymous; John Mason Neale, 1818-1866",8.8.8.8,"Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",10
"My soul, there is a country","My soul, there is a country",,,my_soul_there_is_a_country,English,"Henry Vaughan (1622-1695)",7.6.7.6,,39
"What Grace Is This","What grace is this! My Lord and King","What Grace Is This",,what_grace_is_this_my_lord_and_king,English,"Laurie F. Gauger, b. 1965",8.8.8.6,,3
"God! When Human Bonds Are Broken","God! When human bonds are broken","God! When Human Bonds Are Broken",,god_when_human_bonds_are_broken,,"Fred Kaan, 1929-",8.7.8.7,,10
"As the Galatians vainly dream'd","As the Galatians vainly dream'd",,,as_the_galatians_vainly_dreamed,English,,8.6.8.6,,3
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson, 1847-1909","11.7.11.7 with refrain",,861
"Come to Tend God's Garden","Come to tend God's garden","Come to Tend God's Garden",,come_to_tend_gods_garden,English,"John A. Dalles","6.5.6.5 D",,1
