displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Found It, Lord, in Thee","My soul in trouble roamed",my_soul_in_trouble_roamed,"Timeless Truths",TTvirt,431,"I've Found It, Lord, in Thee","I have found it, Lord, in Thee","Daniel S. Warner","Barney E. Warren",7.6.7.6.7.6.9.6,"[My soul in trouble roamed]",my_soul_in_trouble_roamed,13531211224323135312,,"Timeless Truths (http://library.timelesstruths.org/music/Ive_Found_It_Lord_in_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (215); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (501)","Timeless Truths (http://library.timelesstruths.org/music/Ive_Found_It_Lord_in_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (215); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (501)"
"Christ, You Are the Fullness","Christ, you are the fullness of God, firstborn of ev'rything",christ_you_are_the_fullness,"Catholic Book of Worship III",CBOW1994,431,"Christ, You Are the Fullness",,"Bert Polman",,,ARIRANG,arirang,565612123232165,English,,Korean
"Demos gracias al Señor (With Thanksgiving and with Joy)","En la mañana que se levanta (When in the morning, the light is breaking",en_la_manana_que_se_levanta,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,463,"Demos gracias al Señor (With Thanksgiving and with Joy)","Demos gracias al Señor (With thanksgiving and with joy)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; Paul Gibson, n. 1952",,"DEMOS GRACIAS",demos_gracias_gabarain,345555516533456453,"English; Spanish",,
"O Day Full of Grace","O day full of grace that now we see",o_day_full_of_grace_that_now_we_see,"Christian Worship: Hymnal",CWH2021,477,"O Day Full of Grace",,"Gerald Thorson, 1921-2001","Christoph E. F. Weyse, 1774-1842",9.8.9.8.9.8,"DEN SIGNEDE DAG",den_signede_dag_weyse,133355165365542325,English,"Scandinavian, c. 1450","Setting: <cite>Lutheran Book of Worship</cite>, 1978"
"I've Found It, Lord, in Thee","My soul in trouble roamed",my_soul_in_trouble_roamed,"Select Hymns: for Christian worship and general gospel service",SHCW1911,501,"I've Found It, Lord, in Thee","I've found it, Lord, in thee","D. S. Warner","B. E. Warren",,"[My soul in trouble roamed]",my_soul_in_trouble_roamed,13531211243231353121,,,
"O Day Full of Grace","O day full of grace that now we see",o_day_full_of_grace_that_now_we_see,"Lutheran Service Book",LSB2006,503,"O Day Full of Grace",,"Gerald Thorson, 1921-2001","Christoph E. F. Weyse, 1774-1842",9.8.9.8.9.8,"DEN SIGNEDE DAG",den_signede_dag_weyse,133355165365542325,English,"Scandinavian, c. 1450","<cite>Lutheran Book of Worship</cite>, 1978 (Setting)"
"Christ, You Are the Fullness","Christ, you are the fullness of God",christ_you_are_the_fullness,"The Covenant Hymnal: a worshipbook",CHWB1996,597,"Christ, You Are the Fullness",,"Bert Polman, 1945-","Dale Grotenhuis, 1931-",Irregular,ARIRANG,arirang,565612123232165,,,"Korean melody"
"Holy wisdom, lamp of learning","Holy wisdom, lamp of learning",holy_wisdom_lamp_of_learning,"Church Hymnary (4th ed.)",CH4,604,,,"Ruth C. Duck (b. 1947)","Julius Röntgen (1855-1932)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch dance melody; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Holy wisdom, lamp of learning","Holy wisdom, lamp of learning",holy_wisdom_lamp_of_learning,"Hymns of Glory, Songs of Praise",HGSP2008,604,,,"Ruth C. Duck (b. 1947)","Julius Röntgen (1855-1932)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch dance melody; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Glorious in Majesty","Glorious in majesty",glorious_in_majesty,"Common Praise (1998)",CP1998,618,"Glorious in Majesty",,"Jeff Cothran, 19??-","Jeff Cothran, 19??-","7.6.8.7.6.8 with refrain","SHIBBOLET BASADEH",shibbolet_basadeh_jewish,3455434345744343232,English,,"Israeli traditional melody"
"Lord Jesus Christ, the Church's Head","Lord Jesus Christ, the Church's head",lord_jesus_thou_the_churchs_head,"Christian Worship: Hymnal",CWH2021,861,"Lord Jesus Christ, the Church's Head",,"Johann Mentzer, 1658-1734; William J. Schaefer, 1891-1976","Friedrich O. Reuter, 1863-1924",8.7.8.7.6.5.6.6.7,REUTER,reuter_reuter,132165433554312,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"We Bow Down","You are Lord of creation and Lord of my life",you_are_lord_of_creation_and_lord_of_my,"Praise for the Lord (Expanded Edition)",PFTL1997,984,"We Bow Down",,"Twila Paris","Twila Paris",,"[You are Lord of creation and Lord of my life]",we_bow_down_paris,34(5)555543222(4)455,English,,
"Sing Praise to the Father","Sing praise to the Father",sing_praise_to_the_father_creator_and_ki,"The Worshiping Church",TWC,9,"Sing Praise to the Father","Bless the Lord","Margaret Clarkson","Wlliam H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"God of Creation, All-Powerful","God of creation, all-powerful, all wise",god_of_creation_allpowerful_all_wise,"Worship and Rejoice",WAR2003,27,"God of Creation, All-Powerful",,"Margaret Clarkson, 1915-","Carlton R. Young, 1926-",10.10.10.10,SLANE,slane,112165611232222,English,,
"God of Creation, All-Powerful","God of creation, all powerful, all wise",god_of_creation_allpowerful_all_wise,"The Worshiping Church",TWC,48,"God of Creation, All-Powerful",,"Margaret Clarkson","Donald P. Hustad",10.10.10.10,SLANE,slane,112165611232222,English,,
"Rays of Hope","There are some rays of hope divine",there_are_some_rays_of_hope_divine,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,96,"Rays of Hope","Heaven is free, heaven is free","D. S. Warner","W. J. C. Thiel",,"[There are some rays of hope divine] (Thiel)",there_are_some_rays_of_hope_thiel,554533211146U1D65545,English,,
"Sing Praise to the Father","Sing praise to the Father, Creator and King",sing_praise_to_the_father_creator_and_ki,"Worship and Rejoice",WAR2003,142,"Sing Praise to the Father",,"Margaret Clarkson, 1915-","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Praise God From Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_wren,"Worship and Rejoice",WAR2003,147,"Praise God From Whom All Blessings Flow",,"Brian Wren, 1936-","Hal H. Hopson, 1933-","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,Doxology,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",sing_for_gods_glory_that_colours_the_daw,"Church Hymnary (4th ed.)",CH4,172,,,"Kathryn Galloway (b. 1952)","John L. Bell (b. 1949)",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Praxis Pietatis Melica</i>, 1668"
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",sing_for_gods_glory_that_colours_the_daw,"Hymns of Glory, Songs of Praise",HGSP2008,172,,,"Kathryn Galloway (b. 1952)","John L. Bell (b. 1949)",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Praxis Pietatis Melica</i>, 1668"
"Gracias dad a Jesucristo","Gracias dad a Jesucristo",gracias_dad_a_jesucristo_por_tu_sempiter,"Celebremos Su Gloria",CSG1992,172,"Gracias dad a Jesucristo",,"Juan N. de los Santos","John A. Hultman","8.7.8.7 D","TAK O GUD",tack_o_gud_hultman,53U1D35654427652353,Spanish,,
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Together in Song: Australian hymn book II",TIS1999,187,,,"Brian Arthur Wren, 1936-","John Darwall, 1731-89",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,,
"Oh, How Joyfully","Oh, how joyfully",o_how_joyfully_o_how_hopefully,"Worship and Rejoice",WAR2003,208,"Oh, How Joyfully",,"Brian Wren, 1936-",,5.5.7.4.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th c."
"Lord Jesus Christ, Lover of All","Lord Jesus Christ, lover of all",lord_jesus_christ_lover_of_all,"Community of Christ Sings",CoCS2013,231,"Lord Jesus Christ, Lover of All",,"John L. Bell, 1949-","John L. Bell, 1949-",,"[Lord Jesus Christ, lover of all]",lord_jesus_christ_lover_of_all_bell,54755475517334511432,English,,
"Twas Jesus' Blood","A sinner, lost, condemned was I",a_sinner_lost_condemned_was_i,"Hymns of Faith",HHOF1980,272,"Twas Jesus' Blood","'Twas Jesus' blood that ransomed me","Harry D. Loes","Harry D. Loes",,"[A sinner, lost, condemned was I]",a_sinner_lost_condemned_was_i_loes,51234321171216555121,English,,
"La hermosa visión de la cruz","Largos años vagué por el valle de mal",largos_anos_vague_por_el_valle,"Celebremos Su Gloria",CSG1992,326,"La hermosa visión de la cruz","A mis pies el infierno se abrió","Raúl Mejía González","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"Your majesty, I can but bow","King of kings, majesty",king_of_kings_majesty,"Singing the Faith",STF2011,331,,"Your majesty, I can but bow","Jarrod Cooper","Jarrod Cooper",,"[King of kings, majesty]",king_of_kings_majesty_cooper,523233U1D76623435523,English,,"Arranged by Compilers"
"Ya pertenezco a Cristo","Cristo el Señor me ama por siempre",cristo_el_senor_me_ama_por_siempre,"Celebremos Su Gloria",CSG1992,352,"Ya pertenezco a Cristo","Ya pertenezco a Cristo","Norman J. Clayton; J. Arturo Savage","Norman J. Clayton",,ELLSWORTH,jesus_my_lord_will_love_me_clayton,111764443211176,Spanish,,
"Easter glory fills the sky, alleluia","Easter glory fills the sky, alleluia",easter_glory_fills_the_sky,"Together in Song: Australian hymn book II",TIS1999,388,,,"James Quinn, 1919-","Robert Williams, c. 1781-1821; John Roberts, 1822-77","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"En santa hermandad (United by God's Love)","Ensanta hemandad (United by God's love)",en_santa_hermandad,"The New Century Hymnal",NCH1995,392,"En santa hermandad (United by God's Love)","Tú eres Cristo el Redentor (You are the one Redeemer Christ)","Carolyn Jennings; Luis Olivieri; William Loperena","William Loperena; Luis Olivieri; Roberto Milano",Irregular,"EN SANTA HERMANDAD",en_santa_hermandad_loperena,51133276611755113327,"Spanish, English",,
"O the Great Joy That I Find","O the great joy that I find in His service",o_the_great_joy_that_i_find_in_his_servi,"African Methodist Episcopal Church Hymnal",AMEC1984,473,"O the Great Joy That I Find","Joy, yes, 'tis joy in His service","Della A. Carter","Della A. Carter","11.10.11.6 with refrain","GREAT JOY",o_the_great_joy_carter,54431321653434276545,English,,
"Even though the rain hides the stars","Bright the stars at night",bright_the_stars_at_night,"Church Hymnary (4th ed.)",CH4,574,,"Even though the rain hides the stars","Liam Lawton","Liam Lawton",Irregular,"THE CLOUD'S VEIL",bright_the_stars_at_night_lawton,333325234444353,English,"<I>The Cloud's Veil</i>",
"Even though the rain hides the stars","Bright the stars at night",bright_the_stars_at_night,"Hymns of Glory, Songs of Praise",HGSP2008,574,,"Even though the rain hides the stars","Liam Lawton","Liam Lawton",Irregular,"THE CLOUD'S VEIL",bright_the_stars_at_night_lawton,333325234444353,English,"<I>The Cloud's Veil</i>",
"To God the Holy Spirit Let Us Pray","To God the Holy Spirit let us pray",to_god_the_holy_spirit_let_us_pray,"Christian Worship: Hymnal",CWH2021,596,"To God the Holy Spirit Let Us Pray",,"Martin Luther, 1483-1546",,10.9.11.9.4,"NUN BITTEN WIR",nun_bitten_wir_12216,12216561135653,English,"St. 1: German, c. 13th cent.; Tr.: <cite>Worship Supplement</cite>, 1969, alt.","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter; Setting: <cite>Lutheran Service Book</cite>, 2006"
"Come, sing the praise of Jesus","Come, sing the praise of Jesus",come_sing_the_praise_of_jesus_sing_his,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,617,,,"Jack Copley Winslow, 1882-1974","Noël Tredinnick (b. 1949); William Steffe","7.7.8.7.8.7.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Your majesty, I can but bow","King of kings, majesty",king_of_kings_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,700,,"Your majesty, I can but bow","Jarrod Cooper","Jarrod Cooper",,"[King of kings, majesty]",king_of_kings_majesty_cooper,523233U1D76623435523,English,,
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,775,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",,"ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Worship and Song",WnS2011,3032,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"All Fulness in the Lamb we view","All Fulness in the Lamb we view",all_fulness_in_the_lamb_we_view,"Christian Hymns, Poems, and Spiritual Songs: sacred to the praise of God our Saviour",CHPS1776,I.II,,,,,,,,,English,,
"Fulness in Christ","All fulness in the Lamb we view",all_fulness_in_the_lamb_we_view,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXI,"Fulness in Christ",,"James Relly",,8.6.8.6,,,,English,,
"Presentation in the Temple","All hail, thou great first born",all_hail_thou_great_first_born,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXVIII,"Presentation in the Temple",,,,6.6.8.6,,,,English,,
"Eternity and Deity of Christ","Hail! high, exalted, righteous man",hail_high_exalted_righteous_man,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCVIII,"Eternity and Deity of Christ",,"James Relly",,8.6.8.6,,,,English,,
"The First Place (Colossians 1:15-20)","Jesus, the perfect picture of the unseen God",jesus_the_perfect_picture_of_the_unseen,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,15,"The First Place (Colossians 1:15-20)","Every inch of this universe belongs to you, O Christ","Matthew Westerholm","Matthew Westerholm; Greg Scheer",Irregular,"THE FIRST PLACE",jesus_the_perfect_picture_of_westerholm,,English,,
"Hidden Christ, Alive Forever","Hidden Christ, alive forever",hidden_christ_alive_for_ever,"Community of Christ Sings",CoCS2013,24,"Hidden Christ, Alive Forever",,"Brian Wren, 1936-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Child of the stable's secret birth","Child of the stable's secret birth",child_of_the_stables_secret_birth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,47,,,"Timothy Dudley-Smith, b. 1926","Anthony Caesar, b. 1924",8.9.9.9.9.8,"NEWTOWN ST. LUKE",newtown_st_luke_caesar,,English,,
"Let us pray for one another","Let us pray for one another",let_us_pray_for_one_another_for_the_day_,"The Hymnal",H1956,98,,,"David H. Smith, 1844-1904",,"8.7.8.7 D",DECATUR,decatur_scottish,123332353565653123,,,"Revised from Saints' Harmony, 1889"
"Hidden Christ, Alive for Ever","Hidden Christ, alive for ever",hidden_christ_alive_for_ever,"Worship and Rejoice",WAR2003,104,"Hidden Christ, Alive for Ever",,"Brian Wren, 1936-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"The First Place","Jesus, the perfect picture of the unseen God",jesus_the_perfect_picture_of_the_unseen,"Singing the New Testament",SNT2008,199,"The First Place","Every inch of this universe belongs to you","Matthew Westerholm","Matthew Westerholm; Greg Scheer",,"[Jesus, the perfect picture of the unseen God]",jesus_the_perfect_picture_of_westerholm,,English,,
"Nuevos comienzos","Nuevos comienzos tiene el día",nuevos_comienzos_trea_el_dia,"El Himnario",EH1998,228,"Nuevos comienzos",,"Brian Wren; Alberto Merubia; J. Alfonso Lockward","Carlton R. Young",9.8.10.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,Spanish,,
"Nuevos comienzos","Nuevos comienzos tiene el día",nuevos_comienzos_trea_el_dia,"El Himnario Presbiteriano",EHP1999,228,"Nuevos comienzos",,"Brian Wren; Alberto Merubia; J. Alfonso Lockward","Carlton R. Young",9.8.10.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,Spanish,,
"God, Renew Us by Your Spirit","God, renew us by your Spirit",god_renew_us_by_your_spirit,"Community of Christ Sings",CoCS2013,237,"God, Renew Us by Your Spirit",,"John A. Dalles, 1954-","Charles H. Webb, 1933-",8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<cite>Southern Harmony,</cite> 1835"
"Day of Delight and Beauty Unbounded","Sing of the sun from darkness appearing",sing_of_the_sun_from_darkness_appearing,"Glory to God: the Presbyterian Hymnal",GG2013,242,"Day of Delight and Beauty Unbounded","Day of delight and beauty unbounded","Delores Dufner, OSB","Giovanni Giacomo Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Come, Great God of All the Ages","Come, great God of all the ages",come_great_god_of_all_the_ages,"Glory to God: the Presbyterian Hymnal",GG2013,309,"Come, Great God of All the Ages",,"Mary Jackson Cathey","Cyril Vincent Taylor","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"O little Love, who comes again","O little Love, who comes again",o_little_love_who_comes_again,"Church Hymnary (4th ed.)",CH4,329,,,"Shirley Erena Murray (b. 1931)","Nigel Eastgate (b. 1930)",8.8.8.8,"PEACE CAROL",peace_carol_eastgate,135523555622343,English,,
"O little Love, who comes again","O little Love, who comes again",o_little_love_who_comes_again,"Hymns of Glory, Songs of Praise",HGSP2008,329,,,"Shirley Erena Murray (b. 1931)","Nigel Eastgate (b. 1930)",8.8.8.8,"PEACE CAROL",peace_carol_eastgate,135523555622343,English,,
"Jesus, Wonderful Thou Art","Jesus, wonderful Thou art",jesus_wonderful_thou_art,"Praise for the Lord (Expanded Edition)",PFTL1997,366,"Jesus, Wonderful Thou Art",,"Forrest M. McCann","Bill W. Davis",7.7.7.5,DAVIS,davis_davis,,English,,
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",jesus_is_risen_alleluia,"Church Hymnary (4th ed.)",CH4,409,,"Come, let us worship him, endlessly sing","Bernard Kyamanywa; John L. Bell (b. 1949)","John L. Bell (b. 1949)","9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Haya (Tanzanian) traditional melody"
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",jesus_is_risen_alleluia,"Hymns of Glory, Songs of Praise",HGSP2008,409,,"Come, let us worship him, endlessly sing","Bernard Kyamanywa; John L. Bell (b. 1949)","John L. Bell (b. 1949)","9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Haya (Tanzanian) traditional melody"
"I Sing with Exultation","I sing with exultation!",i_sing_with_exultation_all_my_heart_deli,"Voices Together",VT2020,444,"I Sing with Exultation",,"Felix Manz; Marion Wenger; Harris J. Loewen",,7.5.7.5.7.6.7.6,"NUN WEND IHR HÖREN SAGEN",nun_wend_ihr_horen_sagen,15567111517651556711,,"“Mit Lust so will ich singen,” <i>Ausbund</i>, 1583; trans. Marion Wenger (USA), <i>The Mennonite Hymnal</i>, 1969","<i>Im Bentzenauer Ton</i> (present-day Germany), 1540"
"Be the fire in my heart","Jesus, be the centre",jesus_be_the_centre,"Singing the Faith",STF2011,447,,"Be the fire in my heart","Michael Frye","Michael Frye",,"[Jesus, be the centre]",jesus_be_the_centre_frye,536(5)4533(2)12231D6,English,,
"All-creating heavenly Giver","All-creating heavenly Giver",all_creating_heavenly_giver,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,485,,,"Michael Saward (b. 1932)","Cyril Taylor (1907-1991)","8.7.8.7 D","MEAD HOUSE",mead_house_taylor,55151231432176555151,English,,
"Jesus, Wonderful Thou Art","Jesus, wonderful Thou art",jesus_wonderful_thou_art,"Great Songs of the Church (Revised)",GSC1986,562,"Jesus, Wonderful Thou Art",,"Forrest M. McCann","Bill W. Davis",,DAVIS,davis_davis,,English,,
"Church, Rejoice!","Church, rejoice!",church_rejoice_raise_thy_voice,"Moravian Book of Worship",Mor1995,631,"Church, Rejoice!",,"Johann D. Herrnschmidt, 1675-1723; Russell G. Holder","Georg Joseph",3.3.7.7.7.7.7.4.4.4.4.7,"CHURCH, REJOICE!",church_rejoice_joseph,51621755671171,English,,"C. Gregor Choralbuch (1784)"
"Three holy days enfold us now","Three holy days enfold us now",three_holy_days_enfold_us_now,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,731,"Three holy days enfold us now",,"Delores Dufner, OSB (b. 1939)","Carl Haywood (b. 1949)",8.8.8.8,"GRACE CHURCH",grace_church_haywood,,English,,"Tunes for Grace"
"Three holy days enfold us now","Three holy days enfold us now",three_holy_days_enfold_us_now,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,732,"Three holy days enfold us now",,"Delores Dufner, OSB (b. 1939)","Mason Martens (1933-1991)",,"LUX VERA LUCIS RADIUM (Mode I)",lux_vera_lucis_radium,,English,,
"Three holy days enfold us now","Three holy days enfold us now",three_holy_days_enfold_us_now,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,733,"Three holy days enfold us now",,"Delores Dufner, OSB (b. 1939)","Monte Mason (b. 1949)",8.8.8.8,"LUX VERA LUCIS RADIUM",lux_vera_lucis_radium,,English,,
"How thankful the Apostles were","How thankful the Apostles were",how_thankful_the_apostles_were,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXLV,,,,,8.8.8.8,,,,English,,
"Forgiver of Sin","What saving pow'r, what grace divine",what_saving_power_what_grace_divine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCIX,"Forgiver of Sin",,Peacock,,8.6.8.6,,,,English,,
"Our Hope Is in the Living God","Our hope is in the living God",our_hope_is_in_the_living_god,"Seven New Hymns of Hope",HoH1971,6,"Our Hope Is in the Living God",,"Ernest K. Emurian",,8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"It Came to Me","It came to me one precious day",it_came_to_me_one_precious_day,"Sacred Songs No. 2",SS21899,12,"It Came to Me","By faith I saw him on the tree","Rev. E. S. Ufford","Ira D. Sankey",,"[It came to me one precious day]",it_came_to_me_one_precious_day_sankey,55134322171243235513,,,
"Dios, te saludo, eres Redentor","Dios, te saludo, eres Redentor",dios_te_saludo_eres_redentor,"El Himnario",EH1998,18,"Dios, te saludo, eres Redentor",,"John Calvin; Elizabeth Lee Smith; George Lockwood",,10.10.10.10,TOULON,toulon_genevan,123432117134565,Spanish,,"Genevan Psalter"
"Dios, te saludo, eres Redentor","Dios, te saludo, eres Redentor",dios_te_saludo_eres_redentor,"El Himnario Presbiteriano",EHP1999,18,"Dios, te saludo, eres Redentor",,"John Calvin; Elizabeth Lee Smith; George Lockwood",,10.10.10.10,TOULON,toulon_genevan,123432117134565,Spanish,,"Genevan Psalter"
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness",in_a_deep_unbounded_darkness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,38,"In a Deep, Unbounded Darkness",,"Mary Louise Bringle",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Anonymous Chinese poem",
"Jesús excelso","Jesús excelso",jesus_excelso,"El Himnario",EH1998,45,"Jesús excelso",,"Lorenzo Álvarez; Federico J. Pagura","Richard Storrs Willis",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,Spanish,"Münster Gesangbuch","Melodía siciliana"
"Jesús excelso","Jesús excelso",jesus_excelso,"El Himnario Presbiteriano",EHP1999,45,"Jesús excelso",,"Lorenzo Álvarez; Federico J. Pagura","Richard Storrs Willis",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,Spanish,"Münster Gesangbuch","Melodía siciliana"
"Akekho ofana / Hakuna wakaita (There’s No One in This World like Jesus)","Akekho ofana no Jesu (Hakuna wakaita sa Jesu) (There's no one in this world like Jesus)",hakuna_wakaita_sa_jesu,"Voices Together",VT2020,68,"Akekho ofana / Hakuna wakaita (There’s No One in This World like Jesus)",,"Patrick Matsikenyiri; Daniel Charles Damon","Patrick Matsikenyiri",Irregular,"HAKUNA WAKAITA",hakuna_wakaita_zimbabwe,5U1123211D65U1123212,"Zulu, Shona","Zimbabwean traditional","Zimbabwean traditional"
"Vem, Jesus, nossa esperança (Tú, Jesus nuestra esperanza) (Come to Be Our Hope, O Jesus)","Come to be our hope, O Jesus",vem_jesus_nossa_esperanca,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,69,"Vem, Jesus, nossa esperança (Tú, Jesus nuestra esperanza) (Come to Be Our Hope, O Jesus)",,"Jaci Maraschin; Jorge Rodríguez; Robert Fárber ","Marcilio de Oliveiro Filho; Ivette Herryman Rodríguez, n. 1982",,"[Vem, Jesus, nossa esperança]",vem_jesus_oliveirafilho,55446653113322155446,"English; French; Portuguese; Spanish",,
"God, How Can We Comprehend?","God, how can we comprehend--",god_how_can_we_comprehend,"Songs of Grace: new hymns for God and neighbor",SOGN2009,70,"God, How Can We Comprehend?",,"Carolyn Winfrey Gillette","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Waiting at the Cross","Lord, I come to Thee with an aching heart",lord_i_come_to_thee_with_an_aching_heart,"Timeless Truths",TTvirt,99,"Waiting at the Cross","Waiting at the cross, waiting at the cross","B. E. W.","Barney E. Warren","10.7.10.7 D","[Lord, I come to Thee with an aching heart]",lord_i_come_to_thee_with_an_aching_heart,,,"Timeless Truths (http://library.timelesstruths.org/music/Waiting_at_the_Cross); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (139); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (84)","Timeless Truths (http://library.timelesstruths.org/music/Waiting_at_the_Cross); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (139); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (84)"
"Cristianos, hoy cantad a Dios","Cristianos, hoy cantad a Dios",cristianos_hoy_cantad_a_dios_con_alma,"Celebremos Su Gloria",CSG1992,125,"Cristianos, hoy cantad a Dios",,,"John Stainer",,"IN DULCE JUBILO",in_dulci_jubilo,111345655113456,Spanish,"Villancico alemán, s. 14; Es trad.","Melodía alemana, s. 14"
"Praise our God, the great creator","Praise our God, the great creator",praise_our_god_the_great_creator,"Together in Song: Australian hymn book II",TIS1999,165,,,"Inga Bulman, 1935-; William Murray Bulman, 1927-","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,,,
