tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LAUDES CHRISTI",laudes_christi,"R. Riach Thom","G Major",12352313216432345321,7.7.7.7.7.7,,2
EMMANUEL,emmanuel_milligan,"Carman H. Milligan, b.1909","D Flat Major",1765656543212,6.7.6.7,,1
"THE PRINCE OF PEACE",prince_of_peace_barker,"Cyril Barker",,544321355665433,,,4
BOURNEMOUTH,bournemouth_watkins,"Enos Watkins, 1876-","A Major",533114255531253,,,2
HIGHLAND,highland_31236,,,3123652342341765,,,2
"STAR SONG",star_song_hulburt,"Mary Hulburt","F Major",5U11234535424(6)53D5,,,1
"[Blest be the God of Israel]",blest_be_the_god_of_israel_joncas,"Michael Joncas, b. 1951","G Major or modal",56567123234514325565,,,2
"ABIDING GRACE",abiding_grace_camp,"John Spencer Camp","F Major",143211712135645,8.6.8.6,,22
CAMBER,camber_shaw,"Martin Shaw, 1875-1958","G Major",17167567123234565123,6.5.6.5,,4
HARBINGER,harbinger_parker,"Horatio Parker, b. 1863",,"321356 66613",,,1
"[Lord, now lettest thou thy servant depart in peace]",chant_hervey_34651,"Frederick Alfred John Hervey, 1846-1910","E Major",3465124321,,,3
"[Lord, now lettest thou thy servant depart in peace]",chant_anonymous_33453,Anon.,"D Flat Major",3345323423,,,2
"[As goes America, so goes the world]",as_goes_america_so_goes_fillmore,"J. H. Fillmore",,5565435123111217665,,,8
"EIN KIND GEBOREN",ein_kind_geboren,,"g minor","11122 31773 54433",8.8.8.8,"Old German carol",5
