displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,938,,,"Rev. Stephen Greenleaf Bulfinch, 1809-1870",,,,,,English,,
"Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,882,,,"Rev. George Burder, 1752-1832",,,,,,English,,
"Hallelujah to the Lamb who hath purchased","The voice of free grace cries, Escape to the mountain",the_voice_of_free_grace_cries_escape_to,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,411,,"Hallelujah to the Lamb who hath purchased","Rev. Richard Burdsall, 1735-1824",,,,,,English,,
"The floods, O Lord, lift up their voice","The floods, O Lord, lift up their voice",the_floods_o_lord_lift_up_their_voice,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,109,,,"Bp. George Burgess, 1809-1866",,,,,,English,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,857,,,"Bp. George Burgess, 1809-1866",,,,,,English,,
"While o'er the deep Thy servants sail","While o'er the deep Thy servants sail",while_oer_the_deep_thy_servants_sail,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1143,,,"Bp. George Burgess, 1809-1866",,,,,,English,,
"Jesus, Thou art the sinner's Friend!","Jesus, Thou art the sinner's Friend!",jesus_thou_art_the_sinners_friend,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,457,,,"Rev. Richard Burnham, 1749-1810",,,,,,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,474,,,"Rev. James Drummond Burns, 1823-1864",,,,,,English,,
"Still, still with Thee, my God","Still, still with Thee, my God",still_with_thee_o_my_god,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1226,,,"Rev. James Drummond Burns, 1823-1866",,,,,,English,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,389,,,"John Burton, 1773-1822",,,,,,English,,
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,727,,,"John Burton, 1773-1822",,,,,,English,,
"O Thou that hearest prayer","O Thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,826,,,"John Burton, 1803-",,,,,,English,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,402,,,"John Buttress",,,,,,English,,
"My spirit longs for Thee","My spirit longs for Thee",my_spirit_longs_for_thee,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,771,,,"John Byrom, 1691-1763",,,,,,English,,
"Cheer up, desponding soul","Cheer up, desponding soul",cheer_up_desponding_soul,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,772,,,"John Byrom",,,,,,English,,
"Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,275,,,"Robert Campbell, -1868; Fulbert of Chartres (-1029)",,,,,,English,,
"Hail the joyful day's return","Hail the joyful day's return",hail_this_joyful_days_return,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,371,,,"Robert Campbell, -1868",,,,,,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,899,,,"Robert Campbell, -1868",,,,,,English,"Roman Breviary",
"When Jordan hushed his waters still","When Jordan hushed his waters still",when_jordan_hushed_his_waters_still,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,185,,,"Thomas Campbell, 1777-1844",,,,,,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,842,,,"Thomas Carlyle, 1795-; Martin Luther",,,,,,English,,
"Earth, with its dark and dreadful ills","Earth, with its dark and dreadful ills",earth_with_its_dark_and_dreadful_ills,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1278,,,"Miss Alice Cary, 1820-1871",,,,,,English,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1412,,,"Miss Phoebe Cary, 1824-1871",,,,,,English,,
"O come, all ye faithful, triumphantly sing","O come, all ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,162,,,"Rev. Edward Caswall, 1814-; Unknown",,,,,,English,,
"Bethlehem, of noblest cities","Bethlehem, of noblest cities",bethlehem_of_noblest_cities,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,169,,,"Rev. Edward Caswall, 1814-; Aurelius Clemens Prudentius, 348-413",,,,,,English,,
"O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,233,,,"Rev. Edward Caswall, 1814-",,,,,,English,"Roman Breviary",
"He, Who once in righteous vengeance","He, Who once in righteous vengeance",he_who_once_in_righteous_vengeance,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,255,,,"Rev. Edward Caswall, 1814-",,,,,,English,"Roman Breviary",
"Come, O Creator-Spirit blest","Come, O Creator-Spirit blest",come_holy_ghost_creator_blest,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,362,,,"Rev. Edward Caswall, 1814-; Unknown",,,,,,English,,
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,382,,,"Rev. Edward Caswall, 1814-; Robert II, King of France, 972-1031",,,,,,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,532,,,"Rev. Edward Caswall, 1814-; Bernard of Clairvaux, 1090-1153",,,,,,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,564,,,"Rev. Edward Caswall, 1814-; Bernard of Clairvaux, 1090-1153",,,,,,English,,
"My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,596,,,"Rev. Edward Caswall, 1814-; Francis Xavier, 1506-1552",,,,,,English,,
"O Jesus, Thou the beauty art","O Jesus, Thou the beauty art",o_jesus_thou_the_beauty_art,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,598,,,"Rev. Edward Caswall; Bernard of Clairvaux, 1091-1153",,,,,,English,,
"To Christ, the Prince of peace","To Christ, the Prince of peace",to_christ_the_prince_of_peace,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,608,,,"Rev. Edward Caswall, 1814-",,,,,,English,"Roman Breviary",
"The dawn is sprinkling in the east","The dawn is sprinkling in the east",the_dawn_is_sprinkling_in_the_east,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1203,,,"Rev. Edward Caswall, 1814-",,,,,,English,"Ambrosian, 4th or 5th century",
"Jesus, be near us when we wake","Jesus, be near us when we wake",jesus_be_near_us_when_we_wake,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1208,,,"Rev. Edward Caswall, 1814-",,,,,,English,"Ambrosian, 5th century",
"Days and moments quickly flying","Days and moments quickly flying",days_and_moments_quickly_flying,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1243,,,"Rev. Edward Caswall, 1814-",,,,,,English,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,164,,,"Rev. John Cawood, 1775-1852",,,,,,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1090,,,"Rev. John Cawood, 1775-1852",,,,,,English,,
"Our Saviour alone, the Lord let us bless","Our Saviour alone, the Lord let us bless",our_savior_alone_the_lord_let_us_bless,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,335,,,"Rev. John Cennick, 1718-1755",,,,,,English,,
"Jesus, my All, to Heaven is gone","Jesus, my All, to Heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,554,,,"Rev. John Cennick, 1718-1755",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,562,,,"Rev. John Cennick, 1717-1755",,,,,,English,,
"Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,585,,,"Rev. John Cennick, 1718-1755",,,,,,English,,
"When, O dear Jesus, when shall I","When, O dear Jesus, when shall I",when_o_dear_jesus_when_shall_i,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1019,,,"Rev. John Cennick, 1718-1755",,,,,,English,,
"Lo, He cometh: countless trumpets","Lo, He cometh: countless trumpets",lo_he_cometh_countless_trumpets,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1338,,,"Rev. John Cennick, 1718-1755",,,,,,English,,
"Let every heart exulting beat","Let every heart exulting beat",let_every_heart_exulting_beat,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,214,,,"Rev. John David Chambers; Unknown",,,,,,English,,
"What star is this, with beams so bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,186,,,"Rev. John Chandler, 1800-; Prof. Charles Coffin, 1676-1749",,,,,,English,,
"In stature grows the Heavenly Child","In stature grows the Heavenly Child",in_stature_grows_the_heavenly_child,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,197,,,"Rev. John Chandler, 1806-; Santolius Victorinus, 1630-1667",,,,,,English,,
"On Jordan's banks the Baptist's cry","On Jordan's banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,203,,,"Rev. John Chandler, 1806-; Prof. Charles Coffin, 1676-1749",,,,,,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,327,,,"Rev. John Chandler, 1806-",,,,,,English,Ambrosian,
"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,828,,,"Rev. John Chandler, 1806-; Unknown",,,,,,English,,
"O Lord, how joyful 'tis to see","O Lord, how joyful 'tis to see",o_lord_how_joyful_tis_to_see,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1001,,,"Rev. John Chandler, 1806-; Santolius Victorinus, 1630-1697",,,,,,English,,
"Hallelujah! best and sweetest","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1393,,,"Rev. John Chandler, 1806-; Unknown",,,,,,English,,
"My soul, amid this stormy world","My soul, amid this stormy world",my_soul_amid_this_stormy_world,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1314,,,"Robert Cleaver Chapman",,,,,,English,,
"O mighty joy to all our race!","O mighty joy to all our race!",o_mighty_joy_to_all_our_race,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,316,,,"Mrs. Elizabeth Charles; Ambrose of Milan, 340-397",,,,,,English,,
"'Tis I, 'tis I; be not afraid","Tossed with rough winds, and faint with fear",tossed_with_rough_winds_and_faint_with_f,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,708,,"'Tis I, 'tis I; be not afraid","Elizabeth Rundle Charles",,,,,,English,,
"Thy loving-kindness, Lord, I sing","Thy loving-kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,576,,,"Rev. George B. Cheever, 1807-",,,,,,English,,
"God, the All-Terrible, Thou who ordainest","God, the All-Terrible, Thou who ordainest",god_the_omnipotent_king_who_ordainest,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1163,,,"Henry Fothergill Chorley, 1808-1872",,,,,,English,,
"Dear Friend, whose presence in the house","Dear Friend, whose presence in the house",dear_friend_whose_presence_in_the_house,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1173,,,"Rev. James Freeman Clarke, 1810-",,,,,,English,,
"O could I find, from day to day","O could I find, from day to day",o_could_i_find_from_day_to_day,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,689,,,"Benjamin Cleveland",,,,,,English,,
"Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,487,,"Even me, even me","Mrs. Elizabeth Codner",,,,,,English,,
"Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,568,,"Jesus, my Lord, I thee adore","Rev. Henry Collins",,,,,,English,,
"Haste, traveller, haste! the night comes on","Haste, traveller, haste! the night comes on",traveler_haste_the_night_comes_on,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,424,,,"Rev. William Bengo Collyer, 1782-1854",,,,,,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,431,,,"Rev. William Bengo Collyer, 1782-1854",,,,,,English,,
"Assembled at Thy great command","Assembled at Thy great command",assembled_at_thy_great_command,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1114,,,"Rev. William Bengo Collyer, 1782-1854",,,,,,English,,
"When bending o'er the brink of life","When bending o'er the brink of life",when_bending_oer_the_brink_of_life,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1274,,,"Rev. William Bengo Collyer, 1782-1854",,,,,,English,,
"Think, O ye, who fondly languish","Think, O ye, who fondly languish",think_o_ye_who_fondly_languish,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1305,,,"Rev. William Bengo Collyer, 1782-1854",,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,D10,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Now with angels round the throne","Now with angels round the throne",now_with_angels_round_the_throne,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,34,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Praise on Thee in Zion's gates","Praise on Thee in Zion's gates",praise_on_thee_in_zions_gates,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,69,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,78,,,"Josiah Conder, 1789-1855",,,,,,English,,
"The Lord is King; lift up thy voice","The Lord is King; lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,110,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Shepherd of Thine Israel, lead us","Shepherd of Thine Israel, lead us",shepherd_of_thine_israel_lead_us,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,664,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Heavenly Father, to whose eye","Heavenly Father, to whose eye",heavenly_father_to_whose_eye,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,795,,,"Josiah Conder, 1789-1855",,,,,,English,,
"When, in the hour of lonely woe","When, in the hour of lonely woe",when_in_the_hour_hours_of_lonely_woe,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,802,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,898,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Jesus, blesséd Mediator","Jesus, blesséd Mediator",jesus_blessed_mediator,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1394,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,497,,,"Rev. Russell Sturgis Cook, 1814-1864",,,,,,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,8,,,"John Cooper",,,,,,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,380,,,"Bp. John Cosin, 1594-1672 ; Unknown",,,,,,English,,
"Thee we adore, eternal Lord","Thee we adore, eternal Lord",thee_we_adore_eternal_lord,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,5,,,"Rev. Thomas Cotterill, 1779-1823",,,,,,English,"Moravian Collection, 1754, ab. and alt.",
"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,344,,,"Rev. Thomas Cotterill, 1779-1834",,,,,,English,,
"Eternal Spirit, Source of truth","Eternal Spirit, Source of truth",eternal_spirit_source_of_truth,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,361,,,"Rev. Thomas Cotterill, 1779-1823; Rev. Joseph Hart, 1712-1768",,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1080,,,"Thomas Cotterill",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,116,,,"William Cowper, 1731-1800",,,,,,English,,
"Ere God had built the mountains","Ere God had built the mountains",ere_god_had_built_the_mountains,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,148,,,"William Cowper, 1731-1800",,,,,,English,,
"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,395,,,"William Cowper, 1731-1800",,,,,,English,,
"My former hopes are fled","My former hopes are fled",my_former_hopes_are_fled,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,464,,,"William Cowper, 1731-1800",,,,,,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,501,,,"William Cowper, 1731-1800",,,,,,English,,
"I will praise Thee every day","I will praise Thee every day",i_will_praise_thee_every_day,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,579,,,"William Cowper, 1731-1800",,,,,,English,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,647,,,"William Cowper, 1731-1800",,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,684,,,"William Cowper, 1731-1800",,,,,,English,,
"I thirst, but not as once I did","I thirst, but not as once I did",i_thirst_but_not_as_once_i_did,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,703,,,"William Cowper, 1731-1800",,,,,,English,,
"God of my life, to Thee I call","God of my life, to Thee I call",god_of_my_life_to_thee_i_call,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,706,,,"William Cowper, 1731-1800",,,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,712,,,"William Cowper, 1731-1800",,,,,,English,,
"To Jesus, the Crown of my hope","To Jesus, the Crown of my hope",to_jesus_the_crown_of_my_hope,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,732,,,"William Cowper, 1731-1800",,,,,,English,,
"O Lord, thy best desire fulfil","O Lord, thy best desire fulfil",o_lord_my_best_desires_fulfill,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,788,,,"William Cowper, 1731-1800",,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,800,,,"William Cowper, 1731-1800",,,,,,English,,
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,810,,,"William Cowper, 1731-1800",,,,,,English,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,816,,,"William Cowper, 1731-1800",,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,881,,,"William Cowper, 1731-1800",,,,,,English,,
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1002,,,"William Cowper, 1731-1800",,,,,,English,,
"My Lord, how full of sweet content","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1213,,,"William Cowper, 1731-1800; Madame J. B. de la Motte Guyon, 1648-1717",,,,,,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1240,,,"C. C. Cox",,,,,,English,,
"Earth has nothing sweet or fair","Earth has nothing sweet or fair",earth_has_nothing_sweet_or_fair,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,580,,,"Miss Frances Elizabeth Cox; Johann Angelus Silesius, 1624-1677",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1395,,,"Miss Frances Ellizabeth Cox; Rev. Heinrich Theobald Schenck, -1727",,,,,,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,206,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1078,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1092,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,879,,,"Rev. George Crabbe, 1754-1832",,,,,,English,,
"Pass me not, O gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,488,,,"Mrs. Fanny Jane Crosby Van Alstyne, 1821-",,,,,,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1046,,,"Rev. William Croswell, 1804-1851",,,,,,English,,
"Shall hymns of grateful love","Shall hymns of grateful love",shall_hymns_of_grateful_love,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,949,,,"Rev. James J. Cummins, -1867",,,,,,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,247,,,"Rev. John William Cunningham, 1780-1861",,,,,,English,,
"Dear is the hallowed morn to me","Dear is the hallowed morn to me",dear_is_the_hallowed_morn_to_me,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,945,,,"Rev. John William Cunningham, 1780-1861",,,,,,English,,
"Dear as thou wert, and justly dear","Dear as thou wert, and justly dear",dear_as_thou_wast_and_justly_dear,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1283,,,"Rev. Thomas Dale, 1797-1870",,,,,,English,,
"Eternal Spirit, Source of light","Eternal Spirit, Source of light",eternal_spirit_source_of_light,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,381,,,"Rev. Samuel Davies, 1723-1761",,,,,,English,,
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,874,,,"Rev. Samuel Davies, 1724-1761",,,,,,English,,
"While o'er our guilty land, O Lord","While o'er our guilty land, O Lord",while_oer_our_guilty_land_o_lord,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1160,,,"Rev. Samuel Davies, 1724-1761",,,,,,English,,
"Ye angels, who stand round the throne","Ye angels, who stand round the throne",ye_angels_who_stand_round_the_throne,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,730,,,"Miss Maria DeFleury",,,,,,English,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,207,,,"James George Deck",,,,,,English,,
"Lord Jesus, are we one with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,597,,,"James George Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,642,,,"James George Deck",,,,,,English,,
"It is Thy hand, my God","It is Thy hand, my God",it_is_thy_hand_my_god,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,776,,,"James George Deck",,,,,,English,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,717,,,"Rev. David Denham",,,,,,English,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,199,,,"Sir Edward Denny, 1796-",,,,,,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,208,,,"Sir Edward Denny, 1796-",,,,,,English,,
"To Calvary, Lord, in spirit now","To Calvary, Lord, in spirit now",to_calvary_lord_in_spirit_now,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,229,,,"Sir Edward Denny 1796-",,,,,,English,,
