tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Worship the Lord in the beauty of holiness]",o_worship_the_lord_51111,,,51111765333322,,,6
"[Worship the Lord in the beauty of holiness]",wesley_mason,"Dr. L. Mason",,17655561665532217765,,,221
"[Worship the Lord in the beauty of holiness!]",janice_fettke,"Thomas E. Fettke","E Flat Major",33332171223336725114,,,5
"[Worship the Lord in the beauty of holiness]",worship_the_lord_in_the_beauty_carr,"Claude T. Carr",,33211761432171231172,,,1
WORSLEY,worsley_howgate,"John Howgate, fl. c. 1820; Charles Louis Fouvy, b. 1928","F Major",13454312345654321251,8.8.8.8.8.8,"<cite>Sacred Music</cite>, c. 1820",7
WORSLEY,worsley_jackson,"R. Jackson",,53325332135126443644,,,1
"[Wort aus Gottes Munde]",wort_aus_gottes_munde_reibmann,Reibmann,,56511666165356765,,,1
"[Wort des höchsten Mundes]",wort_des_hochsten_mundes_biermann,"J. M. B.",,17123132345325465171,,,1
"[Wort des höchsten Mundes]",freyberg_witt,,,123(2)15(4)3665U1D5,,,27
"[Wort des Lebens lautre Quelle]",austrian_hymn_haydn,"J. Haydn",,123243271654323,,,710
"[Wort des Lebens lautre Quelle]",hoert_vom_ruf_des_guten_hirten_56531,,,5653121653565453532,,,4
"[Wort des Lebens, laut're Quelle]",raise_me_higher_raise_me_high_hartsough,,,513216511356532,,,15
"[Wort voll Kraft, voll Licht und Leben]",wachet_auf_nicolai,"Phil. Nicolai",,135555655U1D5U1(2)32,,,322
WORTH,worth_mason,,,5665512322175665,,,3
WORTH,worth_32143,Anon.,,32143321235436555436,,,1
"WORTH ABBEY",worth_abbey_kellam,"Ian Kellam","G Major",,"8.7.8.7 D",,1
"WORTH IT ALL",worth_it_all_gaither,"William J. Gaither","E Flat Major",,,,2
WORTHING,worthing_schulz,,"F Major",32117123215353,8.7.8.7,,49
WORTHINGTON,worthington_strong,"C. M. Strong","d minor or modal",36763212433671767711,,,1
WORTHINGTON,worthington_mallary,"Rev. R. DeWitt Mallary",,33551131761765765532,,,2
WORTHY,worthy_worthy_is_the_lamb_mackay,,"D Major",1111D7656666543U1111,,,19
WORTHY,worthy_mills,,,5535U11D6U1D55653233,,,32
"WORTHY ALONE",worthy_alone_werdebaugh,"Scott Werdebaugh","C Major",,,,1
"[Worthy are you, O Paschal Lamb]",worthy_are_you_o_paschal_manalo,"Ricky Manalo, CSP","G Major or modal",34565271176515653456,,,4
"[Worthy art Thou, Lord divine]",worthy_art_thou_lord_divine,,,,,,1
"[Worthy art Thou, O Lord, our God]",worthy_art_thou_o_lord_our_god_richards,"Dave Richards","D Major",34521712223433452171,,,1
"[Worthy for Christ to bear the Cross]",worthy_for_christ_to_bear_the_myland,"Rev. D. W. Myland",,,,,1
"[Worthy is Christ the Lamb who was slain]",raymond_hallock,"Peter Hallock, b. 1924","E Flat Major",,,,2
"[Worthy is Christ the Lamb who was slain]",worthy_is_christ_farlee,"Robert Buckley Farlee, b. 1950","F Major",,,,1
"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,"D Major",,,,36
"[Worthy is the Lamb]",worthy_is_the_lamb_clatterbuck,"Robert C. Clatterbuck","E Flat Major",,,,1
"[Worthy is the Lamb]",worthy_is_the_lamb_53455,"Anon; Roland Fudge","A Major",53455534556671666711,,,3
"[Worthy is the Lamb]",worthy_is_the_lamb_hadden,"David Hadden","G Major or modal",11111222223333344555,,,1
"[Worthy is the Lamb for sinners slain]",worthy_is_the_lamb_beazley,"Samuel W. Beazley",,51351532177665551351,,,1
"[Worthy is the Lamb that on Calvary was slain]",worthy_is_the_lamb_that_on_calv_christy,"Wilbur A. Christy",,32345123344355676535,,,1
"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,"Don Wyrtzen, 1942-","B Flat Major",3333345644444567U111,,,12
"[Worthy is the Lamb that was slain to receive power and riches]",chant_tonus_regius_35432,,,35432234321,,Gregorian,35
"[Worthy is the Lamb that was slain to redeem us]",worthy_is_the_lamb_that_was_lorenz,"E. S. Lorenz",,55555314321552222122,,,2
"[""Worthy is the Lamb,"" the hosts of heaven sing]",worthy_is_the_lamb_the_hosts_hugg,"Geo. C. Hugg","E Flat Major",111113556651111,,,12
"[""Worthy is the Lamb!"" the hosts of Heaven sing]",worthy_is_the_lamb_the_hosts_werdebaugh,"Scott Werdebaugh","G Major",555U13111D6U1D5555U1,,,1
"[Worthy is the Lamb, the Lamb that was slain]",chant_52342,,"F Major",5D234234223,,,1
"[Worthy is the, lamb who was slain, Holy holy is He]",worthy_is_the_lamb_riddle,"Jennie Lee Riddle","D Major",,,,9
"WORTHY LAMB",worthy_lamb_leddy,"Stephen Leddy","G Major",111655511165,11.11.11.11,,5
"[Worthy, O worthy are You, Lord]",worthy_o_worthy_are_you_lord_kinzer,"Mark S Kinzer","E Flat Major",55554445333433223471,,,1
"[Worthy of all adoration]",worthy_of_all_adoration_baltzell,"W. J. Baltzell",,55555511111122344444,,,2
"[Worthy of all adoration]",worthy_of_all_adoration_cole,"S. W. Cole",,34567155517654555567,,,1
"[Worthy of every song we could ever sing]",worthy_of_every_song_we_barrett,"Brett Younker; Karl Martin; Kirby Elizabeth Kaple; Matt Redman; Pat Barrett","G Major",,,,8
"[Worthy of glory, worthy of honor]",worthy_of_glory_taylor,"Tom Fettke; R. J. Taylor","C Major",,,,1
"WORTHY OF MY PRAISE",i_will_worship_with_all_of_my_heart_ruis,"David Ruis","F Major",155111127411444321,Irregular,,7
"[Worthy of praise is Christ our Redeemer]",worthy_art_thou_teddlie,"Tillitt S. Teddlie",,545311765354531,,,11
"WORTHY THE LAMB",worthy_the_lamb_moen,"Don Moen","A Flat Major",3556545535567U12D7U1,Irregular,,2
"[Worthy the Lamb]",tis_the_church_triumphant_unknown,,,,,,2
"WORTHY THE LAMB",worthy_the_lamb_jouard,"C. Jouard; F. Jouard",,55671176661765565534,,,1
"WORTHY THE LAMB",worthy_gaither,"William J. Gaither","G Major",,,,2
"[Worthy the Lamb who was slain for sinners]",wothy_the_lamb_who_was_slain_entwisle,"J. Howard Entwisle",,33332146533212217133,,,1
"[Worthy, Thy gospel, Lord]",worthy_thy_gospel_lord_main,"Hubert P. Main",,33332117656671232322,,,1
"[Worthy to be praised art Thou]",worthy_to_be_praised_art_thou_davis,"Frank M. Davis",,15131365457665315131,,,1
"[Worthy to be praised is God my Father]",worthy_to_be_praised_is_god_sweney,"Jno. R. Sweney","C Major",55345117671566665112,,,3
"[Worthy, worthy]",worthy_worthy_ridings,"Rick Ridings, 1955-","A Flat Major",,4.8.4.6,,1
"[Worthy, worthy]",worthy_worthy_davis,"Frank M. Davis",,33442222234333333445,,,4
"[Worthy, worthy is the Lamb that was slain]",worthy_worthy_is_the_lamb_isele,DCI,"A Major",576U111D7,,,1
"[Worthy, worthy, worthy is the Lamb Who upon the cross was slain]",worthy_worthy_worthy_is_the_fillmore,"Fred. A. Fillmore",,317216545567123,,,1
"[Worthy, You Are worthy]",worthy_moen,"Don Moen","F Major",5(1)1345(2)223443212,,,5
WORTLEY,wortley_lloyd,"Richard Lloyd, b. 1933","F Major",3213556121667123,"10.10.10.10 with refrain",,1
WORTLEY,wortley_shaw,"J. Shaw",,32146671326712442577,,,1
"[Wo's noch dunkel heute in der Welt]",where_theres_darkness_in_the_lorenz,"E. S. Lorenz",,53333243252212315333,,,3
WOTER,jesus_hath_sought_us_gould,"J. E. Gould",,54333543222431356554,,,3
"[Would I had been at Bethlehem]",would_i_had_been_at_bethlehem_lorenz,"E. S. Lorenz",,54565321764165552755,,,6
"[Would I know Him if He stood here]",would_i_know_him_excell,"E. O. Excell",,12332155123332123321,,,7
"[Would I know Him if He stood here]",would_i_know_him_if_he_stood_beveridge,"R. F. Beveridge",,56112321345651112122,,,1
"[Would I might love Thee more]",would_i_might_love_thee_more_grinnell,"O. S. Grinnell",,32161154323216115,,,1
"[Would I my blessed Lord obey]",would_i_my_blessed_lord_obey_miles,"C. Austin Miles",,,,,1
"[Would it mean anything to you]",would_it_mean_anything_to_you_whyte,"J. M. Whyte",,1232347117614655133,,,1
"[Would Jesus have the sinner die?]",wonders_newton,"John Newton","E Flat Major",556543653234567,,,40
"[Would Jesus have the sinner die?]",cleft_of_the_rock_13543,,,13543513247216665156,,,2
"[Would Jesus live in this sin-curs'd land]",would_jesus_live_in_this_sin_gardner,"Edwin Gardner",,51113453531154345,,,1
"[Would keep in touch with Jesus ev'ry day]",would_keep_in_touch_with_jesus_geibel,"Adam Geibel",,12332133215652211243,,,2
"[Would men know you've been with Jesus]",would_men_know_youve_been_sellers,"E. O. Sellers","A Flat Major",567121311171215,,,3
"[Would we be joyful in the Lord?]",would_we_be_joyful_in_the_mcgranahan,"James McGranahan","B Flat Major",5545654351712355,,,14
"[Would we free our favored country from the awful curse of drink]",would_we_free_our_favored_coun_gabriel,"Chas. H. Gabriel",,12333332135555533222,,,3
"[Would we make our duty light]",would_we_make_our_duty_light_doane,"W. H. Doane",,33217657221333321765,,,2
"[Would we patiently carry the burdens of life]",would_we_patiently_carry_kirkpatrick,"Wm. J. Kirkpatrick",,34555564512333212321,,,3
"[Would you always cheerful be]",would_you_always_cheerful_be_myers,"A. F. Myers",,135155551171351,,,18
"[Would you at the harvest with the reapers sing]",would_you_at_the_harvest_with_fithian,"Powell G. Fithian",,33345653123444332543,,,2
"[Would you be a blessing in this world below?]",would_you_be_a_blessing_in_this_morris,"Mrs. C. H. Morris",,,,,1
"[Would you be a child of Jesus?]",would_you_be_a_child_of_jesus_myers,"Geo. E. Myers",,55111231565355111231,,,1
"[Would you be a Christian child]",would_you_be_a_christian_child_graley,"A. A. Graley",,"1122351 6531332",,,8
"[Would you be a help to others]",would_you_be_a_help_to_others_schuler,"George S. Schuler",,,,,2
"[Would you be a soldier in the army of the Lord]",would_you_be_a_soldier_in_the_bilhorn,"P. P. Bilhorn",,33321117666151111331,,,6
"[Would you be a sunbeam filled with heaven's light]",would_you_be_a_sunbeam_showalter,"A. J. Showalter",,55345512177,,,22
"[Would you be a true disciple, or a soldier brave?]",would_you_be_a_true_disciple_spooner,"Arthur Willis Spooner, D.D.",,34545653555442345765,,,1
"[Would you be a valiant soldier]",would_you_be_a_valiant_soldier_southit,"E. M. Douthit",,34555555345666655434,,,1
"[Would you be a victor over every foe]",would_you_be_a_victor_over_kauffman,"C. S. Kauffmann",,344565345172345,,,16
"[Would you be as angels are?]",would_you_be_as_angels_are_31615,Anon,"A Major",31615132431531615132,,,1
"[Would you be as angels are]",would_you_be_as_angels_are_13217,"A. S. Kieffer",,13217651231113217651,,,2
"[Would you be content and blest, in your heart have perfect rest?]",would_you_be_conent_and_blest_cater,"Walter C. Cater",,,,,1
"[Would you be forever blest]",would_you_be_forever_blest_stebbins,"Geo. C. Stebbins",,55545653522123555545,,,2
"[Would you be free from burden and care]",would_you_be_free_from_burden_ford,"D. D. Ford",,53215621677764476553,,,1
"[Would you be free from the bondage of sin?]",would_you_be_free_from_the_bond_black,"J. M. Black",,33355511133335312333,,,1
"[Would you be free from the burden of sin?]",would_you_be_free_from_the_glenn,,,34332121651332123223,,,2
"[Would you be free from the burden of sin?]",power_in_the_blood_jones,"Lewis E. Jones, 1865-1936","B Flat Major",555555666517222,,,257
"[Would you be free from the load of your sinning]",would_you_be_free_from_the_load_smith,"C. Blanchard Smith",,,,,1
"[Would you be freed from your burden of sin]",would_you_be_freed_from_your_beazley,"Samuel W. Beazley",,54512346135432321765,,,1
"[Would you be happy in Christ your Saviour]",would_you_be_happy_in_christ_hoffman,"Rev. Elisha A. Hoffman",,,,,1
"[Would you be happy through life's trying day]",would_you_be_happy_through_lorenz,"E. S. Lorenz",,,,,1
"[Would you be happy, trust Jesus today]",would_you_be_happy_trust_jesus_horton,"H. A. R. Horton",,55553511113222543331,,,1
"[Would you be poured out like wine upon the altar for me?]",would_you_be_poured_out_american,"Michael R. Greene","E Flat Major",,,"American folk melody",2
"[Would you be redeemed from ev'ry inbred sin]",would_you_be_redeemed_from_every_rowley,"C. E. Rowley","C Major",345651712162345,,,11
"[Would you be saved by the precious blood?]",would_you_be_saved_by_the_pre_simpson,"Rev. A. B. Simpson",,33332155365332333321,,,1
"[Would you be saved! Then why not come]",would_you_be_saved_gabriel,"Dr. S. B. Jackson",,55553111222232115561,,,3
"[Would you be saved with a perfect salvation?]",would_you_be_saved_with_a_perfect_morris,"Mrs. C. H. Morris",,11115132135534565325,,,1
"[Would you be saved with God's wondrous salvation?]",would_you_be_saved_with_gods_thomas,"J. E. Thomas",,53331332722151353343,,,1
"[Would you be strong in the Lord alway]",would_you_be_strong_in_the_lord_hoffman,"Elisha A. Hoffman",,33217665555655432233,,,2
"[Would you be this day made whole]",would_you_be_this_day_made_main,"Hubert P. Main","A Flat Major",313121653453232,,,7
"[Would you bear the welcome plaudit]",would_you_bear_the_welcome_bryant,"J. R. Bryant",,13556653112432313556,,,1
"[Would you believe in the precious Word of God?]",would_you_believe_in_the_pre_wheeler,"Tommy Wheeler","D Major",,,,1
"[Would you build a temple grand]",would_you_build_a_temple_grand_bilhorn,"P. P. Bilhorn",,32151772346653215177,,,1
"[Would you care if some friend you have met day by day",would_you_care_if_some_friend_gabriel,"Chas. H. Gabriel",,5132312321261776,,,20
"[Would you cheerful be]",would_you_cheerful_be_kirkpatrick,"Wm. J. Kirkpatrick",,3215532155176567123,,,1
"[Would you claim the sweet promise of Jesus]",would_you_claim_the_sweet_towner,"D. B. Towner",,55111766535565454351,,,2
"[Would you doubt his matchless grace]",would_you_doubt_his_matchless_pierce,"Pemberton Pierce",,12343211356532123432,,,1
"[Would you dwell today in a sunlit way]",would_you_dwell_today_in_a_loes,"Harry Dixon Loes",,5663356644223456765,,,1
"[Would you dwell with Jesus in the home above]",would_you_dwell_with_jesus_pace,"Adger M. Pace",,,,,1
"[Would you fear to have your windows open]",would_you_fear_to_have_your_belden,"F. E. Belden","B Flat Major",551117671512715,,,3
"[Would you feel your heart grow lighter ev'ry day]",would_you_feel_your_heart_grow_lorenz,"E. S. Lorenz",,51123432165577125511,,,2
"[Would you feel your heart grow sweeter every day]",would_you_feel_your_heart_grow_gabriel,"Chas. H. Gabriel",,,,,2
"[Would you feel your life grow sweeter ev'ry day?]",would_you_feel_your_life_grow_gabriel,"Chas. H. Gabriel",,32323121246767125553,,,2
"[Would you find a gift of worth and beauty?]",would_you_find_a_gift_of_worth_meredith,"I. H. Meredith",,34456543267112776653,,,2
"[Would you find a place of rest]",would_you_find_a_place_of_rest_grape,"J. T. Grape",,5123121655511321,,,5
"[Would you find a sure retreat?]",would_you_find_a_sure_retreat_martin,"W. S. Martin",,11176712311143321117,,,1
"[Would you find the feast whence joy unfailing springs?]",would_you_find_the_feast_henson,"J. M. Henson",,,,,1
"[Would you find the highest pleasure on life's road?]",would_you_find_the_highest_pleas_mann,"S. W. Mann",,54513235167567121234,,,1
"[Would you find the way to heaven]",would_you_find_the_way_to_h_kirkpatrick,"Wm. J. Kirkpatrick",,11123332222321111123,,,3
"[Would you find the way to heaven, take the precious book divine]",would_you_find_the_way_to_heaven_ray,"C. W. Ray",,34555365356176534553,,,1
"[Would you flee from darkest shadows?]",would_you_flee_from_darkest_moore,"Edwin Moore",,34531561443171234531,,,1
"[Would you flee from sin and serve the Lord]",would_you_flee_from_sin_and_serve_the_lo,,,12333432112212312333,,,9
"[Would you from burdens and sorrows be free]",would_you_from_burdens_and_sorrow_jones,"L. E. Jones",,55511167757777671533,,,3
"[Would you gain rich reward in the work of the Lord]",would_you_gain_rich_reward_ward,"R. C. Ward",,34556512334321223212,,,2
"[Would you gain the best in life]",would_you_gain_the_best_in_life_barnby,"Joseph Barnby",,33135655176532331356,,,1
"[Would you gain the best in life?]",would_you_gain_the_best_in_life_palmer,"H. R. Palmer",,35171213517121513234,,,16
"[Would you gain the victory over every sin?]",would_you_gain_the_victory_over_ramsay,"William J. Ramsay","E Flat Major",333332136533333,,,1
"[Would you give your heart to Jesus?]",would_you_give_your_heart_to_gabriel,"Chas. H. Gabriel",,13565435123432113565,,,1
"[Would you go at last where the holy dwell]",would_you_go_at_last_clausen,"H. C. Clausen",,,,,1
"[Would you go rejoicing on]",would_you_go_rejoicing_on_geibel,"Adam Geibel",,12321651232165123335,,,5
"[Would you haste today, O Christian, on the errands of the King]",would_you_haste_today_o_chr_entwisle,"J. Howard Entwisle",,55655535556555335542,,,1
"[Would you have a life of joy]",would_you_have_a_life_of_joy_tenney,"J. H. Tenney",,33316153212353233316,,,1
"[Would you have a mighty nation]",would_you_have_a_mighty_nation_froelich,"G. Froelich",,3215177651713227671,,,1
"[Would you have a Saviour near?]",would_you_have_a_savior_near_smith,"Allie L. Smith",,51316154431325131234,,,2
"[Would you have a song to sing?]",would_you_have_a_song_to_sing_eagle,"H. M. Eagle",,,,,1
"[Would you have a strong, tender loving hand]",would_you_have_a_strong_tender_black,"James M. Black",,56533213155561413343,,,2
"[Would you have happiness reign in your heart]",would_you_have_happiness_clark,"F. A. Clark",,,,,1
"[Would you have that inward peace which comes from having sins forgiv'n?]",would_you_have_that_inward_marks,"Wm. Edie Marks",,12333335556111134556,,,1
"[Would you have the blessing]",would_you_have_the_blessing_seamans,"C. M. Seamans","E Flat Major",332343321715545,,,2
"[Would you have the joybells chiming]",would_you_have_the_joybells_fillmore,"J. H. Fillmore",,51233333334522222572,,,2
"[Would you have the Lord in the last great day]",would_you_have_the_lord_in_the_blackmer,"Francis Augustus Blackmer","E Major",12333345554322343123,,,3
"[Would you have the morning gladness]",would_you_have_hte_morning_mcgranahan,"James McGranahan",,54334215135564333466,,,1
"[Would you have the Savior's presence as you go?]",would_you_have_the_saviors_gabriel,"Chas. H. Gabriel",,,,,3
"[Would you have the sunlight in your heart today today]",would_you_have_the_sunlight_doane,"W. H. Doane",,51123343323253151123,,,1
"[Would you have the things you ask for]",would_you_have_the_things_fillmore,"J. H. Fillmore",,,,,1
"[Would you have the world better and brighter?]",would_you_have_the_world_be_lorenz,"E. S. Lorenz",,34555611235172345433,,,2
"[Would you have your life all sunshine]",would_you_have_your_life_all_towne,"T. Martin Towne",,51321216656151234351,,,1
"[Would you have your life with joy and peace abound]",would_you_have_your_life_with_lorenz,"E. S. Lorenz",,,,,1
"[Would you have your path all shining bright]",would_you_have_your_path_all_dortch,"D. E. Dortch",,32111565532111232232,,,1
"[Would you hear salvation's story?]",would_you_hear_salvations_story_hull,"Asa Hull",,53321665171253321665,,,1
"[Would you hear the Master speaking?]",would_you_hear_the_master_sp_gabriel,"Chas. H. Gabriel",,,,,1
"[Would you help others as onward you go]",would_you_help_others_as_on_morris,"Homer F. Morris",,56711177711235555555,,,1
"[Would you help some brother o'er life's weary road?]",would_you_help_some_brother_winsett,"R. E. Winsett",,56543511262767176676,,,4
"[Would you help some comrade]",would_you_help_some_comrade_harris,"Thoro Harris",,,,,1
"[Would you help the Saviour ev'ry passing day]",would_you_help_the_savior_every_ackley,"B. D. Ackley",,55635153544777665223,,,1
"[Would you ""hit the trail"" of His nail-pierced feet]",would_you_hit_the_trail_of_his_winsett,"R. E. Winsett",,56565123165576712676,,,1
"[Would you in wisdom and righteousness grow]",would_you_in_wisdom_and_right_doane,"W. H. Doane",,32354323216561765312,,,1
"[Would you know a joy untold]",would_you_know_a_joy_untold_goodale,"S. D. Goodale",,,,,1
"[Would you know a wise and wondrous watchword?]",would_you_know_a_wise_and_shepard,"Louise Shepard",,1367171651225533212,,,1
"[Would you know earth's highest happiness]",would_you_know_earths_highest_fillmore,"Chas. M. Fillmore",,343215766717657,,,23
"[Would you know God's will alone?]",would_you_know_gods_will_mcphail,"M. L. McPhail",,,,,1
"[Would you know how I was saved]",ayer_towner,"D. B. Towner",,345567166667121,,,2
"[Would you know just where to seek Him?]",would_you_know_just_where_to_miles,"C. Austin Miles",,56514321565121723443,,,1
"[Would you know that fullness of God's love?]",would_you_know_that_fullness_smyth,"H. G. Smyth",,56712117767165143234,,,1
"[Would you know the fullness of redeeming grace]",would_you_know_the_fullness_morris,"Mrs. C. H. Morris",,54345143234234576654,,,2
"[Would you know the joy and comfort Jesus gives to souls oppressed?]",would_you_know_the_joy_and_matthews,"Will L. Matthews",,,,,1
"[Would you know the joy of living]",would_you_know_the_joy_of_stebbins,"Geo. C. Stebbins",,,,,2
"[Would you know the joy of living]",would_you_know_the_joy_of_liv_gabriel,"Charles Hutchinson Gabriel","A Flat Major",51323432172176555171,,,2
"[Would you know the joy of salvation, deep in your soul today?]",would_you_know_the_joy_of_sal_thomas,"Houston L. Thomas",,,,,1
"[Would you know the joy of service as the subject of a King?]",would_you_know_the_joy_of_ser_downs,"Jay H. Downs",,,,,1
"[Would you know the love of Jesus?]",would_you_know_the_love_of_kissinger,"J. H. Kissinger",,12354653356176554354,,,1
"[Would you know the love of Jesus?]",would_you_know_the_love_of_jes_showalter,"J. Henry Showalter, 1864-1947",,32136151232712333432,,,4
"[Would you know the love of Jesus]",would_you_know_the_love_of_jes_davis,"Frank M. Davis",,56534565345542133663,,,1
"[Would you know the path to peace]",would_you_know_the_path_to_ackley,"B. D. Ackley",,355651344766535565,,,1
"[Would you know the Savior, my dear friend?]",would_you_know_the_savior_thompson,"Henry L. Thompson",,,,,1
"[Would you know the Savior, walk with Him below]",would_you_know_the_savior_satterlee,"E. E. Satterlee",,55651321615556513326,,,1
"[Would you know the secret]",would_you_know_the_secret_lorenz,"E. S. Lorenz",,56712176177567232756,,,1
"[Would you know the Spirit's pow'r?]",would_you_know_the_spirits_power_bula,"Fannie Birdsall",,34513215561765552232,,,2
"[Would you know the sweetest peace]",would_you_know_the_sweetest_chapman,"R. N. Chapman",,32156155321225321567,,,1
"[Would you know the way to lighten]",would_you_know_the_way_to_light_bryant,"Jno. R. Bryant",,33312344443123133312,,,1
"[Would you know this great salvation]",would_you_know_this_great_salv_morris,"Mrs. C. H. Morris",,,,,1
"[Would you know where the birds sing sweetest?]",would_you_know_where_the_perkins,"H. S. Perkins",,3455567154323454323,,,1
"[Would you know why Christ is my song]",would_you_know_why_christ_is_martin,"W. Stillman Martin",,,,,1
"[Would you know why Christ, my Savior]",would_you_know_why_christ_root,"Theme Ch. H. Carroll; Geo. F. Root",,513217617655112,,,7
"[Would you know why I am glad?]",would_you_know_why_i_am_glad_towner,"D. B. Towner",,,,,1
"WOULD YOU KNOW WHY I AM SINGING?",would_you_know_why_i_am_singing_belden,"F. E. Belden","D Major",111333532555531,,,1
"[Would you know why I love Jesus]",would_you_know_why_i_love_excell,"E. O. Excell",,3451765312352513451,,,11
"[Would you know why I love Jesus]",would_you_know_why_i_love_jesus_56532,,,56532126211265565551,,,1
"[Would you know why I love Jesus]",would_you_know_why_i_love_hoffman,"Rev. Elisha A. Hoffman",,5511131311556661765,,,25
"[Would you know why I love Jesus]",would_you_know_why_i_love_pollock,"Chas. Edw. Pollock",,3455653121123335532,,,1
"[Would you know why I love Jesus?]",have_you_not_a_word_for_jesus_fillmore,"J. H. F.",,33355443234565333355,,,4
"[Would you know why I love my Saviour?]",would_you_know_why_i_love_hamlin,"B. W. Hamlin",,55112332161143263255,,,1
"[Would you know why I'm longing]",would_you_know_why_im_long_simpson,"Rev. A. B. Simpson",,1761653556613551111,,,1
"[Would you know why Jesus]",would_you_know_why_jesus_mcintosh,"Dr. R. M. McIntosh",,34321651432343216513,,,1
"[Would you know your Father]",would_you_know_your_father_straub,"S. W. S.",,11123522233211123577,,,5
"[Would you know your sins forgiv'n]",would_you_know_your_sins_forg_smith,"Howard E. Smith",,11213155112711121315,,,2
"[Would you labor for the Master]",would_you_labor_for_the_master_geibel,"Adam Geibel",,,,,2
"[Would you labor for the Master]",would_you_labor_for_the_master_doane,"W. H. Doane",,51765565445434551765,,,1
"[Would you labor for the Master in His vineyard ev'ry day]",would_you_labor_for_the_master_cummings,"Rev. M. Homer Cummings",,,,,1
"[Would you learn a secret sweet]",would_you_learn_a_secret_sweet_fearis,"J. S. Fearis",,,,,1
"[Would you learn the secret of a life of joy?]",would_you_learn_the_secret_of_meredith,"Broughton Edwards",,53234332632712347213,,,1
"[Would you leave the land of sin?]",would_you_leave_the_land_of_sin_harris,"Thoro Harris",,34546512342126765671,,,1
"[Would you leave the way of sin]",would_you_leave_the_way_of_sin_bilhorn,"P. P. Bilhorn",,35511771221333551177,,,1
"[Would you leave the ways of sin?]",would_you_leave_the_ways_of_sin_baltzell,"I. Baltzell",,15143215653321514321,,,1
"[Would you lift some comrade dear who has fallen in life's race]",would_you_lift_some_comrade_harris,"Thoro Harris",,,,,1
"[Would you lighten the burdens the innocent hear]",would_you_lighten_the_burdens_adams,"W. H. Adams",,,,,1
"[Would you like to hear us tell]",would_you_like_to_hear_us_tell_okane,"E. T. O'Kane",,34511772346655345117,,,1
"[Would you live a holy life]",would_you_live_a_holy_life_moore,"John E. Moore",,,,,2
"[Would you live for evermore]",would_you_live_for_evermore_hull,"Asa Hull",,1112355535653211123,,,1
"[Would you live for Jesus]",would_you_live_for_jesus_jones,"L. E. Jones",,32121512345654653223,,,1
"[Would you live for Jesus]",would_you_live_for_jesus_deleone,"F. B. DeLeone",,345U11D766765344U332,,,2
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_harkness,"Robert Harkness",,,,,1
"[Would you live for Jesus and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
"[Would you live for Jesus, ev'ry passing day]",would_you_live_for_jesus_every_higgins,"W. Lee Higgins",,,,,1
"[Would you lose your load of sin]",would_you_lose_your_load_of_mcgranahn,"James McGranahan","f sharp minor",351234353321321,"7.7.7.7 with chorus",,15
"[Would you lose your load of sin?]",would_you_lose_your_load_kirkpatrick,"Wm. J. Kirkpatrick",,11321765111713211,,,1
"[Would you love the Savior dear]",would_you_love_the_savior_dear_lorenz,"E. S. Lorenz",,33215653154332332156,,,1
"[Would you make this dark world bright?]",would_you_make_this_dark_fillmore,"J. H. Fillmore",,55446653215544665,,,4
"[Would you mount temptation's wave?]",would_you_mount_the_tempt_gabriel,"Chas. H. Gabriel",,12332134565332123321,,,2
"[Would you overcome all the taunts and sneers]",would_you_overcome_all_the_hodges,"J. L. Hodges",,,,,1
"[Would you overcome in the battle hour?]",would_you_overcome_in_the_battle_jones,"L. E. Jones",,54333343222347723211,,,2
"[Would you please and honor Jesus?]",would_you_please_and_honor_mcintosh,"R. M. McIntosh",,32311323522343565323,,,6
"[Would you precious treasure gain]",would_you_precious_treasure_gain_lorenz,"Edmund Simon Lorenz","A Major",12333334322222321716,,,2
"[Would you reach that heavenly land]",dorten_am_kristallnen_meer,,,13516165453121,,"German melody",9
"[Would you reap in fullest measure, in your heart have peace abound?]",would_you_reap_in_fullest_ruebush,"Will H. Ruebush",,,,,1
"[Would you rescue the wreck'd on life's sin-tossed waves?]",would_you_rescue_the_wrecked_sweney,"Jno. R. Sweney",,1233343216511222443,,,2
"[Would you save the drunkard's home?]",would_you_save_the_drunk_fillmore,"J. H. F.",,54565431234354565431,,,1
"[Would you see Jesus, O weary, tempted soul]",would_you_see_jesus_crosby,"Geo. H. Crosby",,12315567165345317143,,,2
"[Would you shine for Jesus]",would_you_shine_for_jesus_mcphail,"M. L. McPhail",,51213562123534326223,,,6
"[Would you sing each day of life?]",would_you_sing_each_day_of_ackley,"B. D. Ackley",,,,,1
"[Would you stand among the toilers]",would_you_stand_among_the_toil_davis,"Frank M. Davis",,55111111123332123444,,,8
"[Would you stand for Christ in the field for right?]",would_you_stand_for_christ_in_the_hudson,"R. E. Hudson",,34565123213456717654,,,2
"[Would you taste the sweetest joy that human heart can know?]",would_you_taste_the_sweetest_morris,"Mrs. C. H. Morris","F Major",32123215621651112353,,,1
