tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Keep the candle on the sill; the night is dark and drear]",keep_the_candle_on_the_sill_gabriel,"Chas. H. Gabriel",,55111356543453432432,,,1
"ECCE VENIT",ecce_venit_marshall,"L. Marshall",,5133221177662211771,,,1
"[Do I not need thee, Saviour divine!]",do_i_not_need_thee_lincoln,"H. N. Lincoln",,321165132123543321,,,6
"[Long O Master in Thy vineyard]",long_o_master_in_thy_vineyard_unseld,"B. C. Unseld",,354332D5U211D7U13223,,,9
"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_lowry,"Robert Lowry",,3453216153211,,,4
ARMORER,armorer_emmelar,Emmelar,,55555333432223155555,,,1
"BOUND BROOK",bound_brook_barnby,"J. Barnby",,33467651767122334676,,,2
BINGHAMTON,binghamton_jessup,"Mrs. H. H. Jessup",,56531235611565356531,,,1
"[O what are you going to do, brother?]",o_what_are_you_going_to_do_phillips,"Philip Phillips",,1(2)33333344443333,,,7
"[And now to all good-night]",and_now_to_all_goodnight_11232,,"C Major",112321533454317,,,1
"WANDERER, COME HOME",how_beauteous_is_the_earth_how_353111,,"F Major or modal",35311121231353111232,,,5
TRUTH,truth_burnap,"U. C. Burnap",,53332122443211113221,,,1
"[To the Syrian camp at twilight]",to_the_syrian_camp_at_twilight,"D. O. Teasley",,,,,3
"[Fair city of the gospel day]",fair_city_of_the_gospel_day_teasley,"D. O. Teasley",,,,,2
"[You may know this day that you sins are gone]",you_may_know_this_day_that_your_sins_are,"B. E. Warren",,55U1111231D5U11D7U22,,,6
"[Let us sing, with one accord]",let_us_sing_with_one_accord_murray,,,12314654342315123146,,,1
"[Savior, let Thy love for me]",savior_let_thy_love_for_me_bassford,,"F Major or modal",32135436U1D54432534,,,1
"[When saints gather round thee, dear Savior, above]",when_saints_gather_round_thee_perkins,,,511117122323442,,,4
WOODTHORPE,woodthorpe_adcock,"James Adcock",,3512321116234322,,,4
"CHRISTUS PASTOR",christus_pastor_kocher,"Conrad Kocher",,31234567125517654351,,,13
"[Just across the silent river, Where God's hosts adore]",just_across_the_silent_river_froelich,"G. Froelich",,12351235556465432345,,,1
"[I rest beneath the wing Almighty]",i_rest_beneath_the_wing_almighty_bryant,"Jno. R. Bryant",,55321765355434535532,,,1
PASCAL,pascal_32117,Anon.,,32117651123543443322,,,1
"THE LAMB IS THE LIGHT THEREEOF",if_never_the_gaze_of_sun_and_stebbins,"Geo. C. Stebbins",,556711176766543,,,7
"NOTHING TO PRAY",nothing_to_pay_ah_nothing_havergal,"Frances R. Havergal",,345652343234567U1D65,,,6
"[Is thy trembling heart aweary?]",is_thy_trembling_heart_aweary_shook,"L. B. Shook",,345565U1D56544423345,,,5
"[Carry the standard bravely]",carry_the_standard_bravely_main,"Hubert P. Main",,111234322234565,,,8
"[Hearken to the music]",list_the_music_pealing_hear_our_main,"Hubert P. Main",,11D7U123454323234514,,,7
"[Sweet are the bells of the morning chiming]",sweet_are_the_bells_of_the_morn_main,"Hubert P. Main",,56712326765176713225,,,7
"[Come unto me, all ye that labour and are heavy laden]",come_unto_me_all_ye_that_labor_coenen,"Willem Coenen","F Major",32311124333346524567,,,1
"[Hail, blessed morn! When Christ was born]",hail_blessed_morn_when_christ_was_hull,"Asa Hull",,32315323153253132323,,,2
"[Go to my mother]",go_to_my_mother_55511,,"G Major or modal",555111222333555,,,1
FISHER,fisher_burnap,"U. C. Burnap",,34451174333323344532,,,1
HALLEL,hallel_mallary,"R. DeWitt Mallary",,5557651125315671,,,2
"PAX PERENNIS",pax_perennis_lamson,"H. Lamson",,13561176556344465243,,,1
"[I came to Jesus poor and weak]",my_life_flows_on_in_endless_song_vail,,,5135323134654435135,,,2
"[Follow thou me, is the Master's word]",follow_thou_me_is_the_masters_sherwin,,,55653216151235222565,,,2
"[Hail, thou God of grace and glory]",hail_thou_god_of_grace_and_williams,,,56511212321412321171,,,1
"[Oh, trust in the goodness of God]",o_trust_in_the_goodness_of_god_case,,,53211765317777121532,,,1
"[Faint not, nor falter in the way]",faint_not_nor_falter_in_the_way_murray,,,53243231766166555324,,,3
GRASMERE,grasmere_brock,Brock,,55451332354332632171,,,3
"OUR EMBLEM",nobly_our_flag_flutters_millard,"H. Millard",,13451117247234,,,4
"[If you would help the Saviour's cause]",if_you_would_help_the_saviors_hull,"Asa Hull",,51112333552243511123,,,1
"[All hail! sweet day of flowers]",all_hail_sweet_day_of_flowers_hull,"Asa Hull",,55323215343465553232,,,3
"[Christmas music merrily wakes the echoes]",christmas_music_merrily_wakes_froelich,"G. Froelich",,165617613555456,,,7
"[Come, Holy Spirit]",come_holy_spirit_lowry,"Rev. Robt. Lowry",,51232121713234321171,,,7
"[I love the Lord, the mighty God]",i_love_the_lord_the_mighty_gabriel,"Chas. H. Gabriel",,13322135322123133221,,,1
"[O Lord of lords, O King of kings]",o_lord_of_lords_o_king_of_kings_gabriel,"Chas. H. Gabriel",,13231545321234321323,,,1
"[Enter His gates with thanksgiving]",enter_his_gates_with_thanks_gabriel,"Dr. S. B. Jackson",,1117165555576565111,,,1
"[Oh! the mansions over yonder]",i_will_sing_of_my_redeemer_13555,Stunz,,13555671532171655571,,,7
"PRAISE THE SAVIOUR",praise_the_savior_33335,,,33335555222234444355,,,1
"[Father, we rest in Thy love]",father_well_rest_in_thy_love_mcintosh,"R. M. McIntosh",,54332354322343555566,,,6
"[Jesus, I love Thee, Thou art to me]",jesus_i_love_thee_thou_art_to_me_doane,"W. H. Doane",,3231D6U12323234D65U1,,,5
PEACE,the_sea_is_wildly_tossing_kingsbury,"H. Kingsbury",,51133543111312551133,,,4
"[Sing on, my soul, thy mission prove]",sing_on_my_soul_thy_mission_prove_hull,"Asa Hull",,55432345156653132,,,8
"[While way-worn and weary, I journey along]",while_wayworn_and_weary_sanders,"Harry Sanders",,53211765123533332117,,,8
"[Thanks be to God for the vict'ry over sin]",thanks_be_to_god_for_the_victory_hull,"Asa Hull",,13456711117666533443,,,7
"THE LINDEN TREE",the_linden_tree_13332,,"G Major or modal",133322111222234,,,1
STUDY,study_55535,,"B Flat Major",555356166656113,,,4
"GO, GO, THOU THAT ENSLAVEST",go_go_thou_that_enslavest_33323,,"G Major or modal",333235422222123,,,1
RICH,rich_burnap,"U. C. Burnap",,51112366671533215522,,,1
"[Oh, what will you do with Jesus]",o_what_will_you_do_with_jesus_pickett,"L. L. Pickett",,5U11113531222123D55U,,,7
"[Is thy pathway often drear]",sow_thy_seed_and_never_fear_sherwin,,,53171236552554353171,,,2
"[Just as God leads me I would go]",just_as_god_leads_me_i_would_go_sherwin,,,35541155423466535665,,,4
"THE TRISAGION",chant_camidge_32224,"John Camidge",,322244354332112344,,,2
VIRGINIA,der_herr_ist_gut_kocher,"Conrad Kocher",,55532171655621712332,,,15
URIJAH,wie_sie_so_sanft_ruhn_beneken,"Carl Heinrich Graun",,12117721711543321242,,,29
"[Sitting at the feet of Jesus]",sitting_at_the_feet_of_jesus_hull,"Asa Hull",,32123453432171233217,,,1
"[I will praise my dear Redeemer]",i_will_praise_my_dear_redeemer_hall,"J. E. Hall",,55132715556567123551,,,1
"[Lift thine eyes unto the hills]",lift_thine_eyes_unto_the_hills_sanders,"Harry Sanders",,5551321666115555,,,6
"[I am on my way to glory]",i_am_on_my_way_to_glory_gabriel,"Chas. H. Gabriel",,55111215123333271222,,,1
"[We are sowing, daily sowing]",we_are_sowing_daily_sowing_sanders,"Harry Sanders",,32212117176714332212,,,1
"[We shall cross the rolling tide]",we_shall_cross_the_rolling_tide_davis,"Frank M. Davis",,34556656712123345566,,,7
"[I am the Life of the world below]",i_am_the_life_of_the_world_below_hull,"Asa Hull",,15131356711762165645,,,1
"[When night her solemn anthem sings]",when_night_her_solemn_anthem_hull,"Asa Hull",,553217651771133255,,,3
"[Thy will be done, O Lord]",thy_will_be_done_o_lord_moore,"Edwin Moore",,53243321776715324332,,,7
"[The winds are hushed; the peaceful moon]",the_winds_are_hushed_the_gabriel,"C. H. G.",,55565535555565551555,,,3
"JESUS, MY ROCK",i_rest_in_the_shadow_of_jesus_lowry,"Robert Lowry",,51271271234323432321,,,4
"[As doves to their windows, when darkness draws nigh]",as_doves_to_their_windows_lincoln,"H. N. Lincoln",,13345563321554511174,,,4
"[Jesus, I love Thee]",jesus_i_love_thee_lowry,"Robert Lowry",,32121234365343212354,,,3
"[How great the wisdom, pow'r, and grace]",how_great_the_wisdom_power_alstyne,"Alex. van Alstyne",,51532155554351217543,,,1
"[On to the conflict, soldiers for the right]",on_to_the_conflict_soldiers_doane,"W. H. Doane",,32313553516616565323,,,4
"[Blessed Jesus, blessed Jesus]",blessed_jesus_blessed_jesus_lowry,"Rev. R. Lowry",,32156165123512323453,,,5
KELSO,my_father_hear_my_prayer_brownborthwick,"R. Brown-Borthwick",,12163217614322543216,,,4
"[Jesus! in Thy glorious dwelling]",butler_beethoven,,,5654343212345432,,,5
"[Pass me not, O gentle Saviour]",pass_me_not_o_gentle_savior_giffe,"W. T. Giffe",,543117666656543,,,6
"[Sowing the seed of truth]",sowing_the_seed_of_truth,"W. J. Kirkpatrick",,55517621117671,,,7
"[O songs of faith that pilgrims sing]",o_songs_of_faith_that_pilgrims_s_tenney,"J. H. Tenney",,55651323211216511232,,,6
"[Put on the armor of our God]",put_on_the_armor_of_our_god_tenney,"J. H. Tenney",,51112333321432511123,,,5
"[Gentle words should oft be heard]",gentle_words_should_oft_be_heard_34556,,"C Major",34556511233433,,,1
CANTERBURY,foxell_foxell,"W. J. Foxell",,351327154433326,,,4
ABINGER,abinger_allon,"Erskine Allon",,167211312433512,,,2
"[I am coming, Lord, to thee, with my broken heart]",i_am_coming_lord_to_thee_with_my_broken_,"B. E. Warren",,5U133321211D655U1336,,,5
"[Sinner, have you any room for Jesus]",sinner_have_you_any_room_for_jesus,"J. B. Vaughan",,,,,4
GUILFORD,guilford_arnold,"J. Arnold",,,,,1
"[Death worketh, let me work too]",death_worketh_let_me_work_too_murray,,,11121233353432122233,,,1
"[Be at peace]",be_at_peace_vail,,,54317653133222233443,,,1
PARADOX,paradon_blodgett,"Benjamin C. Blodgett",,3653144325551753665,,,1
ZURIEL,hear_o_jesus_israels_shepherd_barnby,"Joseph Barnby",,11123451765444445322,,,8
EXULTATION,exultation_main,"Hubert P. Main",,3334362225432355671,,,1
ITHACA,ithaca_piutti,"William Piutti",,171235654316576,,,2
"[It takes two feet to bear us up]",it_takes_two_feet_to_bear_us_up_hull,"Asa Hull",,54345651317661655434,,,1
"[Climb the steeps of life, my brother]",climb_the_steeps_of_life_my_froelich,"G. Froelich",,32345366536541765,,,1
"[Gather'd round the grave of Laz'rus]",gathered_round_the_grave_of_parker,"Rev. E. J. Parker",,55456554765421355456,,,6
"[The Ark of salvation floats over life's sea]",the_ark_of_salvation_floats_over_hull,"Asa Hull",,51113215465321235321,,,2
"[Drifting, drifting on the wave]",drifting_drifting_on_the_wave_gabriel,"Chas. H. Gabriel",,555432123444133332,,,2
"[Awake! arise! put on thy strength]",awake_arise_put_on_thy_strength_okane,"T. C. O'Kane",,51525123343217125152,,,5
"[Stand up for the Master wherever you go]",stand_up_for_the_master_where_gabriel,"Dr. S. B. Jackson",,51111713321122243232,,,1
"[Clinging to His promise]",clinging_to_his_promise,"Philip Phillips, Mus. Doc.",,555651111765,,,4
"[Return, poor wanderer, return]",return_poor_wanderer_return_gabriel,"Chas. H. Gabriel",,53322165177671235332,,,1
"OVER YONDER",over_yonder_55532,,,55532217657654435533,,"Arranged from an English tune",1
"[How many sheep are straying]",how_many_sheep_are_straying_hunt,"J. M. Hunt",,5U111D7666565435U111,,,4
"[Soldiers for Jesus, rise, and away]",soldiers_for_jesus_rise_and_kirkpatrick,"W. J. Kirkpatrick",,534517447633635,,,8
"[Come to the Saviour passing by]",come_to_the_savior_passing_by_doane,"W. H. Doane",,11111123333432654433,,,1
"[Behold the lovely springtime!]",noah_main,"Hubert P. Main",,531676556711233,,,6
"[Wherefore should our heart be troubled]",wherefore_should_our_heart_be_main,"Hubert P. Main",,54321765123454325432,,,4
"[Father, before Thy throne]",father_before_thy_throne_main,"Hubert P. Main",,32176565321714321717,,,6
"[Long I tried to bear the burden]",long_i_tried_to_bear_the_burden_doane,"W. H. Doane",,12334332321132171766,,,1
MARYLAND,maryland_sanders,"H. Sanders",,34513234511765432315,,,1
JUBILEE,jubilee_55456,"Mrs. H. L. Robinson",,55456721151765432655,,,1
BABYLON,babylon_watson,"Michael Watson",,33321321123555553456,,,1
"[Tho' our years are young and our strength is weak]",though_our_years_are_young_kurzenknabe,"J. H. Kurzenknabe",,34515556262217653345,,,7
"[Buds and bells! sweet vernal pleasures]",buds_and_bells_sweet_randegger,Randegger,,135323454353654332,,,4
"THOU MANSION BRIGHT!",thou_mansion_bright_thou_home_of_32161,,"G Major or modal",321615115321151,,"From ""Songs of Gladness""",2
"[All this world, its wealth and honor]",all_this_world_its_wealth_and_honor,"B. E. Warren",,5555U1D5U311111D7655,,,6
"THE DYING BOY",mother_im_dying_now_farrington,"Rev. W. F. Farrington",,,,,2
"[Savior, I am willing now]",savior_i_am_willing_now_sherwin,,,31423143456231425365,,,1
"[Beyond life's raging fever]",beyond_lifes_raging_fever_evans,,,53215617122432532156,,,2
"ACH GOTT VERLASS MICH NICHT",o_gott_du_frommer_gott_51712,"Johann Seb. Bach",,51712334321765554567,,,23
TRYST,watch_brethren_watch_lowry,"Robert Lowry",,533532321166123432,,,3
"[Hear the voice of Jesus calling]",hear_the_voice_of_jesus_calling_sanders,"Harry Sanders",,34556553133234556553,,,1
"[While sailing over life's stormy seas]",while_sailing_over_lifes_stormy_se_hull,"Asa Hull",,3123512332125423,,,3
"[I am the Truth, eternal]",i_am_the_truth_eternal_hull,"Asa Hull",,53456511171655212321,,,1
"[Onward, ever onward, certain of the right]",onward_ever_onward_certain_rosche,"Geo. F. Rosche",,11223544662443326756,,,3
"[One song, and one only my spirit can sing]",one_song_and_one_only_my_gabriel,"Chas. H. Gabriel",,35555635545577776565,,,3
"[When the lowly Jesus trod the paths of men below]",when_the_lowly_jesus_trod_gabriel,"Dr. S. B. Jackson",,323154556176566,,,6
"[All hail the great Creator]",all_hail_the_great_creator_gabriel,"Chas. H. Gabriel",,51112312333455432432,,,2
"CLEANSED IN OUR SAVIOUR'S BLOOD",wellingham_bullinger,"E. W. Bullinger",,5345U1D2435657U1D436,,,3
"[God so loved the world that in mercy He gave]",god_so_loved_the_world_that_in_lincoln,"H. N. Lincoln",,53333112165554565332,,,4
"[They're gath'ring in glory earth's pilgrim band]",theyre_gathering_in_glory_earths_lincoln,"H. N. Lincoln",,13433215655434655134,,,1
"[Look up, look up, O watchman!]",look_up_look_up_o_watchman_main,"Hubert P. Main",,15315651432432135175,,,5
"[Loyal to Jesus, our Saviour and King]",loyal_to_jesus_prior,"Chas. Edw. Prior",,33231554342212556543,,,7
"[Twine the Easter garland]",twine_the_easter_garland_florio,"Caryl Florio",,11756543453443215656,,,1
MAGDALENA,jesus_thy_great_power_we_know_cuff,"C. R. Cuff",,55665556611765553327,,,3
"[To the heavenly Jerusalem]",to_the_heavenly_jerusalem_mcintosh,"R. M. McIntosh",,34556512355617123455,,,6
"[Behold the changing autumn leaves]",behold_the_changing_autumn_hull,"Asa Hull",,55331622177767123553,,,6
"TRUSTING JESUS",simply_trusting_all_the_way_doane,"Wm. H. Doane",,345542123465433,,,6
"[I am happy]",i_am_happy_12314,,"D Major",123144332213453,,,1
"[Nobody knows what I have in my heart]",nobody_knows_what_i_have_sherwin,,,32132155651334223113,,,2
"BELLS OF EASTER",bells_of_easter_swing_brown,"O. B. Brown",,565135651352525313,,,4
NOTTINGHAM,nottingham_gauntlett,"Henry J. Gauntlett",,3321654315643222536,,,1
OLAND,der_mange_skal_komme,,,1D555U11D7U321D7U232,,"Swedish Koral, 17th Century",14
"[Look abroad, the world grows wider]",look_abroad_the_world_grows_hull,"Asa Hull",,15321651252432315321,,,2
"[Stand firmly, Christian Soldier]",stand_firmly_christian_soldier_hull,"Asa Hull",,53323153554535664665,,,2
"[When on life's stormy sea]",when_on_lifes_stormy_sea_hermans,"Frank Hermans",,33344453123334221771,,,2
"[Onward, right onward!]",onward_right_onward_hull,"Asa Hull",,56553212321565532567,,,5
"[We will take the helmet of salvation]",we_will_take_the_helmet_of_forelich,"G. Froelich",,55153512312343217656,,,3
"[Where the gates by day are open]",where_the_gates_by_day_are_open_bryant,"Jno. R. Bryant",,56711123555432223215,,,1
"[Are you out on the barrens of sin]",are_you_out_on_the_barrens_bryant,"Jno. R. Bryant",,12316534517234765123,,,1
"[We're going to enter the pearly gates]",were_going_to_enter_the_pearly_hull,"Asa Hull",,53445451766217543445,,,1
"[In the shelter of the Rock, I am resting]",in_the_shelter_of_the_rock_bryant,"Jno. R. Bryant",,12333453132234445654,,,4
"[Happy in the morning to the day we'll rise]",happy_in_the_morning_to_the_froelich,"G. Froelich",,12345651554342123465,,,1
"[Do you hear the glad refrain]",do_you_hear_the_glad_refrain_hull,"Asa Hull",,55111115522222553323,,,1
"[Down the valley of the shadow alone I must go]",down_the_valley_of_the_shadow_gabriel,"Chas. H. Gabriel",,12333333344233352212,,,3
"[Praise the Lord, whose loving kindness endeth nevermore]",praise_the_lord_whose_loving_gabriel,"Chas. H. Gabriel",,34555561765565432543,,,2
"[If you have lost in the battle of life]",if_you_have_lost_in_the_battle_lane,"John Lane",,51131166655513532511,,,3
"[Men of honor roll the ball of temp'rance pure and bright!]",men_of_honor_roll_the_ball_of_lippitt,"E. M. Lippitt",,55456543566543345555,,,1
TWILIGHT,twilight_gounod,Gounod,,17123215432343,,,4
"LOOK TO JESUS",look_and_live_morley,"T. Morley",,345157655634345,,,3
"IN CHRISTO",in_christo_moule,"Henry Moule",,15112343235314271232,,,1
"LET YOUR LIGHT SO SHINE!",you_have_light_received_from_je_towner,"B. D. Towner",,34516153345171233443,,,2
"ALONE WITH THEE",alone_with_thee_clarkford,"Mrs. Abby Clark-Ford",,33343265322322222334,,,1
LINCOLN,lincoln_515354,"J. M.",,51535442345653515345,,,1
"[Trav'ler on life's great highway]",travler_on_lifes_great_highway_lincoln,"H. N. Lincoln",,555123333321555,,,4
"[Now an off'ring of thanksgiving]",now_an_offering_of_thanksgiv_armstrong,"Frank L. Armstrong",,35443221234212335443,,,2
"[Joyful sounds the Sabbath bell]",joyful_sounds_the_sabbath_bell_lowry,"R. Lowry",,11156711222671232321,,,1
"[There are songs that rise from our glad young hearts]",there_are_songs_that_rise_from_main,"Hubert P. Main",,12365556217651144334,,,1
"[Tenderly He leads us]",tenderly_he_leads_us_doane,"W. H. Doane",,5U11D76U1D5U3321D5U1,,,5
"[Thou Rock of my salvation, haste]",thou_rock_of_my_salvation_haste_hugg,"Geo. C. Hugg",,53321433234554321533,,,4
"[We are coming, we are coming]",we_are_coming_we_are_coming_allen,"T. Frank Allen",,34535126712476534535,,,5
"[Meet again! when life is o'er]",meet_again_when_life_is_over_hull,"Asa Hull",,55366533221176616655,,,2
"[I'm nearing home! Life's wintry blast]",im_nearing_home_lifes_wintry_hull,"Asa Hull",,32135116465332125532,,,5
"[I fear not the gloom of midnight]",i_fear_not_the_gloom_of_midnight_hull,"Asa Hull",,12333443112221231233,,,5
"[Amid the hours that rapid fly]",amid_the_hours_that_rapid_fly_hull,"Asa Hull",,15653211344465321565,,,3
"CHRIST, THE LORD, IS RISEN",he_captive_led_captivity_allen,"Chester G. Allen",,565132156543232,,,2
"[God is our refuge and strength]",god_is_our_refuge_and_strength_32142,,,3214251271,,,1
"THE SISTER'S FAREWELL",the_sisters_farewell_williams,Williams,,,,,1
CAYUGRA,cayugra_piutti,"Max Piutti",,13451222337665554332,,,2
"[We are earnest toilers on life's fruitful field]",we_are_earnest_toilers_on_lifes_hull,"Asa Hull",,55345117671332176565,,,5
"[The sun sends forth her golden beams]",the_sun_sends_forth_her_golden_froelich,"G. Froelich",,35135671517143223312,,,1
"[Jesus has wonderful riches of grace]",jesus_has_wonderful_riches_langley,"Chas. K. Langley",,55565354215224323212,,,1
"[The waters rippled softly]",the_waters_rippled_softly_froelich,"G. Froelich",,532117653567125321,,,2
"[I am the Way, walk ye therein]",i_am_the_way_walk_ye_therein_hull,"Asa Hull",,536532431765312,,,1
"[What do the bells in the steeple say?]",what_do_the_bells_in_the_steeple_hull,"Asa Hull",,532134565524355321,,,5
"[Church of God, whose conqu'ring legions]",church_of_god_whose_conquering_rosecrans,"J. H. Rosecrans",,55153455557767155276,,,5
"[The star eyed daisies dot the ground]",the_star_eyed_daisies_dot_the_froelich,"G. Froelich",,3555453653445435751,,,4
"[O see! O see! the Christmas tree!]",o_see_o_see_the_christmas_tree_hull,"Asa Hull",,5353D5U13511D7U12233,,,1
"[Welcome to the merry, merry Christmas time]",welcome_to_the_merry_merry_kirkpatrick,"W. J. Kirkpatrick",,543455117654323,,,5
"[Oh, theme of blest salvation!]",o_theme_of_blest_salvation_gabriel,"Chas. H. Gabriel",,11162211332341116221,,,5
"[Savior, make me all Thine own]",savior_make_me_all_thine_own_gabriel,"Chas. H. Gabriel",,15776655177671535544,,,3
"[When our hearts are sad and weary]",when_our_hearts_are_sad_and_gabriel,"Chas. H. Gabriel",,555U1D3(4)5655U1D7,,,4
"[There is music over yonder]",there_is_music_over_yonder_lincoln,"H. N. Lincoln",,55331144665533255332,,,1
"[Are you working, are you working]",are_you_working_towner,"D. B. Towner",,51333343211216176511,,,6
"[When with unclouded ray]",when_with_unclouded_ray_lincoln,"H. N. Lincoln",,11135117656617654465,,,2
"[Jesus for you is pleading]",jesus_for_you_is_pleading_lincoln,"H. N. Lincoln",,33215614443523321561,,,3
"[Lead me Saviour, lead me]",lead_me_savior_lead_me_lincoln,"H. N. Lincoln",,33216512345345565112,,,2
"[Follow the path of Jesus]",follow_the_path_of_jesus_doane,"W. H. Doane",,11232432671217112324,,,2
"[Gone the buds of spring-time]",tadcaster_hopkins,"Edward John Hopkins",,15671533465156717,,,7
"[There were many children's voices]",there_were_many_childrens_voices_doane,"W. H. Doane",,12355561123213212355,,,3
"[Go work in My vineyard, the Master says, go!]",go_work_in_my_vineyard_the_master_main,"Hubert P. Main",,5(3)112(3)113(4)5U1,,,4
"[The God who spanned the heav'ns above]",the_god_who_spanned_the_heavens_51131,"J. R. Howard",,51131666654323151131,,,4
"[O Jesus! lead us onward]",arise_go_forth_to_conquer_young_champion,"Hubert P. Main",,51534565565432535153,,,11
"[O come to the fountain of mercy and love]",o_come_to_the_fountain_of_mercy_sherwin,"W. F. Sherwin",,13213215345132132124,,,3
"[He saves me, each moment He saves me]",he_saves_me_each_moment_he_doane,"W. H. Doane",,53216715112222343532,,,3
"[Calleth the Saviour in tones of love]",calleth_the_savior_in_tones_of_taylor,"E. G. Taylor",,12332171222223443345,,,3
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_sherwin,"W. F. Sherwin",,11171212334455565432,,,1
BENEDICTION,the_grace_of_our_lordjesuschrist_sherwin,"W. F. Sherwin",,"5151321516712 21",,,4
"[Give alms of thy goods, and never turn thy face from any poor man]",give_alms_of_thy_goods_and_schilling,"Fred Schilling",,56771555522345435666,,,1
"[Jesu, Jesu, miserere, Hear my cry to Thee]",jesu_jesu_miserere_hear_my_cry_nevin,"Ethelbert Nevin",,33333221124665117576,,,1
"[We are climbing Jacob's ladder]",we_are_climbing_jacobs_ladder_froelich,"G. Froelich",,56711171311234332127,,,1
"[Any little corner, Lord]",any_little_corner_lord_kirkpatrick,"W. J. Kirkpatrick",,53322112212353322112,,,1
"[Lo! The ripen'd grain is waving]",lo_the_ripened_grain_is_waving_hull,"Asa Hull",,32123653321233254356,,,5
"[So will I comfort thee]",so_will_i_comfort_thee_kirkpatrick,"W. J. Kirkpatrick",,534655176543423544,,,4
"[O the love of Christ is boundless]",o_the_love_of_christ_is_boundless_hull,"Asa Hull",,53511123222343121655,,,5
"[There is work for ev'ryone]",there_is_work_for_every_one_hull,"Asa Hull",,11335532354311335531,,,6
"[Carol, carol, Christians]",carol_carol_christian_williams,"W. C. Williams",,56565121712556565,,,2
"[Gather around the Christmas tree!]",gather_around_the_christmas_tree_tenney,"J. H. Tenney",,55555651222222321555,,,2
"THE GOSPEL IS LOVELY",the_gospel_is_lovely,,,,,"A Shaker tune",1
"[While on thy heart is falling]",while_on_thy_heart_is_falling_towne,,,56717654326665243255,,,1
"[The trees are crowned with glory]",the_trees_are_crowned_with_bartlett,,,11355653425431135565,,,1
CHRISTLIGHT,hebron_barnby,"Joseph Barnby",,53123214345665,,,8
"CARMEN ETERNITATIS",carmen_eternitatis_main,"Hubert P. Main",,11565671211722222567,,,1
"[No matter if storm-clouds are heavy and dark]",no_matter_if_storm_clouds_are_hull,"Asa Hull",,55356465351652345651,,,2
"[Sunshine clear and sunshine bright]",sunshine_clear_and_sunshine_bright_hull,"Asa Hull",,3332144444432555555,,,2
"[When we are tempted or when we do wrong]",when_we_are_tempted_or_when_hull,"Asa Hull",,56711132154325243,,,2
"[Jesus calls for toilers now]",jesus_calls_for_toilers_now_hull,"Asa Hull",,5434511655654332543,,,2
"[Tho' the night o'erhang our dwelling]",though_the_night_overhang_robinson,"J. G. Robinson",,5653216116533212,,,3
"[Jesus loves you, little children]",jesus_loves_you_little_children_moore,"Chas. L. Moore",,55653334312254323556,,,2
"[Follow the flag of Jesus]",follow_the_flag_of_jesus_bryant,"Jno. R. Bryant",,33212345342431323321,,,1
"[Jesus, our Lord and Saviour]",jesus_our_lord_and_savior_hull,"Asa Hull",,32151321321543321512,,,1
"[Tell that I'm coming to Jesus]",tell_that_im_coming_to_jesus_bryant,"Jno. R. Bryant",,32113451254313211345,,,1
"[With cloudless sky we started]",with_cloudless_sky_we_started_hull,"Asa Hull",,55565453511765566176,,,6
"[I heard His call]",i_heard_his_call_froelich,"G. Froelich",,53153532117726765654,,,1
"[For the rich and varied blessings]",for_the_rich_and_varied_blessings_hall,"J. E. Hall",,51354215345321712,,,2
"[Songs of jubilee, joyous melody]",songs_of_jubilee_joyous_melody_froelich,"G. Froelich",,3215532155151233217,,,2
"[Bring roses rare and lilies fair]",bring_roses_rare_and_lilies_fair_hull,"Asa Hull",,5135343255435135,,,1
"[Sometime we'll reach the summer land]",sometime_well_reach_the_summer_hull,"Asa Hull",,33333443332223433333,,,1
"[For the sunshine and the rain]",for_the_sunshine_and_the_rain_hull,"Asa Hull",,33335432223432333345,,,2
"[While the shepherds in the midnight]",while_the_shepherds_in_the_night_sanders,"Harry Sanders",,53451654354423425432,,,1
"[Doors of gold and gemm'd with splendor]",doors_of_gold_and_gemmed_froelich,"G. Froelich",,53655567111532667176,,,1
"[Glory and honor, praise and pow'r be unto Him]",glory_and_honor_praise_and_power_hull,"Asa Hull","g minor",11712332125177777777,,,1
"[O hear the chime of gospel bells, sweet gospel bells]",o_hear_the_chime_of_gospel_gabriel,"Chas. H. Gabriel",,,,,2
"[This lost, lost world for Jesus!]",this_lost_lost_world_for_jesus_gabriel,"Chas. H. Gabriel",,51125531443322234235,,,4
"BOWDOIN SQUARE",bowdoin_square_vogler,"S. Mill",,55511176712343235551,,,2
"CAUGHT UP",caught_up_51116,"G. C. Stebbins",,51116543161515435443,,,1
"I TRUST THEE, LORD",i_trust_thee_lord_for_cleansing_hopkins,"Isabella S. Hopkins",,51714332176765513543,,,1
"[Beautiful city, built so far above]",beautiful_city_built_so_far_airhart,"D. P. Airhart",,51231216151234322345,,,4
"[Once I was pure as dews that fall]",once_i_was_pure_as_the_dews_cairns,"Geo. Robt. Cairns",,55554333332223433333,,,5
"[Around the great white throne some day]",around_the_great_white_throne_lincoln,"H. N. Lincoln",,13565332114566551153,,,2
