incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Voice of Thanksgiving",VoT11913,347,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Rose of Sharon Hymns",RoSH1917,347,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,350,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Greatest Hymns",GH1924,350,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Cristo Me Ama","Cristo me ama, me ama a mí",cristo_me_ama_me_ama_a_mi,"Himnos de Fe y Alabanza",HFA1966,353,"Cristo Me Ama","Sí, Cristo me ama","Anna B. Warner","W. B. Bradbury",,"[Cristo me ama, me ama a mí]",jesus_loves_me_this_i_know_bradbury,Spanish,,
533235566166555332,"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,354,,"Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,362,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus love me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,365,"Jesus Loves Me","Yes, Jesus loves me!","Anna Bartlett Warner; David Rutherford McGuire","William Batchelder Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Cristo Me Ama","Cristo me ama, bien lo sé",cristo_me_ama_bien_lo_se,"El Himnario",EH1964,366,"Cristo Me Ama","Cristo me ama","Anna B. Warner; Anónimo","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,Spanish,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Ambassador Hymnal: for Lutheran worship",AH1994,369,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner, 1827-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,373,"Jesus Loves Me","Yes, Jesus loves me",,,,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Book of Praise",TBP1997,373,"Jesus loves me, this I know","Yes, Jesus loves me!","Anna Bartlett, 1821-1910; David Rutherford McGuire, 1929-1971","William Batchelder Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Sí, Cristo me ama; sí Cristo me ama","Cristo me ama, bien lo sé",cristo_me_ama_bien_lo_se,"Culto Cristiano",CC1964,375,,"Sí, Cristo me ama; sí Cristo me ama","Anna B. Warner, 1821-1915; Desconocido","William Batchelder Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,Spanish,,
533235566166555332,"Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Book of Praise",BoPR1972,378,"Jesus loves me, this I know","Yes, Jesus loves me!","Anna Bartlett Warner, 1821-1910; David Rutherford McGuire, 1929-1971","William Batchelder Bradbury, 1816 - 1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymnal for Church and Home",HCH11927,382,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",7.7.7.7,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymnal for Church and Home (2nd ed.)",HFCH1928,382,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",7.7.7.7,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesu! Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Home and School Hymnal",HSH1894,383a,,"Jesu! Jesus loves me!","Anna Warner","W. B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Waves of Glory No. 2",WG21921,384,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Modern Hymnal",MH1926,395,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"His Fullness Songs",HFS1977,398,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Christian Hymns: number two",CH1948,402,"Jesus Loves Me",,"Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,405,,"Yes, Jesus loves me",,"W. B. Bradbury",,"JESUS LVOES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"قد فاق حبا","سيدي الفادي الغني",sayyidi_alfadi_alghani,"مزامير وتسابيح وأغاني روحية",MTAR1913,410,,"قد فاق حبا",,,,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,Arabic,,
533235566166555332,"قد فاق حبا","سيدي الفادي الغني",sayyidi_alfadi_alghani,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,416,,"قد فاق حبا",,,,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,Arabic,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Standard Hymns and Spiritual Songs",SHSP1917,416,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me, This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Worship His Majesty",WHM1987,423,"Jesus Loves Me, This I Know",,"Anna B. Warner","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus love me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The New Church Hymnal",NCH1976,424,"Jesus Loves Me","Yes, Jesus love me! Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus love me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me! This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,428,"Jesus Loves Me! This I Know","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Evangelical Hymnal",EH1921,432,,"Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Worship and Rejoice",WAR2003,437,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me! This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Covenant Hymnal: a worshipbook",CHWB1996,443,"Jesus Loves Me! This I Know","Yes, Jesus loves me!","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868; Richard K. Carlson, 1956-","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,446,"Jesus Loves Me, This I Know","Yes, Jesus loves me - Yes, Jesus loves me","Anna Warner","W.B. Bradbury",,BRADBURY,jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Christian Praise",CP1964,446,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,CHINA,jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,446,"Jesus Loves Me, This I Know","Yes, Jesus loves me - Yes, Jesus loves me","Anna Warner","W. B. Bradbury",,BRADBURY,jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"قد فاق حبا","أيها الأولاد راق",ayyuha_alawladu_raqa_sawtu,"نظم المرامير",NM1987,450,,"قد فاق حبا",,,,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,Arabic,,
533235566166555332,"Cristo me Ama, Bien lo Sé","Cristo me ama, bien lo sé",cristo_me_ama_bien_lo_se,"Cántico Nuevo: Himnario Evangelico",CNHE1962,450,"Cristo me Ama, Bien lo Sé",,"Anna Warner","William B. Bradbury, 1816-1868",,WARNER,jesus_loves_me_this_i_know_bradbury,Spanish,,
533235566166555332,"قد فاق حبا","سيدي الفادي الغني",sayyidi_alfadi_alghani,"نظم المرامير",NM1987,451,,"قد فاق حبا",,,,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,Arabic,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Inspiring Hymns",IH1951,454,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Cristo me ama","Cristo me ama, me ama a mí",cristo_me_ama_me_ama_a_mi,"Himnos de la Iglesia",HDLI1995,456,"Cristo me ama","Sí, Cristo me ama","Anna Warner","William Bradbury",,CHINA,jesus_loves_me_this_i_know_bradbury,Spanish,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Rejoice in the Lord",RITL1985,457,"Jesus Loves Me","Yes! Jesus loves me!","Anna B. Warner","W. B. Bradbury",7.7.7.7,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Choice Hymns of the Faith",CHoF1944,458,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me, This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Yes, Lord!: Church of God in Christ hymnal",YL1982,459,"Jesus Loves Me, This I Know","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,462,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire, 1929-197","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The New National Baptist Hymnal",NNBH1977,465,"Jesus Loves Me","Yes, Jesus loves me",,"William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me! This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Hymnbook",H1955,465,"Jesus Loves Me! This I Know","Yes, Jesus loves me","Anna Warner","William B. Bradbury",7.7.7.7.5.5.5.6,WARNER,jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Cristo me ama","De su trono mi Jesús",de_su_trono_mi_jesus_a_morir_aqui_bajo,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,468,,"Cristo me ama",,"W. B. Bradbury",,"CRISTO ME AMA",jesus_loves_me_this_i_know_bradbury,Spanish,"Estrella de Belén",
533235566166555332,"Jeso o, Mpitia anay","Jeso o, Mpitia anay",jeso_o_mpitia_anay,"Protestant Madagascar Hymnal, 2001",Madg2001,469,"Jeso o, Mpitia anay",,"Anna B. Warner",,,CHINA,jesus_loves_me_this_i_know_bradbury,Malagasy,,
533235566166555332,"Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Worshiping Church",TWC,470,"Jesus Loves Me, This I Know","Yes, Jesus loves me","Anna B. Warner; Anonymous; Robert Bushyhead","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"Cherokee; English; Spanish",,
533235566166555332,"Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Trinity Psalter Hymnal",TPH2018,478,"Jesus Loves Me, This I Know","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Great Hymns of the Faith",GHF1968,479,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,490,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Lead Me, Guide Me (2nd ed.)",LMGM2012,491,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Book of Worship with Hymns and Tunes ",BWHT1899,491,,"Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",7.7.7.7,RENAR,jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Hymnal and Liturgies of the Moravian Church",HLMC1969,505,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner, 1820-1915","William B. Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,506,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,CHINA,jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Cristo Me Ama","Cristo me ama, bien lo sé",cristo_me_ama_bien_lo_se,"Himnario Bautista",HB1978,511,"Cristo Me Ama","Cristo me ama","Anna B. Warner","William B. Bradbury",,CHINA,jesus_loves_me_this_i_know_bradbury,Spanish,"Es traducción",
533235566166555332,"Cristo Me Ama","Cristo me ama, bien lo sé",cristo_me_ama_bien_lo_se,"Himnario de Alabanza Evangélica",HAE1978,511,"Cristo Me Ama","Cristo me ama","Anna B. Warner","William B. Bradbury",,CHINA,jesus_loves_me_this_i_know_bradbury,Spanish,"Es traducción",
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Baptist Hymnal",BH1956,512,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"耶穌愛我，我知道，
 (Jesus Loves Me!)","耶穌愛我，我知道，
 (Jesus Loves Me!)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,513,"耶穌愛我，我知道，
 (Jesus Loves Me!)",,,"William B. Bradbury",,CHINA,jesus_loves_me_this_i_know_bradbury,Chinese,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Favorite Hymns of Praise",FHOP,513,"Jesus Loves Me","Yes! Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"De su trono, mi Jesús","De su trono, mi Jesús",de_su_trono_mi_jesus_a_morir_aqui_bajo,"Himnario Adventista: para uso en el culto divino",HACD1962,514,"De su trono, mi Jesús","Sí, Cristo me ama",,"Guillermo B. Bradbury",,"[De su trono, mi Jesús]",jesus_loves_me_this_i_know_bradbury,Spanish,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Voices Together",VT2020,516,"Jesus Loves Me",,"Anna B. Warner","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,,,"<i>The Golden Shower</i>, 1862"
533235566166555332,"Jesus Love Me! This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Revival Hymns and Choruses",RHC,527,"Jesus Love Me! This I Know","Yes, Jesus loves me","Anne B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,539,,"Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"A. M. E. C. Hymnal",AMEC1954,548,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus loves me! this I know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Church Hymnary",CH1902a,548,,,,"W. B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me, This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"African Methodist Episcopal Church Hymnal",AMEC1984,549,"Jesus Loves Me, This I Know","Yes, Jesus loves me!","Anna B. Warner, 1821-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Church Gospel Songs and Hymns",CGSH1978,553,"Jesus Loves Me",,"Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,554,,"Yes, Jesus loves me","Anna Warner","W. B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Praise! Our Songs and Hymns",POSH1979,555,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Church Hymnary (4th ed.)",CH4,564,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)","William Batchelder Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Glory, Songs of Praise",HGSP2008,564,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)","William Batchelder Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me (Cristo me ama)","Jesus loves me! This I know (Cristo me ama, bien lo sé)",jesus_loves_me_this_i_know_for_the_bible,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,570,"Jesus Loves Me (Cristo me ama)","Yes, Jesus loves me! (Cristo me ama)","Anna B. Warner, 1824-1915; David R. McGuire; Anonymous","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"English; Spanish",,
533235566166555332,"Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Psalter Hymnal (Gray)",PsH,571,"Jesus Loves Me, This I Know","Yes, Jesus loves me","Anna Bartlett Warner; David R. McGuire","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Cristo me ama","Cristo me ama, me ama a mí",cristo_me_ama_me_ama_a_mi,"Celebremos Su Gloria",CSG1992,572,"Cristo me ama","Sí, Cristo me ama","Anna B. Warner","William B. Bradbury",,CHINA,jesus_loves_me_this_i_know_bradbury,Spanish,"Es trad.",
533235566166555332,"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Hymnal for Worship and Celebration",HWC1986,579,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,,,
533235566166555332,"Yes, Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Song Companion to the Scriptures",SCS1911,582,,"Yes, Jesus loves me!","Anna Warner","W. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know (Cristo me ama, bien lo sé)",jesus_loves_me_this_i_know_for_the_bible,"Christian Worship: Hymnal",CWH2021,584,"Jesus Loves Me","Yes, Jesus loves me! (Sí, Cristo me ama)","Anna B. Warner, 1820-1915; Unknown","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"English; Spanish",,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know (Cristo me ama, bien lo sé)",jesus_loves_me_this_i_know_for_the_bible,"Lutheran Service Book",LSB2006,588,"Jesus Loves Me","yes, Jesus loves me!","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-68","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"English; Spanish","Spanish tr. unknown",
533235566166555332,"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Evangelical Lutheran Worship",ELW2006,595,"Jesus Loves Me!","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,597,,"Yes, Jesus loves me","Anna Bartlett Warner, 1820-1885","W. B. Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,English,,
533235566166555332,"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Timeless Truths",TTvirt,599,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire","William B. Bradbury","7.7.7.7 with refrain","[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/e/jesuslme.htm)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/e/jesuslme.htm)"
