displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Up in heaven, up in heaven, In the bright place far away","Up in heaven, up in heaven, In the bright place far away",up_in_heaven_up_in_heaven,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,209,,,,,,"IN COELIS",in_coelis,3234321323457654,English,,
"Up in heaven, up in heaven, in the bright place far away","Up in heaven, up in heaven, in the bright place far away",up_in_heaven_up_in_heaven,"Carmina for Social Worship",C4SW1894,d264,,,"Cecil F. Alexander",,,,,,English,,
"Up in heaven, up in heaven, in the bright place far away","Up in heaven, up in heaven, in the bright place far away",up_in_heaven_up_in_heaven,"Sunday School Hymnal",SSH1901,d424,,,"Cecil F. Alexander",,,,,,,,
"Up in that land of beauty","There is a world of beauty",there_is_a_world_of_beauty,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,33,,"Up in that land of beauty",,,,,,,English,"From Happy Voices--hymn 219",
"Up in the Blue","There's a place of sweet rest called heaven",theres_a_place_of_sweet_rest_called_heav,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,5,"Up in the Blue","Up in the blue, the beautiful blue","C. E. P.","Chas. Edw. Pollock",,"[There's a place of sweet rest called heaven]",theres_a_place_of_sweet_rest_pollock,34545176651311171251,English,,
"Up in the blue and starry sky","Up in the blue and starry sky",up_in_the_blue_and_starry_sky,"Songs for the Sabbath School",S4SS1867,d29,,,,,,,,,,,
"Up in the Glory Land","Precious words by Jesus spoken",precious_words_by_jesus_spoken_fill_my,"Gospel Melodies and Evangelistic Hymns",GMEH1944,199,"Up in the Glory Land","Up in glory land there's a place prepared for me","H. de F.","Henry de Fluiter",,"[Precious words by Jesus spoken]",precious_words_by_jesus_spoken_fluiter,5332522136666,English,,
"Up in the golden city","I've a home bright and fair in yonder city",ive_a_home_fair_and_bright_in_yonder,"The Salvation Soldiers' Song Book",SSSB1889,76,,"Up in the golden city",,,,,,,English,,
"Up in the Morning Early","Up in the morning's cheerful light",up_in_the_mornings_cheerful_light,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,76,"Up in the Morning Early",,,,,,,,,,
"Up in the morning hummeth the bee","Up in the morning hummeth the bee",up_in_the_morning_hummeth_the_bee,"Pure Light",PL1875,d105,,,,,,,,,,,
"Up in the morning, up my child","Up in the morning, up my child",up_in_the_morning_up_my_child,"The Mother's Nursery Songs",MNS1835,22,,,,,,,,,,,
"Up in the morning, up my child","Up in the morning, up my child",up_in_the_morning_up_my_child,"Mother's Nursery Songs. New ed.",MNSN1853,d70,,,,,,,,,English,,
"Up, in the morning, up, my child","Up, in the morning, up, my child",up_in_the_morning_up_my_child,"The Child's Hymn Book",CHB1820,180,,,,,,,,,,,
"Up in the Sky","Up in the sky",up_in_the_sky_lettermann,"Ambassador Hymnal: for Lutheran worship",AH1994,346,"Up in the Sky",,"Henry L. Lettermann, b. 1932",,"4.4.7 D","ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,"<cite>Songs of God's Love</cite>","Christoph Peter, <cite>Andachts-Zymbeln</cite>, Freyberg, 1655"
"Up in the sky my cherub flies","Up in the sky my cherub flies",up_in_the_sky_my_cherub_flies,"The Cherub: a collection of songs for Sabbath schools and Sabbath evenings",C1863,17,,,,,,,,,,,
"Up in the Tree-Tops","Up in the tree-tops the birdies are singing",up_in_the_treetops_the_birdies,"Children's Praise No. 1",CP11905,86,"Up in the Tree-Tops","Up in the tree-tops the birdies are singing","Ida L. Reed","I. H. Meredith",,"[Up in the tree-tops the birdies are singing]",up_in_the_tree_tops_the_bird_meredith,33331321653567143263,English,,
"Up into the sunshine","Dwell no longer in the lowlands",dwell_no_longer_in_the_lowlands,"Hymns of Grace and Glory",HoGG1901,d34,,"Up into the sunshine","Anna M. Robbins",,,,,,English,,
"Up into thee, our living Head","Up into thee, our living Head",up_into_thee_our_living_head,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,82,,,,,,,,,English,,
"Up! Join the Battle Now","Up! join the battle now (Auf zum Gefechte klar)",up_join_the_battle_now,"Songs of Light: the Bruderhof Songbook",SLBS1977,174,"Up! Join the Battle Now",,"Eberhard Arnold",Unknown,,"[Up! join the battle now]",up_join_the_battle_unknown,1345651227716,"English; German","Eberhard Arnold, Sannerz, 1925",
"Up lift the banner! Let it float","Up lift the banner! Let it float",uplift_the_banner_let_it_float,"Pilgrim Songs: for the Sunday School",PSSS1886,199,,,,,,"[Up lift the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Up, man of reason, rouse thee up","Up, man of reason, rouse thee up",up_man_of_reason_rouse_thee_up,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,155,,,,,,,,,,,
"Up, man of reason, rouse thee up","Up, man of reason, rouse thee up",up_man_of_reason_rouse_thee_up,"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals",TSCF1877,d426,,,,,,,,,,,
"Up, mortal, and act while the angel of light","Up, mortal, and act while the angel of light",up_mortal_and_act_while_the_angel_of_lig,"The Spiritual Harp",SH1868,d266,,,"Robert Buchanan",,,,,,,,
"Up, my neighbor, come away","Up, my neighbor, come away",up_my_neighbor_come_away,"Songs of Praise for Juniors",SoP41963,d12,,,"Steuart Wilson",,,,,,,,
"Up, my soul, and watch and pray","Up, my soul, and watch and pray",up_my_soul_and_watch_and_pray,"The Academic Hymnal",AH1899,336,,,"E. Wilson",,7.6.7.6.6.7.7,SUHL,straf_mich_nicht_rosenmuller,33455123671321334551,,,"Old German"
"Up, My Soul, Gird Thee With Power","Up, my soul, gird thee with pow'r",up_my_soul_gird_thee_with_power,"American Lutheran Hymnal",ALH1930,229,"Up, My Soul, Gird Thee With Power",,"E. Cronenwett; Johann B. Treystein","Johann Rosenmüller",7.6.7.6.3.3.6.6,NASSAU,straf_mich_nicht_rosenmuller,3345512367132133,English,,"German chorale: Straf mich nicht in deinem Zorn; Dresden, 1694"
"Up, my soul, gird thee with power","Up, my soul, gird thee with power",up_my_soul_gird_thee_with_power,"The Church and Sunday-School Hymnal",CSSH1898,258,,,,,,,,,,,
"Up, my soul, gird thee with power","Up, my soul, gird thee with power",up_my_soul_gird_thee_with_power,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d360,,,"Emanuel Cronenwett; J. B. Freystein",,,,,,,,
"Up, my soul, gird thee with power","Up, my soul, gird thee with power",up_my_soul_gird_thee_with_power,"Evangelical Lutheran Hymnal",ELH1880,396,,,,,,,,,English,,
"Up, my soul, gird thee with power","Up, my soul, gird thee with power",up_my_soul_gird_thee_with_power,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a396,,,,,,,,,English,,
"Up, my soul, gird thee with pow'r","Up, my soul, gird thee with pow'r",up_my_soul_gird_thee_with_power,"Evangelical Lutheran hymnal: with music",ELHW1908,396,,,"Johann Burchard Freystein; Rev. Emanuel Cronenwett","Johann Rosenmüller",,"NASSAU (Straf mich nicht in deinem Zorn)",straf_mich_nicht_rosenmuller,3345512367132133,English,,"Dresden, 1694"
"Up, my soul! with clear sedateness","Up, my soul! with clear sedateness",up_my_soul_with_clear_sedateness,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,413,,,,,,,,,,,
"Up, new Jerusalem, and sing","Up, new Jerusalem, and sing",up_new_jerusalem_and_sing,"Hymns Ancient and Modern, New Edition",AM1904,141,,,,,8.8.8.8,,,,English,,
"Up, Not Down","I shall go up, up, up and never go down, down, down",i_shall_go_up_up_up_and_never_go_down_do,"New Radio Songs and Choruses of the Gospel No. 4",NRS41942,30,"Up, Not Down",,"Harold O. Gronseth","Wendell P. Loveless",,"[I shall go up, up, up and never go down, down, down]",i_shall_go_up_up_up_and_never_loveless,,English,,
"Up now, my child, 'tis day","Up now, my child, 'tis day",up_now_my_soul_tis_day,"Hymns for Elementary Schools: original and selected",H4ES1889,9,,,Bonar,"Duncan Hume",,"[Up now, my child, 'tis day]",up_now_my_child_tis_day_hume,33355123456512345623,English,,
"Up now, my soul! 'tis day","Up now, my soul! 'tis day",up_now_my_soul_tis_day,"The Home and School Hymnal",HSH1894,1,,,"Horatius Bonar","O. M. Feilden",,EDEN,eden_feilden,53517653134556176543,English,,
"Up, now, my soul! 'tis day","Up, now, my soul! 'tis day",up_now_my_soul_tis_day,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,8,,,"Rev. Horatius Bonar, D.D.","Emma Mundella",,SIMPLICITAS,simplicitas_mundella,53212171234435321334,English,,
"Up, now, my soul, 'tis day","Up, now, my soul, 'tis day",up_now_my_soul_tis_day,"Hymn Tunes",HTJB1897,75,,,,"Joseph Barnby",,"[Up, now, my soul, 'tis day]",up_now_my_soul_tis_day_barnby,51112117276555765671,English,,
"Up now, my soul, 'tis day!","Up now, my soul, 'tis day!",up_now_my_soul_tis_day,"Hymns of Faith and Hope (2nd series)",HOFH1861,227,,,,,,,,,English,,
"Up On The House-Top","Up on the house-top reindeer pause",up_on_the_housetop_reindeer_pause,"Carols of Christmas",CoC1946,61b,"Up On The House-Top","Ho, ho, ho! Who wouldn't go!",,,,"[Up on the house-top reindeer pause]",up_on_the_housetop_reindeer_pause,,English,,
"Up on the housetop reindeer pause","Up on the housetop reindeer pause",_,"The Christmas Caroling Songbook, 2nd Edition",TCCS2006,100,,,,,,,,,,,
"Up on the housetop the reindeer pause","Up on the housetop the reindeer pause",_,"The Christmas Caroling Songbook",TCCS2002,48,,,,,,,,,,,
"Up rose the morn behind the hills","Up rose the morn behind the hills",up_rose_the_morn_behind_the_hills,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,13a,"Up rose the morn behind the hills",,"John Brownlie",,8.7.8.8.7,,,,English,,
"Up! Rouse Ye Now","Up, rouse ye now united band",up_rouse_ye_now_united_band,"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers",GCCS1888,99,"Up! Rouse Ye Now",,"C. V. Wood","G. F. R.",,"[Up, rouse ye now united band]",up_rouse_ye_now_united_band_55454,55454323212345652554,English,,
"Up, rouse ye now, brave brother band","Up, rouse ye now, brave brother band",up_rouse_ye_now_united_band,"The Temperance Crusade",TC1889,d77,,,"C. V. Wood",,,,,,,,
"Up, rouse you, soldiers of the cross","Up, rouse you, soldiers of the cross",uprouse_you_soldiers_of_the_cross,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,134,,,"Dean Francis Partridge","Rev. Archibald Mcdonald",,"[Up, rouse you, soldiers of the cross]",up_rouse_you_soldiers_of_the_mcdonald,51112321235654322345,English,,
"Up! shake off the bands of sleep","Up! shake off the bands of sleep",up_shake_off_the_bands_of_sleep,"Revival Melodies, or Songs of Zion.",RMS1842,II.4,,,,,,,,,,,
"Up, shake off the bands of sleep","Up, shake off the bands of sleep",up_shake_off_the_bands_of_sleep,"Revival Melodies or Songs of Zion. Part II",RMSZ1842,d36,,,,,,,,,,,
"Up, shake off the bands of sleep","Up, shake off the bands of sleep",up_shake_off_the_bands_of_sleep,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,105,,,,,,,,,English,,
"Up! shake off the bands of sleep","Up! shake off the bands of sleep",up_shake_off_the_bands_of_sleep,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,155,,,,,,,,,,"Rev. Melodies",
"Up, shake off the bands of sleep","Up, shake off the bands of sleep",up_shake_off_the_bands_of_sleep,"The Millennial Harp",MH1851,d489,,,,,,,,,,,
"Up, slumbering mortals","The morning is beaming",the_morning_is_beaming,"The Dove: a Collection",DC1866,d34,,"Up, slumbering mortals","B.  R. Hanby",,,,,,,,
"Up, soldiers, up and away","Up, soldiers, up and away",up_soldiers_up_and_away,"Star of the Morning",SoM1909,d216,,,"James Rowe",,,,,,,,
"Up, sound your joyful songs victorious","Up, sound your joyful songs victorious",up_sound_your_joyful_songs_victorious,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d158,,,"Henry Thompson",,,,,,,,
"Up the Beautiful Way","We are traveling to our home up the beautiful shining way",we_are_traveling_to_our_home_up_the_beau,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,123,"Up the Beautiful Way","Traveling home, traveling home","Jennie Wilson","James D. Vaughan",,"[We are traveling to our home up the beautiful shining way]",we_are_traveling_to_our_home_vaughan,,English,,
"Up The Foursquare Way","On! On! Up the Foursquare way!",on_on_up_the_foursquare_way,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,243,"Up The Foursquare Way",,"A. S. M.","Aimee Semple McPherson",,"[On! On! Up the Foursquare way!]",on_on_up_the_foursquare_mcpherson,333243211117215,English,,
"Up the Golden Stair","O'er the earth the storm-clouds gather",over_the_earth_the_storm_clouds_gather,"Inspiring Gospel Solos and Duets No. 1",IGSD1943,46,"Up the Golden Stair","Loved ones will be waiting there","R. B.","Raymond Browning",,"[O'er the earth the storm-clouds gather]",over_the_earth_the_storm_browning,,English,,
"Up the hill in early morn","Up the hill in early morn",up_the_hill_in_early_morn,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d421,,,,,,,,,English,,
"Up the hill, pilgrim","You must go forward, pilgrim",you_must_go_forward_pilgrim,"New Silver Song",NSS1872,d161,"Up the hill, pilgrim",,,,,,,,,,
"Up the hills on a bright sunny morn","Up the hills on a bright sunny morn",up_the_hills_on_a_bright_sunny_morn,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,6b,,,,,,,,,,,
"Up the hills on a bright sunny morn","Up the hills on a bright sunny morn",up_the_hills_on_a_bright_sunny_morn,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s9,,,,,,,,,,,
"Up the King's Highway","There's a highway for the ransomed",theres_a_highway_for_the_ransomed,"Songs of Praise and Power",SoPP1909,d284,"Up the King's Highway","Glory, glory, hallelujah","G. W. Richards",,,,,,,,
"Up the pathway of the ages","Up the pathway of the ages",up_the_pathway_of_the_ages,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,149,,,"M. J. S.",,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Up the pathway of the ages","Up the pathway of the ages",up_the_pathway_of_the_ages,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,149,,,"M. J. S.",,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Up the standard, prohibition","See, the glorious morn is breaking",see_the_glorious_morn_is_breaking,"The Reward, for Sunday Schools",R4SS1874,d60,,"Up the standard, prohibition","J. H. Kurzenknabe",,,,,,,,
"Up the stately hill of Sion","Up the stately hill of Sion",up_the_stately_hill_of_zion_in_the_olden,"Hymn Tunes and Carols",HTCM1908,49,,,"Rev. S. Childs Clarke",,,"ST. MARTIN",st_martin_martin,17214321332511776173,English,,
"Up, then, and work!","Work while the day lasts",work_while_the_day_lasts,"Songs of Grace and Glory",SGGS1874,120,,"Up, then, and work!",Rubere,,,,,,,,
"Up, then trusty hearts and true","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"Goodly Pearls for the Sunday School",GPSS1875,d122,,"Up, then trusty hearts and true","George Cooper",,,,,,English,,
"Up, then, trusty hearts and true","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,155,,"Up, then, trusty hearts and true",Anon.,Pinsuti,,"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_pinsuti,55111761755113212553,English,,
"Up, then, trusty hearts and true","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d175,,"Up, then, trusty hearts and true","George Cooper",,,,,,English,,
"Up! then, trusty hearts and true","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,334,,"Up! then, trusty hearts and true",Unknown,"J. E. Gould",,YEISLEY,there_are_lonely_hearts_to_gould,555611112224355,English,,
"Up! then, trusty hearts and true","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"The Baptist Praise Book",BPBC1871,1251,,"Up! then, trusty hearts and true",,,,,,,,,
"Up There","My home, blessed mansion where lov'd ones are waiting",my_home_blessed_mansion,"Songs for the Singing, Normal and Literary Schools",SSNL1900,9,"Up There","Up there","J. B. V.","J. B. Vaughan",,"[My home, blessed mansion where lov'd ones are waiting]",my_home_blessed_mansion_vaughan,35556531112165551235,English,,
"Up There","Up in that land above the sky",up_in_that_land_above_the_sky,"Super Specials No. 3",SS31941,39,"Up There","Up there, up there","H. C.","Herbert Craft",,"[Up in that land above the sky]",up_in_that_land_above_the_sky_craft,,English,,
"Up There","Jesus tells us of a home up there",jesus_tells_us_of_a_home_up_there,"Marching to Zion",M2Z1922,43,"Up There","All is joy and peace and love up there","Lena Burger Woodlee","J. C. Borden",,"[Jesus tells us of a home up there]",jesus_tells_us_of_a_home_up_there_borden,56111172112333331234,English,,
"Up there","Over on the hills of glory, Where no trials",over_on_the_hills_of_glory_where_no_tria,"The Silver Star",SS1920,d106,"Up there",,"J. M. Harris",,,,,,English,,
"Up there","Over on the hills of glory, Where no trials",over_on_the_hills_of_glory_where_no_tria,"Evangel Light",EL1920,d107,"Up there","No more trials","J. M. Harris",,,,,,English,,
"Up There in Heaven","When wrap'd in mists and shadows here",when_wrapped_in_mists_and_shadows,"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship",SSE1888,36,"Up There in Heaven","O, house of peace and rest and love","Rev. Kit. Williams","L. B. Shook",,"[When wrap'd in mists and shadows here]",when_wrapped_in_mists_and_shook,34556554312334324334,English,,
"Up There in Heaven","When wrap'd in mists and shadows here",when_wrapped_in_mists_and_shadows,"Songs of Zion: a collection of old and new songs",SoZ1899,142,"Up There in Heaven","O home of peace, and rest, and love","Kit. Williams","L. B. Shook",,"[When wrap'd in mists and shadows here]",when_wrapped_in_mists_and_shook,34556554312334324334,English,,
"Up there no dark night enters","Up there no dark night enters",up_there_no_dark_night_enters,"Songs of Saving Grace",SoSG1914,d45,,,"Maud Frazer Jackson",,,,,,English,,
"Up there, up there, they're waiting for me up there","My home blessed mansion",my_home_blessed_mansion,"The Eureka Echoes",EE1903,d42,,"Up there, up there, they're waiting for me up there","J. B. Vaughan",,,,,,,,
"Up there, up there, they're waiting for me up there","My home blessed mansion where loved ones are waiting",my_home_blessed_mansion,"Holiness to the Lord",HL1908,d121,,"Up there, up there, they're waiting for me up there","J. B. Vaughan",,,,,,English,,
"Up there, up there, they're waiting for me up there","My home blessed mansion where loved ones are waiting",my_home_blessed_mansion,"Resurrected Songs prepared for the Church",RS4C1904,d143,,"Up there, up there, they're waiting for me up there","J. B. Vaughan",,,,,,,,
"Up There We'll Understand","Just why the Lord hath led so strangely",just_why_the_lord_hath_led,"The World Revival Songs and Hymns",WRSH1906,35,"Up There We'll Understand","We'll understand it all up yonder","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[Just why the Lord hath led so strangely]",just_why_the_lord_hath_led_gabriel,53432322132521231534,English,,
"Up there we'll understand","Just why The Lord hath led",just_why_the_lord_hath_led,"Praise and Service",PS1907,d102,"Up there we'll understand","We'll understand it all","Johnson Oatman",,,,,,,,
"Up Through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"Hymnal Supplement II",HymnSup2,35,"Up Through Endless Ranks of Angels",,,,,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Up Through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"Lutheran Worship",LW1982,152,"Up Through Endless Ranks of Angels",,"Jaroslav J. Vajda, b. 1919","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Up through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"Lutheran Book of Worship",LBoW1978,159,"Up through Endless Ranks of Angels",,"Jaroslav J. Vajda, 1919-2008","Henry V. Gerike, 1948-",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Up through Endless Ranks of Angels","Up through the endless ranks of angels",up_through_endless_ranks_of_angels,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,172,"Up through Endless Ranks of Angels",,"Jaroslav J. Vajda, b. 1919","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Up through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"The Worshiping Church",TWC,264,"Up through Endless Ranks of Angels",,"Jaroslav J. Vajda","Henry V. Gerike",8.7.8.7.8.7,"ASCENDED TRIMUPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Up Through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"Moravian Book of Worship",Mor1995,370,"Up Through Endless Ranks of Angels",,"Jaroslav J. Vajda","Henry V. Gerike (b. 1948)",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Up through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"Lutheran Service Book",LSB2006,491,"Up through Endless Ranks of Angels",,"Jaroslav J. Vajda, b. 1919","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Up Through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"Worship Supplement 2000",WS2000,737,"Up Through Endless Ranks of Angels",,"Jaroslav J. Vajda, b. 1919","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Up to Jerusalem","Up to Jerusalem my Lord goes to die",up_to_jerusalem_my_lord_goes_to_die,"One in Faith",OIF2014,445,"Up to Jerusalem","But he will rise again","Jack Miffleton","Jack Miffleton",,"[Up to Jerusalem my Lord goes to die]",up_to_jerusalem_my_lord_goes_miffleton,11217552321112321325,English,,
"Up to me sweet childhood looketh","Up to me sweet childhood looketh",up_to_me_sweet_childhood_looketh,"Convention Hymnal",CH1922,d77,,,,,,,,,English,,
"Up to me sweet childhood looketh","Up to me sweet childhood looketh",up_to_me_sweet_childhood_looketh,"Tokyo Hymnal and Service Book",THSB1920,d80,,,,,,,,,English,,
"Up to me sweet childhood looketh","Up to me sweet childhood looketh",up_to_me_sweet_childhood_looketh,"A Hundred Songs of God and His Kingdom",HSGH1940,d90,,,,,,,,,English,,
"Up to me sweet childhood looketh","Up to me sweet childhood looketh",up_to_me_sweet_childhood_looketh,"Hymns of Worship and Service: for the Sunday School",HWSS1908,159,,,,"L. Carroll Beckel",,"[Up to me sweet childhood looketh]",up_to_me_sweet_childhood_loooketh_beckel,,English,,
"Up to me sweet childhood looketh","Up to me sweet childhood looketh",up_to_me_sweet_childhood_looketh,"Hymns of Worship and Service: for the Sunday School",HWSS1913,159,,,,"L. Carroll Beckel",,"[Up to me sweet childhood looketh]",up_to_me_sweet_childhood_loooketh_beckel,,English,,
"Up to me sweet childhood looketh","Up to me sweet childhood looketh",up_to_me_sweet_childhood_looketh,"The Century Hymnal",CH1921a,380,,,Anonymous,"L. Carroll Beckel",,"[Up to me sweet childhood looketh]",up_to_me_sweet_childhood_loooketh_beckel,,English,,
"Up to me sweet childhood looketh","Up to me sweet childhood looketh",up_to_me_sweet_childhood_looketh,"Hymns for the Living Age",H4LA1923,429,,,Anonymous,"C. Edgar Knowles",,MAHON,mahon,,English,,
"Up to that world of light","Up to that world of light",up_to_that_world_of_light,"Sacred Melodies for Social Worship",SMSW1859,532,,,,,,,,,,,
"Up to the field [fields] where angels lie [sing]","Up to the field [fields] where angels lie [sing]",up_to_the_fields_where_angels_lie,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the field [fields] where angels lie [sing]","Up to the field [fields] where angels lie [sing]",up_to_the_fields_where_angels_lie,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,78,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the field [fields] where angels lie [sing]","Up to the field [fields] where angels lie [sing]",up_to_the_fields_where_angels_lie,"Hymns and Spiritual Songs",HSS1766,d110,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the field [fields] where angels lie [sing]","Up to the field [fields] where angels lie [sing]",up_to_the_fields_where_angels_lie,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,111b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the field [fields] where angels lie [sing]","Up to the field [fields] where angels lie [sing]",up_to_the_fields_where_angels_lie,"Sacred Lyrics",SL1868,d162,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the field [fields] where angels lie [sing]","Up to the field [fields] where angels lie [sing]",up_to_the_fields_where_angels_lie,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d207,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the field [fields] where angels lie [sing]","Up to the field [fields] where angels lie [sing]",up_to_the_fields_where_angels_lie,"A Selection of Hymns and Spiritual Songs",SHSS1826,d220,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the field [fields] where angels lie [sing]","Up to the field [fields] where angels lie [sing]",up_to_the_fields_where_angels_lie,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d238,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the field [fields] where angels lie [sing]","Up to the field [fields] where angels lie [sing]",up_to_the_fields_where_angels_lie,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,262,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the field [fields] where angels lie [sing]","Up to the field [fields] where angels lie [sing]",up_to_the_fields_where_angels_lie,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,262,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the field [fields] where angels lie [sing]","Up to the field [fields] where angels lie [sing]",up_to_the_fields_where_angels_lie,"Templi Carmina",TC1853,d271,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the field [fields] where angels lie [sing]","Up to the field [fields] where angels lie [sing]",up_to_the_fields_where_angels_lie,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d281,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the field [fields] where angels lie [sing]","Up to the field [fields] where angels lie [sing]",up_to_the_fields_where_angels_lie,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,288,,,"Isaac Watts, 1674-1748",,,,,,,,
