firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Komm, teure Jugend, komm und schau","Komm, teure Jugend, komm und schau",,,komm_teure_jugend_komm_und_schau,German,,,,1
"Komm, tief betrübte Seel, laß idch erquicken","Komm, tief betrübte Seel, laß idch erquicken",,,komm_tief_betruebte_seel,German,"Thomas Moore",,,8
"Komm', Todesstunde, komm' heran","Komm', Todesstunde, komm' heran",,,komm_todesstunde_komm_heran,German,,,,2
"Komm, trauernd Herze, suche Gnad'","Jesus ist nah","Jesus ist nah","Er ist nah, er ist nah",komm_trauernd_herze_suche_gnad,German,"E. E. Hewitt; G. Weiler",,,1
"Komm, Tröster, komm hernieder","Komm, Tröster, komm hernieder",,,komm_troester_komm_hernieder,German,"Laurentius Laurenti",,,18
"Komm uns in Gnaden entgegen",Segensströme,Segensströme,"O hör uns in Gnaden",komm_uns_in_gnaden_entgegen,German,"Jennie Garnet; G. Weiler",,,2
"Komm, Vater, Sohn und heil'ger Geist, heil'ge","Komm, Vater, Sohn und heil'ger Geist, heil'ge",,,komm_vater_sohn_und_heilger_geist_heilge,German,,,,2
"Komm, Völkerheiland, Gottesheld","Komm, Völkerheiland, Gottesheld",,,komm_voelkerheiland_gottesheld,German,"Johann Franck",,,4
"Komm vom höchsten Trone","Komm vom höchsten Trone",,,komm_vom_hoechsten_trone,German,"August Feldhoff",,,1
"Komm zu dem Heiland, komme noch heut!","Komm zu dem Heiland","Komm zu dem Heiland","Herrlich, herrlich wird es einmal sein",komm_zu_dem_heiland_komme_noch_heut,German,"Geo. F. Root; E. Gebhardt",,,20
"Komm zu dem Heiland, säume doch nicht","O, wie herrlich wird die Stunde sein",,"O, wie herrlich wird die Stunde sein",komm_zu_dem_heiland_saume_doch_nicht,German,,,,1
"Komm zu dem Heiland u. schenk ihm dein Herz","Komme heut'!","Komme heut'!","Komme doch heut', komme doch heut'",komm_zu_dem_heiland_und_schenk_ihm_dei,German,"A. G. S.",,,2
"Komm zu der Gnadenquell'","Komm zu der Gnadenquell'",,,komm_zu_der_gnadenquell_dich_laden_je,German,"L. S. Jacoby, 1818-1874",,,1
"Komm zu Jesu, kleines Kind","Komm zu Jesu, kleines Kind",,,komm_zu_jesu_kleines_kind,German,,,,1
"Komm' zu Jesu, komm' zu Jesu","Komm' zu Jesu!","Komm' zu Jesu!",,komm_zu_jesu_komm_zu_jesu,German,Anon.,,,14
"Komm zu uns, du Geist des Lebens","Komm zu uns, du Geist des Lebens",,,komm_zu_uns_du_geist_des_lebens,German,,,,3
"Komm zum Herrn, zum Herrn","Komm zum Herrn, zum Herrn",,,komm_zum_herrn_zum_herrn,German,"D. Feddersen",,,1
"Komm zum Kreuz mit Deinen Lasten","Komm zum Kreuz mit Deinen Lasten",,,komm_zum_kreuz_mit_deinen_lasten,German,"Johanna Meyer, 1851-1921; Edmond Louis Budry, 1854-1932",,,2
"Komm zum Kreuz mit denen Lasten","Komm, o komm zu deiner Ruh'",,"Komm, o komm zu deiner Ruh'",komm_zum_kreuz_mit_denen_lasten,German,"Adolph Moraht",,,1
"Komm zum Kreuz, wo Jesus starb","Komm zum Kreuz","Komm zum Kreuz","Komm zum Kreuz, komm zum Kreuz",komm_zum_kreuz_wo_jesus_starb,German,"Friedrich Munz",,,1
"Komm zum Kreuze, komm, ach komme","Ja, ich komme, liebster Vater",,"Ja, ich komme, liebster Vater",komm_zum_kreuze_komm_ach_komme,German,"Ludwig Grote",,,1
"Komme doch, du süßer Geist","Komme doch, du süßer Geist",,,komme_doch_du_suesser_geist,German,,,,2
"Komme, du dreieinigs Wesen!","Komme, du dreieinigs Wesen!",,,komme_du_dreieiniges_wesen,German,Hiller,,,1
"Komme, du traurige Seele","Komm doch zur Lebensquelle","Komm doch zur Lebensquelle","Komm doch geschwind, irrendes Kind",komme_du_traurige_seele,German,,,,1
"Komme, Sünder, Jesus wartet","Sünder, Jesus wartet","Sünder, Jesus wartet","Komm, o komme ohne Weilen",komme_suender_jesus_wartet,German,"J. C. Fischer",,,1
"Komme zu Jesu dem Retter","Komme zu ihm",,"Komme zu ihm",komme_zu_jesu_dem_retter,German,"Ludwig Besler",,,1
"Komme zu mir, der du mühselig","Komme zu mir, der du mühselig",,,komme_zu_mir_der_du_muehselig,German,"William J. Henry",,,1
"Komme zum Heiland, komme noch heut","Völlig, ja völlig",,"Völlig, ja völlig",komme_zum_heiland_komme_noch_heut,German,"H. G. Babel",,,1
"[Kommen alla]","""Kommen alla!""","""Kommen alla!""",,kommen_alla,Swedish,,,,1
"Kommen ist der Gottessohn","Kommen ist der Gottessohn",,,kommen_ist_der_gottessohn_von_der,German,,,,1
"Kommen, låtom oss alla i ungdomens vår","I ungdomens vår","I ungdomens vår","Glatt framåt",kommen_latom_oss_alla_i_ungdomens,Swedish,"J. B.",,,1
"Kommen, latom oss sjunga till jesus","Kommen, latom oss sjunga till jesus",,,kommen_latom_oss_sjunga_till_jesus,,,,,3
"Kommen, tagen, 'ten, dricken","Kommen, tagen, 'ten, dricken",,,kommen_tagen_ten_dricken,,"Carolina Sandell",,,3
"Kommen till mig, Herren Jesus hoers kalla","Kommen till mig, Herren Jesus hoers kalla",,,kommen_till_mig_herren_jesus_hoers_kalla,,,,,2
"Kommend bei dem Tageslicht","Tod und Ewigkeit","Tod und Ewigkeit","Kommend, kommend, Tod und die Ewigkeit",kommend_bei_dem_tageslicht,German,"J. A. Reitz",,,1
"Kommer alle, tr'tte Sj'le","Kommer alle, tr'tte Sj'le",,,kommer_alle_trtte_sjle,,"Thomas Nelson",,,1
"Kommer, brødre, lad os drage","Se Guds Lam","Se Guds Lam",,kommer_broder_lad_os_drage,Norwegian,,,,1
"Kommer hid kun med de Smaa","Kommer hid kun med de Smaa",,,kommer_hid_kun_med_de_smaa,German,"Nikolai F. S. Grundtvig",,,4
"Kommer, hvo vil Visdom l're","Kommer, hvo vil Visdom l're",,,kommer_hvo_vil_visdom_lre,German,"Hans A. Brorson; Johann Anastasius Freylinghausen",,,2
"Kommer, I som vil ledsage","Kommer, I som vil ledsage",,,kommer_i_som_vil_ledsage,German,"Thomas H. Kingo",,,6
"Kommer till en fader åter","Kommer till en fader åter",,,kommer_till_en_fader_ater,Swedish,"Johan Olaf Wallin",,,1
"Kommet alle zu dem Stalle","Kommet alle zu dem Stalle",,,kommet_alle_zu_dem_stalle,German,,,,2
"Kommet Alle zu mir her","Herr, ich komme, nimm mich an",,"Herr, ich komme, nimm mich an",kommet_alle_zu_mir_her,German,,,,1
"Kommet du, größer Königs-Sohn","Kommet du, größer Königs-Sohn",,,kommet_du_groesser_koenigssohn,German,,,,3
"Kommet, ihr Hirten, ihr Männer und Fraun","Kommet, ihr Hirten, ihr Männer und Fraun",,,kommet_ihr_hirten,German,"Carl Riedel",,,3
"Kommet ihr lieben Geschwister","Kommet ihr lieben Geschwister",,,kommet_ihr_lieben_geschwister,German,,,,3
"Kommet in das obre Zimmer","Der königliche Zimmer","Der königliche Zimmer",,kommet_in_das_obre_zimmer,German,"D. S. Warner",,,1
"Kommet, lobet ohne End'","Kommet, lobet ohne End'",,,kommet_lobet_ohne_end,German,,,,3
"Kommet zu mir, alle ihr Müden","Kommet zu mir","Kommet zu mir",,kommet_zu_mir_alle_ihr_muden_kommet,German,"E. C. Magaret",,,1
"Kommet zu sehen, was ist geschehen!",Weihnachtslied,Weihnachtslied,,kommet_zu_sehen_was_ist_geschehen,German,"Fr. Oser",,,1
"Kommet, zum Haus der Anbetung, kommt","Nimmer ermüden","Nimmer ermüden","D'rum wacht und betet Jesus spricht",kommet_zum_haus_der_anbetung_kommt,German,"Carl Röhl; C. E. L.",,,2
"Kommst du, kommst du, Licht der Heiden","Kommst du, kommst du, Licht der Heiden",,,kommst_du_kommst_du_licht_der_heiden,German,"Ernst Christoph Homburg",,,14
"Kommst du, kommst du Licht und säumest nicht","Kommst du, kommst du Licht und säumest nicht",,,kommst_du_kommst_du_licht_und_sumest_nic,German,,,,1
"Kommst du nun, Jesu, vom Himmel herunter","Kommst du nun, Jesu, vom Himmel herunter",,,kommst_du_nun_jesu_vom_himmel_herunter,German,"Caspar Friedrich Nachtenhoefer",,,19
"Kommt all, die ihr auf Erden lebt","Kommt all, die ihr auf Erden lebt",,,kommt_all_die_ihr_auf_erden_lebt,German,,,,1
"Kommt all ihr lieben treuen Seelen","Kommt all ihr lieben treuen Seelen",,,kommt_all_ihr_lieben_treuen_seelen,German,,,,4
"Kommt all', ihr Sünder, jung und alt","Kommt all', ihr Sünder, jung und alt",,,kommt_all_ihr_suender_jung_und_alt,German,,,,2
"Kommt alle ihr Kinder von Abrahams Saamen","Kommt alle ihr Kinder von Abrahams Saamen",,,kommt_alle_ihr_kinder_von_abrahams_saame,German,,,,5
"Kommt alle mit Freuden, ihr Schwestern und Brüder","Kommt alle mit Freuden, ihr Schwestern und Brüder",,,kommt_alle_mit_freuden_ihr_schwestern_un,German,,,,5
"Kommt, alles ist bereit!","Kommt, alles ist bereit!",,,kommt_alles_ist_bereit,German,,,,2
"Kommt allzumal, streitbare Heiden","Kommt allzumal, streitbare Heiden",,,kommt_allzumal_streitbare_heiden,German,,,,2
"Kommt an der Tod, da ich soll ringen","Kommt an der Tod, da ich soll ringen",,,kommt_an_der_tod_da_ich_soll_ringen,German,"Philip Heinrich Weissensee",,,3
"Kommt anbetend Christi Glieder","Kommt anbetend Christi Glieder",,,kommt_anbetend_christi_glieder,German,,,,1
"Kommt betend, flehend, kommt heran","Kommt betend, flehend, kommt heran",,,kommt_betend_flehend_kommt_heran,German,,,,1
"Kommt, betet an bei Christi Gruft","Kommt, betet an bei Christi Gruft",,,kommt_betet_an_bei_christi_gruft,German,"Valentin Ernst Löscher",,,7
"Kommt, betet doch die Liebe an","Kommt, betet doch die Liebe an",,,kommt_betet_doch_die_liebe_an,German,"Philipp Friedrich Hiller",,,3
"Kommt bew'hrte Mutter-Kinder","Kommt bew'hrte Mutter-Kinder",,,kommt_bewhrte_mutterkinder,German,"Conrad Beissel",,,1
"Kommt! bringet Ehre, Dank und Ruhm","Kommt! bringet Ehre, Dank und Ruhm",,,kommt_bringet_ehre_dank_und_ruhm,German,,,,25
"Kommt, bringt dem Herrn der Ernte",Ernte-Danklied,Ernte-Danklied,,kommt_bringt_dem_herrn_der_ernte,German,"J. S. B. Monsell; J. A. Reitz",,,1
"Kommt Brüder, betet alle",Missionsfest,Missionsfest,,kommt_bruder_betet_alle,German,"Ferd. O. Zeich",,,1
"Kommt, Brüder, kommt, wir eilen fort","Kommt, Brüder, kommt, wir eilen fort",,,kommt_brueder_schwestern_kommt_wir_eilen,German,,,,30
"Kommt, Brüder, lasst uns singen","Kommt, Brüder, lasst uns singen",,,kommt_brueder_lasst_uns_singen,German,,,,1
"Kommt, Brüder, Schwestern, sehet hier","Kommt, Brüder, Schwestern, sehet hier",,,kommt_brueder_schwestern_sehet,German,,,,1
"Kommt, Brüder, steht nicht stille","Kommt, Brüder.","Kommt, Brüder.","In dem Himmel ist Ruh'",kommt_brueder_steht_nicht_stille,German,,,,17
"Kommt Brüder-Herzen saget mir","Kommt Brüder-Herzen saget mir",,,kommt_bruederherzen_saget_mir,German,,,,2
"Kommt, Christen, preist den Herrn mit mir","Kommt, Christen, preist den Herrn mit mir",,,kommt_christen_preist_den_herrn_mit_mir,German,,,,2
"Kommt, danket dem Helden [Heiland] mit freudigen Zungen","Kommt, danket dem Helden [Heiland] mit freudigen Zungen",,,kommt_danket_dem_helden_heiland_mit_freu,,"Johann Daniel Herrnschmidt",,,25
"Kommt, danket dem Helden, mit fröhlichem Gesang","Kommt, danket dem Helden, mit fröhlichem Gesang",,,kommt_danket_dem_helden_mit_froehlich,German,,,,1
"Kommt, dem Herrn ein Lied zu singen",Erntedanklied,Erntedanklied,,kommt_dem_herrn_ein_lied_zu_singen,German,"B. v. Fischer",,,2
"Kommt, der Freudenbotschaft lauscht","Kommt, der Freudenbotschaft lauscht",,,kommt_der_freudenbotschaft_lauscht,German,"Priscilla J. Owens; W. R.",,,10
"Kommt, die ihr Christi Namen nennt","Christi Ruhm","Christi Ruhm",,kommt_die_ihr_christi_namen_nennt,German,"Isaak Watts; G. Weiler",,,4
"Kommt, die ihr liebt den Herrn","Wir pilgern nach Zion",,"Wir pilgern nach Zion",kommt_die_ihr_liebt_den_herrn,German,"E. G.",,,5
"Kommt, die ihr mühselig und sündenverwund't",Kommt!,Kommt!,"Heil, Heil, volles Heil",kommt_die_ihr_muhselig_und_sundenver,German,,,,1
"Kommt doch, o ihr Menschenkinder","Kommt doch, o ihr Menschenkinder",,,kommt_doch_o_ihr_lieben_kinder,German,"E. G. Woltersdorf",,,30
"Kommt ein leidend Menschenkind","Altar der Liebe","Altar der Liebe","Es ist ein Altar vom Herrn",kommt_ein_leidend_menschenkind,German,,,,3
"Kommt ein Vogel geflogen","Frohe Botschaft","Frohe Botschaft",,kommt_ein_vogel_geflogen,German,"Adolf Bäuerle",,,1
"Kommt, Erdenpilger, tretet her!","Kommt, Erdenpilger, tretet her!",,,kommt_erdenpilger_tretet_her,German,,,,1
"Kommt, ersuchene Gemueter","Kommt, ersuchene Gemueter",,,kommt_ersuchene_gemueter,German,"Conrad Beissel",,,1
"Kommt fort, Gesellen, in Trübsal","Kommt fort, Gesellen, in Trübsal",,,kommt_fort_gesellen_in_truebsal,German,"John Dreisbach",,,8
"Kommt Freud', kommt Leid, Gott ist nicht weit","Erschrecke nicht!","Erschrecke nicht!","Erschrecke nicht",kommt_freud_kommt_leid_gott_ist_nicht,German,"E. C. Magaret",,,2
"Kommt freudig vor den Herrn","Kommt freudig vor den Herrn",,,kommt_freudig_vor_den_herrn,German,,,,1
"Kommt, freut euch, ihr Christen mit mir","Kommt, freut euch, ihr Christen mit mir",,,kommt_freut_euch_ihr_christen_mit_mir,German,"Joh. Scheffler, 1624-1677",,,4
"Kommt, gebt uns heute eure Hand","Kommt mit uns","Kommt mit uns","O kommt mit uns!",kommt_gebt_uns_heute_eure_hand,German,,,,1
"Kommt, Geschwister tretet ein","Kommt, Geschwister tretet ein",,,kommt_geschwister_tretet_ein,German,"Carl Bernhard Garve ",,,1
"Kommt Gespielen, lasst uns sehen","Kommt Gespielen, lasst uns sehen",,,kommt_gespielen_lasst_uns_sehen,German,"Conrad Beissel",,,1
"Kommt her! denn Alles ist bereit","Kommt her! denn Alles ist bereit",,,kommt_her_denn_alles_ist_bereit,German,"Gustav Knack",,,6
"Kommt her, die ihr beladen!","Halleuja, Jesus liebt mich",,"Halleuja, Jesus liebt mich",kommt_her_die_ihr_beladen,German,,,,1
"Kommt her, die ihr mühselig","Kommt her, die ihr mühselig",,,kommt_her_die_ihr_muehselig,German,"W. Chatterton Dix; W. Schaller",,,2
"Kommt her, hört zu, ich will erzählen","Kommt her, hört zu, ich will erzählen",,,kommt_her_hoert_zu_ich_will_erzhlen,German,,,,10
"Kommt her, ich will erzählen","Kommt her, ich will erzählen","Kommt her, ich will erzählen","Kommt her, ich will erzählen",kommt_her_ich_will_erzahlen,German,,,,4
"Kommt her, ihr Alle, kommt und seht!","Kommt her, ihr Alle, kommt und seht!",,,kommt_her_ihr_alle_kommt_und_seht,German,,,,1
"Kommt her ihr Christen voller Freud","Kommt her ihr Christen voller Freud",,,kommt_her_ihr_christen_voller_freud,German,"Johann Christoph Arnschwanger",,,16
"Kommt her, ihr Heiden, zu hör'n","Kommt her, ihr Heiden","Kommt her, ihr Heiden",,kommt_her_ihr_heiden_zu_horen,German,,,,1
"Kommt her, ihr Kreaturen all'","Kommt her, ihr Kreaturen all'",,,kommt_her_ihr_kreaturen_all,German,"J. G. Seidenbush",,,3
"Kommt her ihr Menschenkinder","Kommt her ihr Menschenkinder",,,kommt_her_ihr_menschenkinder,German,,,,4
"Kommt her, ihr müden Seelen kommt","Kommt her, ihr müden Seelen kommt",,,kommt_her_ihr_mueden_seelen_kommt,German,"Isaac Watts",,,1
"Kommt her, ihr seid geladen","Kommt her, ihr seid geladen",,,kommt_her_ihr_seid_geladen,German,"Ernst Moritz Arndt",,,3
"Kommt her, ihr teuren Seelen","Kommt her, ihr teuren Seelen",,,kommt_her_ihr_teuren_seelen,German,"G. Knak",,,7
"Kommt her, liebe Kinder! O kommet recht nah","Der sterbende Erlöser","Der sterbende Erlöser",,kommt_ihr_liebe_kinder_o_kommet_recht,German,,,,1
"Kommt her, Mühselge, kommt zu mir","Kommt her, Mühselge, kommt zu mir",,,kommt_her_muhselge_kommt_zu_mir,German,,,,1
"Kommt her, o ihr Völker","Kommt her, o ihr Völker",,,kommt_her_o_ihr_voelker,German,"Michael Weisse",,,2
"Kommt her und laßt uns hören","Kommt her und laßt uns hören","Kommt her und laßt uns hören",,kommt_her_und_lasst_uns_hoeren,German,,,,3
"Kommt her und schaut","Kommt her und schaut",,,kommt_her_und_schaut,German,,,,10
"Kommt her und tut hie losen","Kommt her und tut hie losen",,,kommt_her_und_tut_hie_losen,German,"Paul Glock",,,1
"Kommt her vor Gott in hoher Freud","Kommt her vor Gott in hoher Freud",,,kommt_her_vor_gott_in_hoher_freud,German,"W. H. Seel",,,1
"Kommt her zu mir alle","Kommt her zu mir alle",,,kommt_her_zu_mir_alle,German,,,,1
"Kommt her zu mir, du süßes Wort","Kommt her zu mir, du süßes Wort",,,kommt_her_zu_mir_du_suesses_wort,German,"Philipp Friedrich Hiller",,,1
"Kommt her zu mir! heißt's bei ihm allezeit","Kommt her zu mir! heißt's bei ihm allezeit",,,kommt_her_zu_mir_heissts_bei_ihm_allez,German,,,,1
"Kommt her zu mir, spricht Gottes Sohn, Ihr denen mit der Sünde Lohn","Kommt her zu mir, spricht Gottes Sohn, Ihr denen mit der Sünde Lohn",,,kommt_her_zu_mir_spricht_gottes_sohn_ihr,German,,,,3
"Kommt her zu mir, spricht Jesus Christ","Kommt her zu mir, spricht Jesus Christ",,,kommt_her_zu_mir_spricht_jesus_christ,German,,,,4
"Kommt her zu mir, spricht [sagt] Gottes Sohn All die ihr seid","Kommt her zu mir, spricht [sagt] Gottes Sohn All die ihr seid",,,kommt_her_zu_mir_spricht_gottes_sohn,German,,,,49
"Kommt herzu, ihr Völker alle","Kommt herzu, ihr Völker alle",,,kommt_herzu_ihr_voelker_alle,German,,,,1
"Kommt herzu laßt uns dem Herrn frohlocken","Kommt herzu laßt uns dem Herrn frohlocken",,,kommt_herzu_lasst_uns_dem_herrn_frohl,,,,,2
"Kommt herzu, lasst uns jetzund Herz","Kommt herzu, lasst uns jetzund Herz",,,kommt_herzu_lasst_uns_jetzund_herz,German,,,,1
"Kommt herzu, lasst uns singen","Kommt herzu, lasst uns singen",,,kommt_herzu_lasst_uns_singen,German,,,,2
"Kommt heut' an eurem Stabe","Kommt heut' an eurem Stabe",,,kommt_heut_an_eurem_stabe,German,"Christian F.D. Schubart",,,4
"Kommt, höret die Geschichte","Er liebte mich","Er liebte mich","Er liebte mich",kommt_hoeret_die_geschichte,German,"J. E. F.; Mr. F. V. Wiebe",,,1
"Kommt, ihr armen, blöden Seelen","Kommt, ihr armen, blöden Seelen",,,kommt_ihr_armen_bloeden_seelen,German,"K. H. von Bogatsky",,,5
"Kommt ihr Armen, schwer beladen","Kommt ihr Armen, schwer beladen",,,kommt_ihr_armen_schwer_beladen,German,"S. S. Schmucker",,,6
"Kommt, ihr Armen und Elenden","Kommt, ihr Armen und Elenden",,,kommt_ihr_armen_und_elenden,German,,,,12
"Kommt, ihr Bekümmerten","Kommt, ihr Bekümmerten","Kommt, ihr Bekümmerten",,kommt_ihr_bekuemmerten,German,"J. C. G.",,,6
"Kommt, ihr blutserkauften Seelen","Kommt, ihr blutserkauften Seelen","Kommt, ihr blutserkauften Seelen",,kommt_ihr_blutserkauften_seelen,German,,,,2
"Kommt, ihr Christen, kommt und höret","Kommt, ihr Christen, kommt und höret",,,kommt_ihr_christen_kommt_und_hoeret,German,"Johann Heermann",,,4
"Kommt, ihr Glaubensk'mpfer","Kommt, ihr Glaubensk'mpfer",,,kommt_ihr_glaubenskmpfer,German,"Conrad Beissel",,,4
"Kommt, ihr Kinder dieser Erden","Kommt, ihr Kinder dieser Erden",,,kommt_ihr_kinder_dieser_erden,German,"Christian Schumann",,,2
"Kommt, ihr Kinder unsrer Liebe","Kommt, ihr Kinder unsrer Liebe",,,kommt_ihr_kinder_unsrer_liebe,German,"Johann Daniel Herrnschmidt",,,9
"Kommt, ihr lieben Gotteskinder","Kommt, ihr lieben Gotteskinder",,,kommt_ihr_lieben_gotteskinder,German,"Johann Daniel Herrnschmidt",,,5
"Kommt, ihr Lieben und Bewährten","Kommt, ihr Lieben und Bewährten",,,kommt_ihr_lieben_und_bewhrten,German,"Conrad Beissel",,,1
"Kommt, ihr Menschen! laßt euch lehren","Kommt, ihr Menschen! laßt euch lehren",,,kommt_ihr_menschen_lasst_euch_lehren,German,"J. G. Heermann",,,16
"Kommt, ihr Mitbürger von Zion","Kommt, ihr Mitbürger von Zion",,,kommt_ihr_mitbuerger_von_zion,German,,,,2
"Kommt, ihr schon am frühen Morgen","Kommt, ihr schon am frühen Morgen",,,kommt_ihr_schon_am_fruehen_morgen,German,,,,3
"Kommt, ihr Schwachen, schwer beladen","Kommt, ihr Schwachen, schwer beladen",,,kommt_ihr_schwachen_schwer_beladen,German,,,,1
"Kommt, ihr Seelen müd' und matt","Jesu Ruf!","Jesu Ruf!","Jesus ruft euch heute",kommt_ihr_seelen_mued_und_matt,German,"E. C. Magaret; R. E. H.",,,3
"Kommt, ihr Seelen, nehmt zu Herzen","Kommt, ihr Seelen, nehmt zu Herzen",,,kommt_ihr_seelen_nehmt_zu_herzen,German,,,,9
"Kommt, ihr Sünder, arm und dürftig","Kommt Zu Jesus","Kommt Zu Jesus",,kommt_ihr_suender_arm_und_duerftig,German,,,,23
"Kommt, ihr Sünder, arm und elend","Kommt, ihr Sünder, arm und elend","Kommt, ihr Sünder, arm und elend","Jesus kann es, Jesus kann es",kommt_ihr_suender_arm_und_elend,German,"Jos. Hart; W. R.",,,4
"Kommt, ihr Sünder, dem zu klagen","Kommt, ihr Sünder, dem zu klagen",,,kommt_ihr_suender_dem_zu_klagen,German,,,,9
"Kommt, ihr Sünder, laßt euch rathen","Kommt, ihr Sünder, laßt euch rathen",,,kommt_ihr_suender_lasst_euch_raten,German,"E. G. Woltersdorf",,,14
"Kommt, ihr Sünder, schwer beladen","Kommt, ihr Sünder, schwer beladen","Kommt, ihr Sünder, schwer beladen","Kehret zum herrn und sucht Vergebung",kommt_ihr_suender_schwer_beladen,German,"Joseph Hart",,,4
"Kommt, ihr tiefbetrübten Herzen","Kommt, ihr tiefbetrübten Herzen",,,kommt_ihr_tief_betruebten_herzen,German,"C. G. Koch",,,7
"Kommt ihr traurigen Gemüter","Kommt ihr traurigen Gemüter",,,kommt_ihr_traurigen_gemueter,German,"Paul Gerhardt",,,3
"Kommt, ihr überzeugten Herzen","Kommt, ihr überzeugten Herzen",,,kommt_ihr_ueberzeugte_herzen,German,,,,23
"Kommt ins Reich der Liebe","Kommt ins Reich der Liebe",,,kommt_ins_reich_der_liebe,German,"Ernst Gottlieb Woltersdorf",,,8
"Kommt, jauchzt dem Herrn der Welten","Kommt, jauchzt dem Herrn","Kommt, jauchzt dem Herrn",,kommt_jauchzt_dem_herrn_der_welten,German,"F. M.",,,1
"Kommt, Jungfern, wir wollen dem Lamme","Kommt, Jungfern, wir wollen dem Lamme",,,kommt_jungfern_wir_wollen_dem_lamme,German,"Conrad Beissel",,,1
"Kommt, Kinder, anzubeten","Kommt, Kinder, anzubeten",,,kommt_kinder_anzubeten,German,,,,5
"Kommt, Kinder der Liebe","Kommt, Kinder der Liebe",,,kommt_kinder_der_liebe,German,,,,2
"Kommt, Kinder, kommet alle her!","Kommt, Kinder","Kommt, Kinder","Hosianna, Hosianna",kommt_kinder_kommet_alle_her,German,,,,2
"Kommt, Kinder, kommt betend","Kommt, Kinder, kommt betend",,,kommt_kinder_kommt_betend,German,"Justus H. C. Helmuth",,,2
"Kommt, Kinder, kommt, das Fest ist da","Kommt, Kinder, kommt, das Fest ist da",,,kommt_kinder_kommt_das_fest_ist_da,German,"A. Späth",,,1
"Kommt, Kinder, kommt, zum Kampf euch stellt","Der große Führer","Der große Führer","Jesus führt zur ew'gen Ruh",kommt_kinder_kommt_zum_kamp_euch,German,,,,1
"Kommt Kinder! kommt zur Sonntagschul'","Kommt zur Sonntagschul'!","Kommt zur Sonntagschul'!",,kommt_kinder_kommt_zur_sonntagsschul,German,,,,3
"Kommt, Kinder, laßt uns eilen","Kommt, Kinder, laßt uns eilen",,,kommt_kinder_lasst_uns_eilen,German,,,,1
"Kommt Kinder, laßt uns gehen","Kommt Kinder, laßt uns gehen",,,kommt_kinder_lasst_uns_gehen,German,"Gerhard Tersteegen",,,92
"Kommt, Kinder, laßt uns singen","Kommt, Kinder, laßt uns singen",,,kommt_kinder_lasst_uns_singen,German,,,,4
"Kommt, Kinder, laßt uns wandern","Kommt, Kinder, laßt uns wandern",,,kommt_kinder_lasst_uns_wandern,German,"G. Tersteegen",,,14
"Kommt, Kinder, nah und ferne","Kommt, Kinder, nah und ferne",,,kommt_kinder_nah_und_ferne,German,"Abraham Meyer",,,1
"Kommt, Kinder, schickt auf's beste","Kommt, Kinder, schickt auf's beste",,,kommt_kinder_schickt_aufs_beste,German,"Gerhard Tersteegen",,,3
"Kommt Kinder zu Jesu","Einladung zu Jesu","Einladung zu Jesu",,kommt_kinder_zu_jesu_er_ladet_euch,German,,,,1
"Kommt, Kinder, zur Schule, dort ist meine Welt","Zur Schule","Zur Schule","Es läuten die Glocken, sie laden uns ein",kommt_kinder_zur_schule_dort_ist_meine_w,German,"J. A. Reitz",,,2
"Kommt, kommt den Herrn zu preisen","Kommt, kommt den Herrn zu preisen",,,kommt_kommt_den_herrn_zu_preisen,German,"J. A. Cramer",,,1
"Kommt, kommt, ihr Kinder alle","Kommt, kommt, ihr Kinder alle",,,kommt_kommt_ihr_kinder_alle,German,"E. Gebhardt",,,4
"Kommt, lasset uns bedenken des Herren","Kommt, lasset uns bedenken des Herren",,,kommt_lasset_uns_bedenken_des_herren,German,,,,7
"Kommt lasset uns in Jesu Namen","Kommt lasset uns in Jesu Namen",,,kommt_lasset_uns_in_jesu_namen,German,,,,1
"Kommt, lasst dem Heiland","Kommt, lasst uns singen","Kommt, lasst uns singen",,kommt_lakt_dem_heiland,German,"B. von Felsenstein",,,1
"Kommt, lasst euch den Herren lehren","Kommt, lasst euch den Herren lehren",,,kommt_lasst_euch_den_herren_lehren,German,"David Denicke",,,31
"Kommt, lasst uns alle fröhlich sein","Kommt, lasst uns alle fröhlich sein",,,kommt_lasst_uns_alle_froehlich_sein,German,,,,6
"Kommt, laßt uns anbeten","95. Psalm","95. Psalm",,kommt_lasst_uns_anbeten,German,,,,1
"Kommt, lasst uns auf's Neu'","Kommt, lasst uns auf's Neu'",,,kommt_lasst_uns_aufs_neu,German,,,,1
"Kommt, lasst uns aus Babel fliehen","Kommt, lasst uns aus Babel fliehen",,,kommt_lasst_uns_aus_babel_fliehen,German,,,,15
"Kommt, laßt uns beten",Psalm,Psalm,,kommt_lasst_uns_beten_und_knieen,German,,,,1
"Kommt, lasst uns doch anhoeren","Kommt, lasst uns doch anhoeren",,,kommt_lasset_uns_doch_hoeren,German,"A. H. Buchholz",,,10
"Kommt, lasst uns fröhlich singen","Kommt, lasst uns fröhlich singen",,,kommt_lasst_uns_froehlich_singen,German,"F. Mayer",,,1
"Kommt, lasst uns gehn aufs neubelebte Feld","Kommt, lasst uns gehn aufs neubelebte Feld",,,kommt_lasst_uns_gehn_aufs_neubelebte_fel,German,"Gerhard Tersteegen",,,1
