hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal of Praise","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HoP1913,455,,,,,,,,,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Venite, exultemus Domino","O come let us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,HPEC1940,607,"Venite, exultemus Domino",,,"R. Tomlinson",,"[O come, let us sing unto the Lord]",chant_tomlinson_35455,3545561171,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Venite, exultemus Domino","O come let us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,HPEC1940,608,"Venite, exultemus Domino",,,"W. H. Walter",,"[O come, let us sing unto the Lord]",chant_walter_11271,1127143221,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Venite, exultemus Domino","O come let us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,HPEC1940,609,"Venite, exultemus Domino",,,"R. Goodson",,"[O come, let us sing unto the Lord]",chant_goodson_51766,5176621171,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Venite, exultemus Domino","O come let us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,HPEC1940,610,"Venite, exultemus Domino",,,"E. F. Rimbault",,"[O come, let us sing unto the Lord]",chant_rimbault_53655,5365534221,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Venite, exultemus Domino","O come let us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,HPEC1940,612,"Venite, exultemus Domino",,,,,"[O come, let us sing unto the Lord]",chant_plainsong_13556,13556534211356555343,,,"Tone V, 3"
"The Hymnal of the United Church of Christ","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HUCC1974,370,,,,,,,,,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HRGC1892,C1,"Venite, Exultemus Domino",,,"Thomas Tallis",,"[O come, let us sing unto the Lord]",chant_tallis_33233,3323321223,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HRGC1892,C2,"Venite, Exultemus Domino",,,"Pelham Humphrey",,"[O come, let us sing unto the Lord]",chant_humfrey_11177,1117711171,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HRGC1892,C3,"Venite, Exultemus Domino",,,"Dr. Crotch",,"[O come, let us sing unto the Lord]",chant_crotch_11716,1171651171,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HRGC1892,C4,"Venite, Exultemus Domino",,,"Dr. Aldrich",,"[O come, let us sing unto the Lord]",chant_aldrich_16273,1627312171,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HRGC1892,C5,"Venite, Exultemus Domino",,,"Daniel Purcell",,"[O come, let us sing unto the Lord]",o_come_let_us_sing_unto_the_lord_purcell,1171571171,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HRGC1892,C6,"Venite, Exultemus Domino",,,"Isaac Barrow",,"[O come, let us sing unto the Lord]",chant_barrow_33456,3345656321,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HRGC1892,C7,"Venite, Exultemus Domino",,,"Dr. W. B. Gilbert",,"[O come, let us sing unto the Lord]",o_come_let_us_sing_unto_the_lord_gilbert,3234435221,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HRGC1892,C8,"Venite, Exultemus Domino",,,"John Jones",,"[O come, let us sing unto the Lord]",chant_jones_54326,5432671321,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HRGC1892,C9,"Venite, Exultemus Domino",,,"Dr. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HRGC1892,472,"O come, loud anthems let us sing",,"N. Tate; N. Brady",Venua,8.8.8.8,"[O come, loud anthems let us sing]",park_street_venua,111123217133334,English,,
"The Hymnal: Army and Navy","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,ANH1942,579,,,,,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,EH1916,C1,"Venite, exultemus Domino",,,Tallis,,"[O come let us sing unto the Lord]",chant_tallis_33233,3323321223,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,EH1916,C2,"Venite, exultemus Domino",,,Walter,,"[O come let us sing to the Lord]",chant_walter_11271,1127143221,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,EH1916,C3,"Venite, exultemus Domino",,,Rimbault,,"[O come let us sing to the Lord]",chant_rimbault_53655,5365534221,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,EH1916,C4,"Venite, exultemus Domino",,,Ouseley,,"[O come let us sing to the Lord]",chant_ouseley_51642,5164253221,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,EH1916,C5,"Venite, exultemus Domino",,,Gibbons,,"[O come let us sing to the Lord]",chant_gibbons_35172,3517243221,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,EH1916,C6,"Venite, exultemus Domino",,,Goodson,,"[O come let us sing to the Lord]",chant_goodson_51766,5176621171,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,EH1916,C7,"Venite, exultemus Domino",,,Tomlimson,,"[O come let us sing to the Lord]",chant_tomlinson_35455,3545561171,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,EH1916,C8,"Venite, exultemus Domino",,,,,"[O come let us sing to the Lord]",chant_plainsong_45444,4544431244312,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,EH1916,C9,"Venite, exultemus Domino",,,,,"[O come let us sing to the Lord]",chant_tonusperegrinus_34332,343324321226132,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,EH1916,308,,,,"Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,"Tate and Brady, 1698, alt.",
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_to_him_ou,HAGS1941,22,,,,,,IRISH,irish_dublin,11512343235345127151,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HAGS1941,528,,,,"William Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HAGS1941,529,,,,"J. Turle",,"[O come, let us sing unto the Lord]",chant_turle_35515,355151132176651,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HAGS1941,530,,,,"John Goss",,"[O come, let us sing unto the Lord]",chant_goss_32253,32253432171,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,HREA1893,472,,,,,,,,,,"Tate and Brady, 1698",
"The Hymnal: with tunes old and new","O come, loud anthems let us sing.","O come, loud anthems let us sing.",o_come_loud_anthems_let_us_sing_loud_tha,HWTO1872,301,,,,,,,,,,,
"The Hymnary for use in Baptist churches","O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,H4B1936,666,"O come, let us sing to the Lord",,,"Thomas Hastings, 1784 - 1872",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,"Scottish Psalter, 1650",
"The Hymnary for use in Baptist churches",Venite,"O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,H4B1936,723a,Venite,,,"W. Russell, 1777 - 1813",,"[O come, let us sing unto the Lord] (Russell)",chant_russell_51366,5136671271,English,,
"The Hymnary for use in Baptist churches",Venite,"O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,H4B1936,723c,Venite,,,"R. Cooke, 1768-1814",,"[O come, let us sing unto the Lord]",chant_cooke_32176,321767123455645343,English,,
"The Hymnary for use in Baptist churches",Venite,"O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,H4B1936,723d,Venite,,,"J. Robinson, 1682 - 1762",,"[O come, let us sing unto the Lord] (Robinson)",chant_robinson_51653,51653455455436523221,English,,
"The Hymnary for use in Baptist churches",VENITE,"O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,H4B1936,723b,VENITE,,,"J. Goss, 1800 - 1880",,"[O come let us sing unto the Lord] (GOSS)",chant_goss_13243,1324321171,English,,
"The Hymnary of the United Church of Canada","O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,UCC1930,666,"O come, let us sing to the Lord",,,"Thomas Hastings, 1784 - 1872",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,"Scottish Psalter, 1650",
"The Hymnary of the United Church of Canada",VENITE,"O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,UCC1930,723a,VENITE,,,"W. Russell, 1777 - 1813",,"[VENITE] RUSSELL",chant_russell_51366,5136671271,English,,
"The Hymnary of the United Church of Canada",VENITE,"O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,UCC1930,723b,VENITE,,,"J. Goss, 1800 - 1880",,"[VENITE] GOSS",chant_goss_13243,1324321171,English,,
"The Hymnary of the United Church of Canada",VENITE,"O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,UCC1930,723c,VENITE,,,"R. Cooke, 1768 - 1814",,[VENITE],chant_cooke_32176,321767123455645343,English,,
"The Hymnary of the United Church of Canada",VENITE,"O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,UCC1930,723d,VENITE,,,"J. Robinson, 1682 - 1762",,"[VENITE] ROBINSON",chant_robinson_51653,51653455455436523221,English,,
"The Hymnbook","O Come, Let Us Sing","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,H1955,586,"O Come, Let Us Sing",,,"William Boyce (1710-1779)",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,,,
"The Hymnbook","O Come, Let Us Sing","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,H1955,587,"O Come, Let Us Sing",,,"Richard Tomlinson (1822-?)",,"[O come, let us sing unto the Lord]",chant_tomlinson_35455,3545561171,,,
"The Hymnbook","O Come, Let Us Sing","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,H1955,588,"O Come, Let Us Sing",,,"Richard Goodson (1655-1718)",,"[O come, let us sing unto the Lord]",chant_goodson_51766,5176621171,,,
"The Institute Hymnal","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,IH1899,202,,,,"William Boyce (1710-1779)",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"The Irish Presbyterian Hymnbook","O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,IPH2004,P95d,,,,"John Goss, 1800-1880",,"ST CYPRIAN",st_cyprian_goss,517653655123456,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,JH1866,C1,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,JH1866,14,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,KS1C1856,86a,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",Venite,"O come, let us sing unto the Lord, Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,KS1C1856,340,Venite,,,,,,,,,,
"The King's Message","O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,KM1926,d55,,,,,,,,,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,LRHB1855,S74,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Venite, Exultemus Domino","O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,LRHB1855,C1,"Venite, Exultemus Domino",,,,,,,,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Venite, Exultemus Domino","O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,LRHB1855,C2,"Venite, Exultemus Domino",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Venite, Exultemus Domino","O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,LRHB1855,C3,"Venite, Exultemus Domino",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Venite, Exultemus Domino","O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,LRHB1855,C4,"Venite, Exultemus Domino",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Venite, Exultemus Domino","O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,LRHB1855,C5,"Venite, Exultemus Domino",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Venite, Exultemus Domino","O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,LRHB1855,C6,"Venite, Exultemus Domino",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Venite, Exultemus Domino","O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,LRHB1855,C7,"Venite, Exultemus Domino",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Venite, Exultemus Domino","O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,LRHB1855,C8,"Venite, Exultemus Domino",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,LRHB1855,T8,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","O come, let us sing unto Jehovah","O come, let us sing unto Jehovah",o_come_let_us_sing_unto_the_lord_chant,LOWH1908,1541a,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","O come, let us sing unto Jehovah","O come, let us sing unto Jehovah",o_come_let_us_sing_unto_the_lord_chant,LOWH1908,1541b,,,,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,LSCC1805,CXCVI,,,,,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Oh, come, let us sing unto the Lord","Oh, come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,MPSS1881,596,,,,,,,,,,,
"The Mennonite Hymnal","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,MH1969,14,"O come, loud anthems let us sing","Great is the Lord! what tongue can frame",,"""Haydn""",,SALISBURY,salisbury_haydn,11533211712,,"Tate and Brady's <i>New Version of the Psalms,</i> 1696","Lowell Mason's <i>Boston Handel and Haydn Society Collection . . . ,</i> 1822"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O Come, Loud Anthems Let Us Sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,MHBP1940,18,"O Come, Loud Anthems Let Us Sing","Great is the Lord! what tongue can frame",,,,"[O come, loud anthems let us sing]",salisbury_haydn,11533211712,,"Tate and Brady, 1696","Adapted from Haydn"
"The Methodist Hymn-Book with Tunes","Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,Meth1933,C1a,"Venite, Exultemus Domino",,,"J. Nares",,"[O come, let us sing unto the Lord]",chant_nares_34271,3427164321,English,,
"The Methodist Hymn-Book with Tunes","Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,Meth1933,C1b,"Venite, Exultemus Domino",,,"G. A. Macfarren",,"[O come, let us sing unto the Lord]",chant_macfarren_12346,1234671171,,,
"The Methodist Hymn-Book with Tunes","Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,Meth1933,C1c,"Venite, Exultemus Domino",,,,,"[O come, let us sing unto the Lord]",chant_55655,5565534321,,,"Ancient theme, C. F. in Treble"
"The Methodist Hymn-Book with Tunes","Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,Meth1933,C1d,"Venite, Exultemus Domino",,,"D. Purcell",,"[O come, let us sing unto the Lord]",chant_purcell_11714,1171471171,,,
"The Methodist Hymn-Book with Tunes","Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,Meth1933,C1e,"Venite, Exultemus Domino",,,"E. J. Hopkins",,"[O come, let us sing unto the Lord]",chant_hopkins_35511,3551123543,,,
"The Methodist Hymnal (Text only edition)","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,MH1905,728,,,,,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,MHOH1905,728a,,,,"R. Goodson",,"[O come let us sing unto the Lord]",chant_goodson_51766,5176621171,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,MHOH1905,728b,,,,"William Crotch",,"[O come let us sing unto the Lord]",chant_crotch_54325,5432567U11D7U1,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,MHOH1905,728c,,,,"Pelham Humphrey",,"[O come let us sing unto the Lord]",chant_humfrey_11177,1117711171,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,MHOH1905,728d,,,,"Thomas Tallis",,"[O come let us sing unto the Lord]",chant_tallis_33233,3323321223,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,MHOH1905,728e,,,,"Joseph Barnby",,"[O come let us sing unto the Lord]",chant_barnby_13655,136551766554366,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,MHOH1905,728f,,,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"The Methodist Protestant Church Hymnal","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,MPCH1901,d307,,,,,,,,,,,
"The Milton Hymnal","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,MH1952,d87,,,,,,,,,,,
"The Mission Hymnal. (Enlarged Edition)","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,MHE1914,c6,"Venite, Exultemus Domino",,,"J. Robinson",,"[O come, let us sing unto the Lord]",chant_robinson_51653,51653455455436523221,English,,
"The Mission Hymnal. (Enlarged Edition)","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,MHE1914,c7,"Venite, Exultemus Domino",,,"Dr. S. Elvey",,"[O come, let us sing unto the Lord]",chant_elvey_13216,1321671171,English,,
"The Missionary Tune Book","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,MTB1869,d54,,,,,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,MHBS1846,d169,,,,,,,,,,,
"The Modern Psalmist","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,MP1839,d211,,,,,,,,,,,
"The Morning Hour: a daily song-service with responsive selections for schools","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,MH1899,S5a,,,,Anon.,,"[O come let us sing unto the Lord]",praise_the_lord_o_my_soul_anon,12343132171,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,MH1899,S5b,,,,Goodson,,"[O come let us sing unto the Lord]",chant_goodson_15324,1532443221,English,,
"The Morning Hour: a daily song-service with responsive selections for schools","Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,MH1899,10,"Venite, Exultemus Domino",,,,,"[O come let us sing unto the Lord]",chant_hayesw_33214,33214432175543,English,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Venite Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,MCSM1846,246,"Venite Exultemus Domino",,,,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Venite Exultemus Domino No. II","Oh, come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,MCSM1846,248,"Venite Exultemus Domino No. II",,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,NBH1903,638a,,,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,NBH1903,638b,,,,,,,,,,,
