displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"The Coronation Hymnal: a selection of hymns and songs",CH1894,D1,,,,,,,,,English,"Tate and Brady, 1696",
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Devotional Hymns for Church, Revival, Sunday School",DHCR1908,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Convention Hymnal",CH1917b,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Der fuersprecher","An des Fluchholzes Stamm",an_des_fluchholzes_stamm,"Der Jugend-Chor: eine Sammlung von Sehr Chorliedern fuer Sonntagschul- und Jugend-Verein-Choer",DJCS1913,d1,"Der fuersprecher","Ja, er sprich bei dem Vater fuer mich","A. J. Bucher",,,,,,German,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Chapel Hymnal",CH1944,d1,,,"Martin Luther",,,,,,,,
"Bei dir, Jesu, will ich bleiben","Bei dir, Jesu, will ich bleiben",bei_dir_jesu_will_ich_bleiben,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.",DLSA1844,d1,,,"Georg Heinrich Loskiel",,,,,,German,,
"Abraham, when severely tried","Abraham, when severely tried",abraham_when_severely_tried,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He loves me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Divine Praise",DP1945,d1,,"He loves me","Isaac Watts, 1674-1748",,,,,,English,,
"A certain beggar, poor and blind","A certain beggar, poor and blind",a_certain_beggar_poor_and_blind,"Church Hymn Book . 3rd ed.",CHB31850,d1,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d1,,,,,,,,,,,
"A man there is, a real Man","A man there is, a real Man",a_man_there_is_a_real_man,"Christian Hymns to be used by the Children of God. 2nd ed.",CHCG1877,d1,,,,,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Edwards Album",EA1956,d1,,,"John Newton",,,,,,,,
"A bond of sweet union, how blest to behold","A bond of sweet union, how blest to behold",o_bond_of_sweet_union_how_blest_to_behol,"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church",CHDU1910,d1,,,,,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Evangelical Church School Hymnal",ECSH1931,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d1,,,"John Fawcett",,,,,,English,,
"Temperance song","A glorious day is breaking",a_glorious_day_is_breaking,"The Eolian Harp",EH1862,d1,"Temperance song",,,,,,,,,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Easter day","A pathway opens from the tomb",a_pathway_opens_from_the_tomb,"Elim; or Hymns of Holy Refreshment",EHHR1866,d1,"Easter day",,,,,,,,English,,
"Repeat the hymn again","A great and mighty wonder, A full and holy cure",a_great_and_mighty_wonder,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d1,,"Repeat the hymn again","John M. Neale; John Mason Neale; Germanus",,,,,,,,
"Ach bleib' bei uns, Herr Jesu Christ, Weil es nun","Ach bleib' bei uns, Herr Jesu Christ, Weil es nun",ach_bleib_bei_uns_herr_jesu_christ,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d1,,,"Nicolaus Selnecker",,,,,,German,,
"Acquaint thee, O mortal, acquaint thee with God","Acquaint thee, O mortal, acquaint thee with God",acquaint_thee_o_mortal_acquaint_thee_wit,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d1,,,"William Knox",,,,,,English,,
"Ach, er ist todt, mein Herr und Gott","Ach, er ist todt, mein Herr und Gott",ach_er_ist_todt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,d1,,,"Justus H. C. Helmuth",,,,,,German,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Convention Hymns Selected from Sunday School Melodies",CHSS1916,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When morning dawns","A happy sunrise that will be",a_happy_sunrise_that_will_be,"Echoes of Heaven",EoH1957,d1,,"When morning dawns","Nolin Jeffress",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Abend wird es wieder, leise kommt die Nacht","Abend wird es wieder, leise kommt die Nacht",abend_wird_es_wieder_leise_kommt_die_nac,Evangeliums-Saenger,ES1910,d1,,,"W. Rauschenbusch; Sabine Baring-Gould",,,,,,German,,
"A friend to man","A friend to snner is Jesus",a_friend_to_snner_is_jesus,"Crowning Joy",CJ1957,d1,"A friend to man",,"Rolland J. Daniel",,,,,,English,,
"A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs",ESNS1812,d1,,,,,,,,,,,
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"The Christian Lyre. Vol. II",CLV1833,d1,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A home in heaven, what a joyful thought","A home in heaven, what a joyful thought",a_home_in_heaven_what_a_joyful_thought,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d1,,,,,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d1,,,"Henry F. Lyte",,,,,,English,,
"A hundred years through hopes and fears","A hundred years, and still we be the honored",a_hundred_years_and_still_we_be_the_hono,"Crown of Glory",CoG1876,d1,,"A hundred years through hopes and fears","Maria Straub",,,,,,English,,
"Heaven's my home","A wonderful time is waiting up yonder",a_wonderful_time_is_waiting_up_yonder,"Carols of Love",CoL1934,d1,"Heaven's my home","There's a place for me in that great city fair","L. O. Brock",,,,,,English,,
"Adieu, my dear brethren, adieu","Adieu, my dear brethren, adieu",adieu_my_dear_brethren_adieu,"A Collection of Sacred Hymns",CoSH1838,d1,,,"S. Mattison",,,,,,English,,
"Brothers and Sisters across the Sea","Beautiful light of a Savior's",beautiful_light_of_a_saviors,"Children's Praises",CP1900,d1,"Brothers and Sisters across the Sea","Hark, the call","Eliza E. Hewitt",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Choralist",C1859,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"As a volunteer","A call for loyal soldiers comes to one and all",a_call_for_loyal_soldiers,Crowns,C1915,d1,"As a volunteer","A volunteer for Jesus, a soldier true","W. S. Brown",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Crusade for Christ Songs",C4CS1958,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d1,,,"Isaac Watts, 1674-1748",,,,,,,,
"Glory to God in the highest","A shepherd in the starlight",a_shepherd_in_the_starlight,"Christmas Classics No. 13",CC131927,d1,,"Glory to God in the highest","Elsie Duncan Yale",,,,,,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Choice Collections",CC1925,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"American-Assyro Unique Song Book",AAUS1932,d1,,,"Henry F. Lyte",,,,,,,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Chancel Choir No.2",CC21961,d1,,,"William H. Draper; Francis of Assisi",,,,,,,,
"A Babe [Boy] is born in Bethlehem","A Babe [Boy] is born in Bethlehem",a_babe_is_born_in_bethlehem_aaberg,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d1,,,"Nikolai F. S. Grundtvig",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Complete Christian Hymnal",CCH1940,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Saved in the old fashioned way","A sinner doomed to die",a_sinner_doomed_to_die,"Alexander's Gospel Songs and Solos",AGSS1917,d1,"Saved in the old fashioned way","The old fashioned way is good enough","W. G. Cooper",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Concord Choir Sings",CCS1956a,d1,,,"Samuel Longfellow",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Alexander's Hymns No. 3: Blue Mountain Ed.",AH31910,d1,,,"Mary D. James",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Choruses for Christian Youth [2nd edition]",CCY21936,d1,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Army Hymn Book. 2nd ed.",AHB21864,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"A Collection of Divine Hymns from Various Authors",CDHV1814,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The American Hymn and Tune Book",AHTB1860,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Chapel Echoes No. 2",CE21882,d1,,,"John Rippon; Edward Perronet",,,,,,English,,
"A great and mighty wonder","A great and mighty wonder, A full and holy cure",a_great_and_mighty_wonder,"The Ave Maria Hymnal. 2nd rev. ed.",AMH21941,d1,"A great and mighty wonder",,"John M. Neale; John Mason Neale; Germanus",,,,,,,,
"Ah I shall soon be dying","Ah I shall soon be dying",ah_i_shall_soon_be_dying,"The American Repository of Sacred Music",ARSM1835,d1,,,"John Ryland",,,,,,,,
"We will vote it dry","All the brewers tell us lager-beer's a food",all_the_brewers_tell_us_lagerbeers_a_foo,"Abstinence Songs. 2nd ed.",AS21943,d1,"We will vote it dry",,"J. B. Herbert",,,,,,English,,
"I'm nearer my home","A crown of glory bright",a_crown_of_glory_bright,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d1,,"I'm nearer my home",,,,,,,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d1,,,"Horatius Bonar",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Blessed Assurance",BA1963,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Berge's Book of Gems",BBoG1924,d1,,,"Henry F. Lyte",,,,,,English,,
"The righteous marching home","As Zion's pilgrims in accord",as_zions_pilgrims_in_accord,"Beautiful Children's Day",BCD1902,d1,"The righteous marching home","See the righteous marching on","W. P. Rivers",,,,,,English,,
"All hail to the Prince of life","All hail to the Prince of life",all_hail_to_the_prince_of_life,"Brooklyn Eastern District Sabbath School Association,  39th Anniversary",BEDS1900,d1,,,"R. N. Turner",,,,,,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Boys and Girls Song Series",BGSS1932,d1,,,"William H. Draper; Francis of Assisi",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Boy's Hymnal",BH1913,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"All glory to Jesus","A fountain of cleansing is opened for sin  And all",a_fountain_of_cleansing_is_opened_for_si,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d1,,"All glory to Jesus","Orlando S. Grinnell",,,,,,English,,
"Breath of Calvary","Breathe on me breath of God",breathe_on_me_breath_of_god,"Bit of Heaven Song Book",BHSB1963,d1,"Breath of Calvary",,"Edwin Hatch",,,,,,English,,
"What a wonderful Savior","All glory to Jesus who stood",all_glory_to_jesus_who_stood,"Boundless Love",BL1949,d1,"What a wonderful Savior",,"Luther G. Presley",,,,,,English,,
"Let the tidings roll, over the sea","Let the tidings roll, over the sea",let_the_tidings_roll_over_the_sea,"Biglow & Main's Christmas Annual No. 4",BMCA1873,d1,,,"Helen E. Brown",,,,,,English,,
"Then hail the morn","Behold, behold the hallowed place",behold_behold_the_hallowed_place,"Biglow & Main's Easter Annual No. 2",BMEA1878,d1,,"Then hail the morn","Fanny J. Crosby",,,,,,English,,
"Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Bennard's Melodies of Salvation",BMoS1923,d1,"Abide with me",,"Henry F. Lyte",,,,,,English,,
"Let grateful hearts now sing","A child is born in Bethlehem, alleluia",a_child_is_born_in_bethlehem_udulutsch,"The Book of Catholic Worship",BoCW1966,d1,,"Let grateful hearts now sing","Irvin Udulutsch",,,,,,,,
"O how I love Jesus","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Billows of Love",BoL1957,d1,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Book of Worship: with tunes",BoW1881,D1,,,,,,,,,English,,
"At the cross","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Blood Redemption and Christian Service Songs",BRCS1924,d1,"At the cross",,"Isaac Watts, 1674-1748",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Baptist Songs with Music",BSM1879,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A glorious banner","A glorious banner Thou hast given to those who",a_glorious_banner_thou_hast_given_to_tho,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d1,"A glorious banner","Give Thou Thy help against the foe",,,,,,,English,,
"Seventy-fifth anniversary hymn","A century of promise",a_century_of_promise,"Brooklyn Sunday School Union 75th Anniversary",BSSU1904,d1,"Seventy-fifth anniversary hymn","A century for Jesus","Ida Scott Taylor",,,,,,English,,
"A little rain and a little sun","A little rain and a little sun",a_little_rain_and_a_little_sun,"Beginners Teachers' Manual",BTM1912,d1,,,,,,,,,English,,
"A light, our darkened steps to guide","A light, our darkened steps to guide",a_light_our_darkened_steps_to_guide,"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them",CPCB1831,d1,,,,,,,,,,,
"The little people","A dreary place would be this earth",a_dreary_place_would_be_this_earth,"Children's Primary Hymn Book. 1st ed.",CPHB1880,d1,"The little people",,,,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, we thank thee","Can a little child like me",can_a_little_child_like_me,"Child Songs",CS1890,d1,,"Father, we thank thee","Mary Mapes Dodge",,,,,,English,,
"Salvation, salvation","A song of redemption rings over the earth",a_song_of_redemption_rings_over_the_eart,"Conference Songs",CS1927,d1,,"Salvation, salvation","George Rittenhouse",,,,,,English,,
"The seasons","God made fall, it has red leaves",god_made_fall_it_has_red_leaves,"A Child Sings",CS1958,d1,"The seasons",,"Marie Pooler",,,,,,English,,
"Saint Patrick's Day","All praise to St. Patrick",all_praise_to_st_patrick,"Cantica Sacra: or, hymns for the Children of the Catholic Church",CSCC1865,d1,"Saint Patrick's Day",,"Frederick W. Faber",,,,,,English,,
"Blest Christmas morn, though murky clouds","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal",CSH1903,d1,,,"Mary Baker Eddy",,,,,,English,,
"Adieu, my dear brethren, adieu","Adieu, my dear brethren, adieu",adieu_my_dear_brethren_adieu,"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints",CSHC1839,d1,,,"S. Mattison",,,,,,English,,
"For good is Jehovah the Lord","All people that dwell",all_people_that_dwell_on_the_earth,"Crescent Service Program No. 13",CSP11916,d1,,"For good is Jehovah the Lord",,,,,,,English,,
"The beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d1,"The beautiful land",,"Jonathan Hall",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Church and University Hymns",CUH1916,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Christian Youth Chapbook",CYC1959,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"A bluebird over the treetops flew","A bluebird over the treetops flew",a_bluebird_over_the_treetops_flew,"The Child's First Songs in Religious Education",CFSR1927,d1,,,"Louise M. Oglevee",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Down at the Cross",DC1917,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d1,,,"James Mongtomery",,,,,,English,,
"Ach komm, Du suesser Herzens-Gast","Ach komm, Du suesser Herzens-Gast",ach_komm_du_suesser_herzensgast,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d1,,,"Lueder Mencken",,,,,,German,,
"Simply because you found it there","A business which requires a screen",a_business_which_requires_a_screen,"A Collection of Gospel, Temperance, and Prohibition Songs,                               What's the News",CGTP1888,d1,,"Simply because you found it there","A. T. Allis",,,,,,English,,
"Abermal ein Schritt zum Grabe","Abermal ein Schritt zum Grabe",abermal_ein_schritt_zum_grabe,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d1,,,,,,,,,English,,
"The mighty stone is rolled away","A band of women, true and brave",a_band_of_women_true_and_brave,"The Children's Hallelujah",CH1886a,d1,,"The mighty stone is rolled away","George C. Needham",,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Devotional Hymn Book",DHB1864,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Church Hymnal",CH1915c,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty Lord, the hosts of heaven adore","Almighty Lord, thou rulest",almighty_lord_thou_rulest,"The Dawn Immortal",DI1914,d1,,"Almighty Lord, the hosts of heaven adore","Mabel J. Rosemon",,,,,,English,,
"A river of love now is flowing so free","A river of love now is flowing so free",a_river_of_love_now_is_flowing_so_free,"Crowning Harmony",CH1940,d1,,,"Adger M. Pace",,,,,,English,,
"Ach Jesu, schau hernieder","Ach Jesu, schau hernieder",ach_jesu_schau_hernieder,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,d1,,,,,,,,,German,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"The Church Harmony ... Adapted to the Divine Worship of the Various          Religious Denominations. 24th ed.",CHAD1841,d1,,,"James Mongtomery",,,,,,,,
"The work must go on","A glad message rings through the world today",a_glad_message_rings_through_the_world_t,"Divine Praise",DP1926,d1,"The work must go on","The good work must go on and on","Laurene Highfield",,,,,,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Chapel Hymn Book",CHB1868,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"A boy once caught a tomtit gay","A boy once caught a tomtit gay",a_boy_once_caught_a_tomtit_gay,"Dainty Songs for Little Lads and Lasses",DSLL1887,d1,,,,,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Chapel Hymn Book (4th ed.)",CHBW1842,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,Evangelaires,E1949,d1,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"A brother, Lord, we would ordain","A brother, Lord, we would ordain",a_brother_lord_we_would_ordain,"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church",CHDU1895,d1,,,,,,,,,English,,
"Sing ye, O sing","Bring ye your flowers",bring_ye_your_flowers,"Easter Classics No.6",EC61917,d1,,"Sing ye, O sing","Elsie Duncan Yale",,,,,,English,,
"To the harvest field away","A band of faithful reapers, we",a_band_of_faithful_reapers_we,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d1,,"To the harvest field away","Charles H. Gabriel",,,,,,,,
"Coming by and by, coming by and by","A better day is coming",a_better_day_is_coming_a_morning_bright,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d1,,"Coming by and by, coming by and by",,,,,,,English,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,D1,,,,,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Christian Hymns and Songs",CHS1931,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Make room for His love in your soul","A wonderful Friend has come down from on high",a_wonderful_friend_has_come_down_from_on,"Evangel Light",EL1920,d1,,"Make room for His love in your soul","James Rowe",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d1,,,"Henry F. Lyte",,,,,,English,,
"Am Kreuz erblasst, der Marterlast","Am Kreuz erblasst, der Marterlast",am_kreuz_erblasst_der_marterlast,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,d1,,,"Joachim Neander",,,,,,German,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Convention Hymns Selected from Sunday School Melodies",CHSS1915,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I met Jesus, I met Jesus","An erring mortal once was I",an_erring_mortal_once_was_i,"Echoes of Heaven",EoH1937,d1,,"I met Jesus, I met Jesus","R. C. Mann",,,,,,English,,
"A Lamb went forth, and bare the guilt","A Lamb went forth, and bare the guilt",a_lamb_went_forth_and_bare_the_guilt,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d1,,,"Paul Gerhardt",,,,,,English,,
"Ak mit hjerte er bebyrdet","Ak mit hjerte er bebyrdet",ak_mit_hjerte_er_bebyrdet,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d1,,,"P. H. Dam; Stephen the Sabaite",,,,,,Danish,,
"I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"Christian Joy",CJ1946,d1,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d1,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Easter bells, Easter bells, ring sweet and clear","Easter bells, Easter bells, ring sweet and clear",easter_bells_easter_bells_ring_sweet_and,"Child Land in Sunday School",CLSS1913,d1,,,,,,,,,English,,
"Absent from flesh, O blissful  thought","Absent from flesh, O blissful  thought",absent_from_flesh_o_blissful_thought,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is mighty to save","All glory to Jesus be given that life and salvation are free",all_glory_to_jesus_be_given_that_life_an,"The Camp Meeting Singer",CMS1873,d1,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer",,,,,,,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Choruses of Calvary",CoC1952,d1,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"A Calendar of Hymns",CoH1961,d1,"A mighty fortress is our God",,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Rejoice and be merry","A virgin most holy, all for to behold",a_virgin_most_holy_all_for_to_behold,"Cantate Omnes ... with Supplement",COS1958,d1,,"Rejoice and be merry","Father Marnon",,,,,,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,D1,,,,,,,,,English,,
