displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let all men praise the Lord","Let all men praise the Lord",let_all_men_praise_the_lord,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,35,,,,"Johann Crüger",,WITTENBURG,nun_danket_cruger_555665,555665343232155,English,,
"Let the Bible Speak","Let the Bible speak to you of Jesus",let_the_bible_speak_to_you_of_jesus,"Songs of Faith",SOF1985,35,"Let the Bible Speak","Let it speak, plant its seed","Sylvia Rose","Sylvia Rose",,"[Let the Bible speak to you of Jesus]",let_the_bible_speak_to_you_of_jesus_cobb,,English,,
"Leaving All","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,35,"Leaving All","Leaving all to follow thee","H. Lyte","E. O. Excell",,"[Jesus, I my cross have taken]",jesus_i_my_cross_have_taken_excell,12356653232251233453,English,,
"Let the Sunshine In","Are you downcast, are you sad?",are_you_downcast_are_you_sad,"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.",GHSF1895,35,"Let the Sunshine In",,"Rev. Wm. Appel","Chas. H. Gabriel",,"[Are you downcast, are you sad?]",are_you_downcast_are_you_sad_gabriel,12333431355512333431,English,,
"Let the Saviour In!","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"The Evangel of Song",EoS1889,35,"Let the Saviour In!",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Let me learn of Jesus","Let me learn of Jesus",let_me_learn_of_jesus,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,35,,,"Ella Dale",Anon.,,BEXFIELD,bexfield_anonymous,533554457243533,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,35,"Leaning on the Everlasting Arms","Leaning, leaning","E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,35,"Leaning On the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Let the Words of My Mouth","Let the words of my mouth and the meditations of my heart",let_the_words_of_my_mouth_and_the_m,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,35,"Let the Words of My Mouth",,,"Adolph Baumbach",,"IN CORDE MEO",let_the_words_of_my_mouth_baumbach,333543332171231,English,,
"Let Me Come Closer","Let me show forth Thy beauty",let_me_show_forth_thy_beauty_like_sun,"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders",DGS1948,35,"Let Me Come Closer","Let me come closer to Thee",,"LeRoy Stark",,"[Let me show forth Thy beauty]",let_me_show_forth_thy_beauty_stark,17617614765753176176,English,"Llanthony Abbey Hymn",
"(Let Your Glory Fill) This Place","[(Let Your Glory Fill) This Place]",let_your_glory_fill_this_place,"Scripture Song Database",NTSONG,36,"(Let Your Glory Fill) This Place",,"Thomas D Sterbens",,,,,,English,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",
"Let not the strong, the, rich, the wise","Let not the strong, the, rich, the wise",let_not_the_strong_the_rich_the_wise,"Sacred Poems and Hymns",MSPH,36,"Let not the strong, the, rich, the wise",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"Let us never mind the scoffs","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,36,,"Let us never mind the scoffs",,,,,,,English,,
"Let us never mind the scoffs nor the frowns of the world","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,36,,"Let us never mind the scoffs nor the frowns of the world",,,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Vesper Chimes",VC1930,d36,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Advent Christian Hymnal. Rev.",ACHR1952,d36,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Let Children Come to Me","Come! come! come! Let children come to me",come_come_let_children_come_to_me,"The Sabbath School Pearl or the Sunday school Army singing Book: A New Collection of choice hymns and tunes for Sunday Schools, Anniversaries, Missionary Meetings, Infant Class Exercises, &c.",SSP1861,36,"Let Children Come to Me",,,,,,,,,,
"Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Chapel Hymnal. 3rd ed.",CH31899,d36,,"Lest we forget","Rudyard Kipling",,,,,,,,
"Let us all unite in singing","Hark, the Sabbath bells are ringing Children, haste without delay",hark_the_sabbath_bells_are_ringing_child,"The Saint John's Church Sunday School Hymn Book",SJCS1870,d36,,"Let us all unite in singing",,,,,,,,,
"Let all the redeemed of the Lord","Has your soul been redeemed",has_your_soul_been_redeemed,"Crowning Carols",CC1908,d36,,"Let all the redeemed of the Lord","L. L. Dunn",,,,,,English,,
"Let Jesus come into your heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Enduring Hymns",EH1908,d36,"Let Jesus come into your heart","Just now, your doubtings give o'er","Lelia N. Morris",,,,,,English,,
"Let us shine for Jesus","Jesus bids us shine, first of all for him",jesus_bids_us_shine_first_of_all_for_him,"Primary Songs for the Primary Class in the Sunday School. Rev.ed.",PSPC1944,d36,,"Let us shine for Jesus",,,,,,,,,
"Lead me gently home, Father","Lead me gently home, Father",lead_me_gently_home_father,"Clayton's Collection of Choir Melodies No. 1",CCCM1950,d36,,,"William L. Thompson",,,,,,,,
"Lead us Savior","Lead us onward, tender Savior divine",lead_us_onward_tender_savior_divine,"Choir Gems, No.2",CG21929,d36,"Lead us Savior","Lead us onward day by day","Herbert J. Lacey",,,,,,,,
"Leave all with God","Leave it with God, the lilies do",leave_it_with_god_the_lilies_do,"Songs of Israel's Glory (The Messiah)",SIGT1935,d36,"Leave all with God",,"Civilla D. Martin",,,,,,,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Selected Hymns and Carols. 3rd, 4th, and 5th ed.",SHC31936,d36,,,"Gerard Moultrie",,,,,,,,
"Let all my sins, though deep their dye","Let all my sins, though deep their dye",let_all_my_sins_though_deep,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,36,,,,,,,,,English,,
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,36,,,Watts,,,,,,English,,
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,36,,,Watts,,,,,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1",1HNS1886,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let earth and heaven agree [combine]","Let earth and heaven agree [combine]",let_earth_and_heaven_agree_angels_and,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let glory in the highest","Let glory in the highest",let_glory_in_the_highest,"Hymns and Harmonies",HH1873,d36,,,"F. G. Kohlbrenner",,,,,,English,,
"Let not despair nor fell revenge","Let not despair nor fell revenge",let_not_despair_nor_fell_revenge,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let others quaff the ruby wine","Let others quaff the ruby wine",let_others_quaff_the_ruby_wine,"The New Temperance Melodist ... for Temperance Organizations in the United States and Canada",NTMT1839,d36,,,,,,,,,,,
"Let the merry church bells ring","Let the merry church bells ring",let_the_merry_church_bells_ring,"The Sunlight of Song",SoS1890,d36,,,,,,,,,,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"A Hundred Songs of God and His Kingdom",HSGH1940,d36,,,"William Vories",,,,,,English,,
"Let warriors tremble, when they dare","Let warriors tremble, when they dare",let_warriors_tremble_when_they_dare,"Songs of the League",SoL1848,36,,,Anon.,,,,,,,,
"Let your light shine","Let your light, so clear and cheering",let_your_light_so_clear_and_cheering,"Bright Beams",BB1898,d36,"Let your light shine","Let your light beam through","A. R. Meusch",,,,,,English,,
"Let not your heart be troubled","This world we're living in",this_world_were_living_in,"John and Lucy Bava Sing for Times Like These",JLBS1962,d36,"Let not your heart be troubled",,"J. Bava",,,,,,English,,
"Let us seek salvation today","We never shall be happy if we walk the ways of sin",we_never_shall_be_happy_if_we_walk,"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.",FL1867,36,,"Let us seek salvation today","J. P.",,,,,,English,,
"Let me look with steadfast eyes on Jesus","When the storms of life were raging round me",when_the_storms_of_life_were_raging_roun,"Jesus, Theme of My Song: Select Gospel Songs",JTMS1946,d36,,"Let me look with steadfast eyes on Jesus","Helmer Frejdh",,,,,,English,,
"Let them neglect thy glory, Lord","Let them neglect thy glory, Lord",let_them_neglect_thy_glory_lord,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,36,,," Watts",,,,,,English,,
"Let us sing with joyful strain","Let us sing with joyful strain",let_us_sing_with_joyful_strain,"Sabbath School Songs: or hymns and music suitable for Sabbath schools",SSSO1841,36,,,,,,,,,,,
"Let others, wrapt in self-conceit","Let others, wrapt in self-conceit",let_others_wrapt_in_self_conceit,"Songs in the Night (2nd ed.)",SN1802,36,,,,,,,,,,,
"L'Église universelle","L'Eglise universelle Fondée en Jésus Christ",leglise_universelle,"Les Chants du Pèlerin",CdP2001,36,"L'Église universelle",,"Samuel J. Stones (1839-1900)","Samuel S. Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,French,,
"Let Us Go","Father, in your presence we have gathered",father_in_your_presence_we_have_gathered,"Contemporary Songs for Worship",CSFW2008,36,"Let Us Go","Let us go in the love of the Father",,"Peter Armstrong",,"[Father, in your presence we have gathered]",let_us_go_amstrong,,English,,
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,36,,,Watts,,,,,,English,,
"Let the Dear Saviour Come In","The Saviour is standing outside your heart's door",the_savior_is_standing_outside_your_hear,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,36,"Let the Dear Saviour Come In",,"Rev. W. C. Martin","J. M. Black",,"[The Saviour is standing outside your heart's door]",the_savior_is_standing_outside_black,55333156111722222,English,,
"Let Us Hear You Tell It","O, brother, have you told how the Lord forgave?",o_brother_have_you_told_how_the_lord_for,"Songs for Service: in Church and Home",S4S1905,36,"Let Us Hear You Tell It","Let us hear you tell it over","J. M. W.","J. M. Whyte",,"[O, brother, have you told how the Lord forgave?]",o_brother_have_you_told_how_the_whyte_,51111355615551111,English,,
"Let Him Cleanse Your Heart From Sin","Would you know that fullness of God's love?",would_you_know_that_fullness_of_gods_lov,"Hymns for His Praise",H4HP1903,36,"Let Him Cleanse Your Heart From Sin","Let him cleanse your heart from sin","H. G. S.","H. G. Smyth",,"[Would you know that fullness of God's love?]",would_you_know_that_fullness_smyth,56712117767165143234,English,,
"Let Us Build a House","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Voices Together",VT2020,36,"Let Us Build a House","all are welcome","Marty Haugen","Marty Haugen","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,,,
"Let Your Light Ever Shine","Let your light ever shine, for the Master",let_your_light_ever_shine_for_the_master,"Hymns of His Grace: No. 1",HoHG1907,36,"Let Your Light Ever Shine","Send forth the light","Geo. L. White","Eugene A. Spear",,"[Let your light ever shine, for the Master]",let_your_light_ever_shine_spear,,English,,
"Let Us Now, With Glad Emotion","Let us now with glad emotion",let_us_now_with_glad_emotion,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,36,"Let Us Now, With Glad Emotion",,"Thos. Hastings","W. L. Mason",,"[Let us now with glad emotion]",let_us_now_with_glad_emotion_mason,56711742572321515671,English,,
"Let Me Cling, O, Rock of Ages","Let me cling, O, Rock of Ages",let_me_cling_o_rock_of_ages,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,36,"Let Me Cling, O, Rock of Ages",,"Mrs. Mattie Dyer Britts","W. T. Giffe",,"[Let me cling, O, Rock of Ages]",let_me_cling_o_rock_of_ages_giffe,11123453666543222234,English,,
"Lead Me","Come, blessed Jesus, fill my heart",come_blessed_jesus_fill_my_heart,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,36,"Lead Me","Oh, help me raise Thy banner","F. P. Griffith, M.D.","C. V. Strickland",,"[Come, blessed Jesus, fill my heart]",come_blessed_jesus_fill_my_strickland,51231165512312512311,English,,
"Let Me Anchor","I am weary, I'm fainting, my day's work is done",im_weary_im_fainting_my_days_work_is_don,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,36,"Let Me Anchor","What joy there will be",,"S. S. Turley",,"[I am weary, I'm fainting, my day's work is done]",i_am_weary_im_fainting_my_turley,12321216176555171323,English,,
"Lend a Helping Hand","Take the balm of consolation",take_the_balm_of_consolation,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,36,"Lend a Helping Hand","Hear the call, oh, hear the call","James L. Black","Jno. R. Sweney",,"[Take the balm of consolation]",take_the_balm_of_consolation_sweney,32111321345112335522,English,,
"Let Us Pass Over the River","When our work is ended, we shall sweetly rest",when_our_work_is_ended_we_shall_sweetly_,"Pure Songs for Sunday-Schools",PSSS1889,36,"Let Us Pass Over the River","Tho' the dark waves roll high","Kate Cameron","R. M. McIntosh",,"[When our work is ended, we shall sweetly rest]",when_our_work_is_ended_mcintosh,34556513322712224321,English,,
"Let Thy Mercy Shine On Me","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_sinful_th,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,36,"Let Thy Mercy Shine On Me","Even me, O blessed Saviour",,"W. T. Giffe",,"[Pass me not, O gentle Saviour]",pass_me_not_o_gentle_savior_giffe,543117666656543,English,,
"Let the Children Come","Let the children come, we hear the Saviour say",let_the_children_come_we_hear_the_savior,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,36,"Let the Children Come","Let us sing, happy, happy we","Will S. James","H. A. R. Horton",,"[Let the children come, we hear the Saviour say]",let_the_children_come_we_hear_horton,56543456515666611766,English,,
"Let the Sunshine In","Do you fear the foe will in the conflict win?",do_you_fear_the_foe_will_in_the_conflict,"Timeless Truths",TTvirt,37,"Let the Sunshine In","Let a little sunshine in","Ada Blenkhorn","Charles H. Gabriel",11.11.11.7.7.7.11.7,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,533221167775443,,"Timeless Truths (http://library.timelesstruths.org/music/Let_the_Sunshine_In); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (90); Timeless Truths Publications, <i>Sing unto the Lord</i> (9)","Timeless Truths (http://library.timelesstruths.org/music/Let_the_Sunshine_In); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (90); Timeless Truths Publications, <i>Sing unto the Lord</i> (9)"
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d37,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d37,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Let his name be praised","For all God's love to man",for_all_gods_love_to_man,"Hymns of Hope",HoH1920,d37,"Let his name be praised","Extol the mighty God","Thoro Harris",,,,,,English,,
"Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Chapel Hymns and Services",CHS1923,d37,,"Lest we forget","Rudyard Kipling",,,,,,English,,
"Let them praises give Jehovah","Hallelujah, praise Jehovah, From the heavens",hallelujah_praise_jehovah_from_the_heave,"Tribute of Praise",ToP1918,d37,,"Let them praises give Jehovah",,,,,,,,,
"Let them praises give Jehovah","Hallelujah, praise Jehovah, From the heavens",hallelujah_praise_jehovah_from_the_heave,"Songs of Spiritual Power",SoSP1947,d37,,"Let them praises give Jehovah",,,,,,,,,
Lebanon,"I was a wand'ring sheep",i_was_a_wandering_sheep,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,37,Lebanon,,,"J. Zundel",,LEBANON,lebanon_zundel,51117125222123533333,,,
"Led by the Spirit","I will never leave thee, I will not forsake",i_will_never_leave_thee_i_will_not_forsa,"Silver Gems in Song",SGS1961,d37,,"Led by the Spirit","W. Elmo Mercer",,,,,,,,
"Let the church roll on","If de members in the church",if_de_members_in_the_church,"Quartet Song Book No. 9",QSB91952,d37,,"Let the church roll on",,,,,,,,,
"Let Me Live for Thee","In the straight and narrow way",in_the_straight_and_narrow_help_me_walk,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,37,"Let Me Live for Thee","Let me live, dear Lord","C. M. S.","C. M. Seamans",,"[In the straight and narrow way]",in_the_straight_and_narrow_way_seamans,123143256765433,English,,
"Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,Youthspiration,Y1948,d37,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,,,
"""Lead Me On""","Lead me Saviour in the way",lead_me_savior_in_the_way,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,37,"""Lead Me On""","Lead me on, lead me on","J. H. W.","Rev. J. H. Weber",,"[Lead Me On] ",lead_me_on_weber,53556465653123253556,English,,
"Let all the [on] earth their voices raise, to sing","Let all the [on] earth their voices raise, to sing",let_all_the_earth_their_voices_raise,"Missionary Hymns",MH1840,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let All On Earth Their Voices Raise","Let all on earth their voices raise, To sing",let_all_the_earth_their_voices_raise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,37,"Let All On Earth Their Voices Raise",,"Isaac Watts","Lowell Mason","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Methodist Social Hymn Book",MSHB1856,37,,,,,,,,,English,,
"Let not the sinner's wealth or might","Let not the sinner's wealth or might",let_not_the_sinners_wealth_or_might,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P37,,,,,,,,,English,,
"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,37,,,,,,,,,,,
"Let others, wrapt in self-conceit","Let others, wrapt in self-conceit",let_others_wrapt_in_self_conceit,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,37,,,,,,,,,,,
"Let others, wrapt in self-conceit","Let others, wrapt in self-conceit",let_others_wrapt_in_self_conceit,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,37,,,,,,,,,,,
"Let temperance and her sons rejoice","Let temperance and her sons rejoice",let_temperance_and_her_sons_rejoice,"The New Temperance Melodist ... for Temperance Organizations in the United States and Canada",NTMT1839,d37,,,,,,,,,,,
"Let the rays of sunshine sparkle from your soul","Let the rays of sunshine sparkle from your soul",let_the_rays_of_sunshine_sparkle_from_yo,"Melodies for Jesus",M4J1900,d37,,,"James H. Stanley",,,,,,English,,
"""Let there be light!""--When from on high","""Let there be light!""--When from on high",let_there_be_light_when_from_on_high,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,37,,,,,,,,,English,,
"Let those who bear the Christian name","Let those who bear the Christian name",let_those_who_bear_the_christian_name,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,37b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSPS1811,d37,,,"John A. Granade",,,,,,English,,
"Let us awake our joys","Let us awake our joys",let_us_awake_our_joys,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,37,,,"William Kingsbury",,,,,,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Hymns and Harmonies",HH1873,d37,,,"John Milton",,,,,,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"A Hundred Songs of God and His Kingdom",HSGH1940,d37,,,"John Milton",,,,,,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Songs of Light: the Bruderhof Songbook",SLBS1977,37,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,,"[Let us with a gladsome mind]",monkland_wilkes,13534567133217652217,English,,"Manchester, 1824"
"Let's keep shining for Jesus","Let's keep on shining",lets_keep_on_shining,"Youth Songs",YS1954,d37,,"Let's keep shining for Jesus","John C. Hallett",,,,,,,,
"Let youth beware","O come, come away",o_come_come_away_the_lords_day,"Ripples of Song",RoS1876,d37,"Let youth beware",,,,,,,,,,
"""Let there be light!""--When from on high","""Let there be light!""--When from on high",let_there_be_light_when_from_on_high,"Hymns for the Church of Christ. (6th thousand)",HCC61857,37,,,,,,,,,English,,
"Let those who bear the Christian name","Let those who bear the Christian name",let_those_who_bear_the_christian_name,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,37b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Glory to God: the Presbyterian Hymnal",GG2013,37,"Let All Things Now Living",,"Katherine K. Davis","Gerald H. Knight","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh folk melody"
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,37,,,,,,"[Lead us, heavenly Father, lead us]",verona_deane,511776651543322,,,
"Lead us, Heavenly Father","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Sacred Songs No. 2",SS21899,37,"Lead us, Heavenly Father",,"James Edmeston","J. H. Tenney",,"[Lead us, heavenly Father, lead us] (Tenney)",lead_us_heavenly_father_lead_tenney,55556166556715654332,,,
"Let him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,37,"Let him in","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,37,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Soul Stirring Songs",SSS1918,37,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Leap, leap my soul","Leap, leap my soul",leap_leap_my_soul,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,37,"Leap, leap my soul","God's Holy sonis near at hand","Tom Colvin; Peter Z. Thole, d. 1950","Peter Z. Thole; Tom Colvin",,"DUKA, DUKA",duka_duka_thole,535U11111321D55555,English,"Inspired by Tumbuka hymn in Malawi by Peter Z. Thole",
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,37,,,,,,"[Lead us, heavenly Father, lead us, o'er]",god_is_love_that_anthem_olden_sherwin,15253142345654515253,English,,
"Leaving It All With Jesus","My heart has come to the place of rest",my_heart_has_come_to_the_place_of_rest,"Inspiring Hymns",IH1951,37,"Leaving It All With Jesus","Leaving it all with Jesus","James M. Gray","O. F. Pugh",,"[My heart has come to the place of rest]",my_heart_has_come_to_the_place_of_pugh,511212331171253,English,,
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns to the Living God",HTLG2017,37,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Let Me Be There","When holy angels sing the praise",when_holy_angels_sing,"Make His Praise Glorious",MHPG1900,37,"Let Me Be There","Let me be there, let me be there","Rev. John Williams","Mrs. W. H. Carwardine",,"[When holy angels sing the praise]",when_holy_angels_sing_the_carwardine,51356535131321513565,English,,
"Let Us Carry the Sunshine","Let us carry the sunshine wherever we go",let_us_carry_the_sunshine_wherever_we_go,"The Voice of Melody",VoM1900,37,"Let Us Carry the Sunshine","Let us carry the sunshine","Ella Hall","Geo. Marks Evans",,"[Let us carry the sunshine wherever we go]",let_us_carry_the_sunshine_wher_evans,54333323455653453454,English,,
