firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O land of rest, for thee I sigh","We'll Work Till Jesus Comes",o_land_of_rest_for_thee_i_sigh,"The Broadman Hymnal",BH1940,167,"We'll Work Till Jesus Comes","We'll work till Jesus comes","Elizabeth Mills","William Miller",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"O listen to our wondrous story","What Did He Do?",o_listen_to_our_wondrous_story_counted,"The Broadman Hymnal",BH1940,385,"What Did He Do?","Who saved us from eternal loss","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"O little town of Bethlehem","O Little Town of Bethlehem",o_little_town_of_bethlehem,"The Broadman Hymnal",BH1940,144,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Love that wilt not let me go","O Love That Wilt Not Let Me Go",o_love_that_wilt_not_let_me_go,"The Broadman Hymnal",BH1940,231,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Master, let me walk with Thee","O Master, Let Me Walk with Thee",o_master_let_me_walk_with_thee,"The Broadman Hymnal",BH1940,202,"O Master, Let Me Walk with Thee",,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O safe to the Rock that is higher than I","Hiding in Thee",o_safe_to_the_rock_that_is_higher_than_i,"The Broadman Hymnal",BH1940,129,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"O sometimes the shadows are deep","The Rock that is Higher than I",o_sometimes_the_shadows_are_deep,"The Broadman Hymnal",BH1940,133,"The Rock that is Higher than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"O soul in the far away country","Come Home",o_soul_in_the_far_away_country,"The Broadman Hymnal",BH1940,436,"Come Home","Come home, come home","Mabel Frost","B. B. McKinney",,"[O soul in the far away country]",o_soul_in_the_far_away_country_mckinney,5545U321D6U1D65U1112,English,,
"O they tell me of a home far beyond the skies","The Unclouded Day",o_they_tell_me_of_a_home_far_beyond_the_,"The Broadman Hymnal",BH1940,81,"The Unclouded Day","O the land of cloudless day","J. K. A.","Rev. J. K. Alwood",,"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,551111132165551,English,,
"O think of the home over there","The Home Over There",o_think_of_the_home_over_there_by_the_si,"The Broadman Hymnal",BH1940,43,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O troubled heart, there is a home","Wait, and Murmur not",o_troubled_heart_there_is_a_home,"The Broadman Hymnal",BH1940,440,"Wait, and Murmur not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,"[O troubled heart, there is a home]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"O word of God incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Broadman Hymnal",BH1940,75,"O Word of God Incarnate",,"William Walsham How",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen Gesangbuch"
"O worship the King, all-glorious above","O Worship the King",o_worship_the_king_all_glorious_above,"The Broadman Hymnal",BH1940,2,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Zion, haste, thy mission high fulfilling","O Zion, Haste",o_zion_haste_thy_mission_high_fulfilling,"The Broadman Hymnal",BH1940,151,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Oh, come, all ye that labor","Come Unto Him and Rest",o_come_all_ye_that_labor_o_come_ye_weary,"The Broadman Hymnal",BH1940,462,"Come Unto Him and Rest","Come to the Saviour","B. B. McKinney","Verdi; B. B. McKinney",,"[Oh, come, all ye that labor]",come_o_come_to_the_blessed_savi_strouse,55545653435554565311,English,,
"Oh, day of awful story","He is Not Here, But is Risen!",o_day_of_awful_story_jesus_is_dead,"The Broadman Hymnal",BH1940,464,"He is Not Here, But is Risen!","Behold the stone is rolled away","D. W. Whittle","James McGranahan",,"[Oh, day of awful story]",o_the_day_of_awful_story_mcgranahan,333214321223333,English,,
"Oh, for a closer walk with God","Oh, for a Closer Walk",o_for_a_closer_walk_with_god,"The Broadman Hymnal",BH1940,208,"Oh, for a Closer Walk",,"William Cowper","Robt. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Oh, my Saviour crucified","Oh, My Saviour Crucified",o_my_savior_crucified_near_thy_cross_wou,"The Broadman Hymnal",BH1940,448,"Oh, My Saviour Crucified",,"Charles Batty","Homer Hammontree",,"[Oh, my Saviour crucified]",o_my_savior_crucified_hammontree,,English,,
"Oh, say can you see by the dawn's early light","The Star-Spangled Banner",o_say_can_you_see_by_the_dawns_early_lig,"The Broadman Hymnal",BH1940,457,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Oh, where are the reapers that garner in","Oh, Where Are the Reapers?",o_where_are_the_reapers_that_garner_in,"The Broadman Hymnal",BH1940,430,"Oh, Where Are the Reapers?","Where are the reapers!","Eben E. Rexford","Geo. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"On a hill far away stood an old rugged cross","The Old Rugged Cross",on_a_hill_far_away_stood_an_old_rugged,"The Broadman Hymnal",BH1940,71,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"On Calvary's brow my Saviour died",Calvary,on_calvarys_brow_my_savior_died,"The Broadman Hymnal",BH1940,439,Calvary,"O Calvary! dark Calvary!","Rev. W. M'K. Darwood","Jno. R. Sweney",,"[On Calvary's brow my Saviour died]",on_calvarys_brow_my_savior_died_sweney,321D535U1D7U43267653,English,,
"On Jordan's stormy banks I stand","On Jordan's Stormy Banks",on_jordans_stormy_banks_i_stand,"The Broadman Hymnal",BH1940,249,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"On Jordan's stormy banks I stand","On Jordan's Stormy Banks",on_jordans_stormy_banks_i_stand,"The Broadman Hymnal",BH1940,250,"On Jordan's Stormy Banks","We will rest in the fair and happy land","Samuel Stennett","T. C. O'Kane",,"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,English,,
"One more day's work for Jesus","One More Day's Work for Jesus",one_more_days_work_for_jesus,"The Broadman Hymnal",BH1940,55,"One More Day's Work for Jesus","One more day's work for Jesus","Anna B. Warner","Robert Lowry",,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"One sweetly solemn tho't","One Sweetly Solemn Thought",one_sweetly_solemn_thought,"The Broadman Hymnal",BH1940,183,"One Sweetly Solemn Thought","Nearer my home","Phoebe Cary","Philip Phillips",,"[One sweetly solemn tho't]",one_sweetly_solemn_thought_phillips,53121655665653531216,English,,
"One thing I of the Lord desire","A Clean Heart",one_thing_i_of_the_lord_desire,"The Broadman Hymnal",BH1940,408,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"Only a step to Jesus!","Only a Step to Jesus!",only_a_step_to_jesus_then_why_not_take_i,"The Broadman Hymnal",BH1940,432,"Only a Step to Jesus!","Only a step, only a step","Fanny J. Crosby","W. H. Doane",,"[Only a step to Jesus!]",only_a_step_to_jesus_doane,3334321D65U113233343,English,,
"Only believe, only believe","Only Believe",only_believe_only_believe,"The Broadman Hymnal",BH1940,318,"Only Believe",,"P. R.","Paul Rader",,"[Only believe, only believe]",only_believe_rader,554533332355676,English,,
"Onward, Christian soldiers","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"The Broadman Hymnal",BH1940,46,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers!","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"The Broadman Hymnal",BH1940,475,"Onward, Christian Soldiers",,"Sabine Baring-Gould","W. H. Jude",,"[Onward, Christian soldiers!]",onward_christian_soldiers_jude,3333321234321345565,English,,
"Open my eyes, that I may see","Open My Eyes that I May See",open_my_eyes_that_i_may_see,"The Broadman Hymnal",BH1940,351,"Open My Eyes that I May See",,"C. H. S.","Chas. H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Our God, our help in ages past","O God, Our Help in Ages Past",our_god_our_help_in_ages_past_watts,"The Broadman Hymnal",BH1940,435,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our Lord is now rejected","The Crowning Day",our_lord_is_now_rejected,"The Broadman Hymnal",BH1940,48,"The Crowning Day","Oh, the crowning day is coming","El Nathan","James McGranahan",,"[Our Lord is now rejected]",our_lord_is_now_rejected_mcgranahan,5511232161165555,English,,
"Our times are in Thy hand","Our Times Are in Thy Hand",my_times_are_in_thy_hand_my_god_i_wish,"The Broadman Hymnal",BH1940,446,"Our Times Are in Thy Hand",,"W. F. Floyd","Homer Hammontree",,"[Our times are in Thy hand]",our_times_are_in_thy_hand_hammontree,,English,,
"Out in the darkness of sorrow and sin","Somebody Needs Your Love",out_in_the_darkness_of_sorrow_and_sin,"The Broadman Hymnal",BH1940,442,"Somebody Needs Your Love","Somebody needs your love","B. B. McK.","B. B. McKinney",,"[Out in the darkness of sorrow and sin]",out_in_the_darkness_of_sorrow_mckinney,,English,,
"Out in the highways and byways of life","Make Me a Blessing",out_in_the_highways_and_byways_of_life,"The Broadman Hymnal",BH1940,130,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Out of James one twenty-two","Be Ye Doers of the Word",out_of_james_one_twentytwo_comes_a_call_,"The Broadman Hymnal",BH1940,326,"Be Ye Doers of the Word","Be ye doers of the Word","Blanche Linthicum; B. B. McK.","B. B. McKinney",,"[Out of James one twenty-two]",out_of_james_one_twenty_two_mckinney,,English,,
"Pass me not, O gentle Saviour","Pass Me Not",pass_me_not_o_gentle_savior_hear_my,"The Broadman Hymnal",BH1940,230,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Patiently, tenderly pleading","Don't Turn Him Away",patiently_tenderly_pleading_jesus_is_sta,"The Broadman Hymnal",BH1940,433,"Don't Turn Him Away","Don't turn Him away, don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
"Praise God, from whom all blessings flow",Doxology,praise_god_from_whom_all_blessings_ken,"The Broadman Hymnal",BH1940,481,Doxology,,"Thomas Ken","Louis Bourgeois",,"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,
"Praise Him, praise Him, all ye little children","Praise Him, All Ye Little Children",praise_him_praise_him_all_ye_little_chil,"The Broadman Hymnal",BH1940,306,"Praise Him, All Ye Little Children",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise him, praise him, Jesus, our blessed Redeemer","Praise Him! Praise Him!",praise_him_praise_him_jesus_our_blessed_,"The Broadman Hymnal",BH1940,355,"Praise Him! Praise Him!","Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise him, praise him, Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Praise to God, immortal praise","Praise to God, Immortal Praise",praise_to_god_immortal_praise_for_the_lo,"The Broadman Hymnal",BH1940,251,"Praise to God, Immortal Praise",,"Anna L. Barbauld","I. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Praise ye the Father, let every heart give thanks to Him","Praise Ye the Father",praise_ye_the_father_let_every_heart_giv,"The Broadman Hymnal",BH1940,472,"Praise Ye the Father","Sing of the Lord",,"Chas. Gounod",,"[Praise ye the Father, let every heart give thanks to Him]",praise_ye_the_father_let_every_gounod,55514443215433336234,English,,
"Praise ye the Lord! Praise ye the Lord!","Praise Ye the Lord",praise_ye_the_lord_praise_ye_the_lord_pr,"The Broadman Hymnal",BH1940,474,"Praise Ye the Lord",,,"W. F. Sherwin; B. B. McKinney",,"[Praise ye the Lord! Praise ye the Lord!]",praise_ye_the_lord_praise_ye_sherwin,,English,,
"Prayer is the soul's sincere desire","Prayer is the Soul's Sincere Desire",prayer_is_the_souls_sincere_desire,"The Broadman Hymnal",BH1940,264,"Prayer is the Soul's Sincere Desire",,"Jas. Mongtomery","A. B. Everett",,NEWCASTLE,newcastle_everett,55653U1D65U1221D7U1,English,,
"Precious promise God hath given","Precious Promise",precious_promise_god_hath_given,"The Broadman Hymnal",BH1940,90,"Precious Promise","I will guide thee, I will guide thee","Nathaniel Niles","P. P. Bliss",,"[Precious promise God hath given]",precious_promise_god_hath_given_bliss,56711123666712221233,English,,
"Purer in heart, O God","Purer in Heart, O God",purer_in_heart_o_god_help_me_to_be,"The Broadman Hymnal",BH1940,272,"Purer in Heart, O God",,"Mrs. A. L. Davison","J. F. Fillmore",,"PURER IN HEART",purer_in_heart_fillmore,343321176522234,English,,
"Ready to suffer grief or pain",Ready,ready_to_suffer_grief_or_pain,"The Broadman Hymnal",BH1940,300,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
"Redeemed, how I love to proclaim it",Redeemed,redeemed_how_i_love_to_proclaim_it,"The Broadman Hymnal",BH1940,92,Redeemed,"Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby","William J. Kirkpatrick",,"[Redeemed, how I love to proclaim it]",redeemed_kirkpatrick,555556715122221,English,,
"Rejoice ye pure in heart","Rejoice, Ye Pure in Heart",rejoice_ye_pure_in_heart,"The Broadman Hymnal",BH1940,285,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rescue the perishing","Rescue the Perishing",rescue_the_perishing_care_for_the_dying,"The Broadman Hymnal",BH1940,80,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Ring the bells of heaven! there is joy today","Ring the Bells of Heaven",ring_the_bells_of_heaven_there_is_joy_to,"The Broadman Hymnal",BH1940,124,"Ring the Bells of Heaven","Glory! Glory! how the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Rise up, O men of God!","Rise Up, O Men of God",rise_up_o_men_of_god,"The Broadman Hymnal",BH1940,186,"Rise Up, O Men of God",,"William Pierson Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Rise up, O youth of God","Rise Up, O Youth of God",rise_up_o_men_of_god,"The Broadman Hymnal",BH1940,91,"Rise Up, O Youth of God","Arise, arise, the Master calls for thee","William P. Merrill","B. B. McKinney",,"[Rise up, O youth of God]",leavell_mckinney,5111345171271,English,,
"Rock of Ages, cleft for me","Rock of Ages",rock_of_ages_cleft_for_me_let_me_hide,"The Broadman Hymnal",BH1940,171,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Safe in the arms of Jesus","Safe in the Arms of Jesus",safe_in_the_arms_of_jesus,"The Broadman Hymnal",BH1940,353,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Safely through another week","Safely Through Another Week",safely_through_another_week,"The Broadman Hymnal",BH1940,10,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Saved to the uttermost: I am the Lord's","Saved to the Uttermost",saved_to_the_uttermost_i_am_the_lords,"The Broadman Hymnal",BH1940,51,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Saviour, again to Thy dear name we raise","Saviour, Again",savior_again_to_thy_dear_name_we_raise,"The Broadman Hymnal",BH1940,252,"Saviour, Again",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, breathe an evening blessing","Saviour, Breathe An Evening Blessing",savior_breathe_an_evening_blessing,"The Broadman Hymnal",BH1940,221,"Saviour, Breathe An Evening Blessing",,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Saviour, lead me, lest I stray","Lead Me, Saviour",savior_lead_me_lest_i_stray,"The Broadman Hymnal",BH1940,104,"Lead Me, Saviour","Lead me, lead me, Saviour, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Saviour, like a shepherd lead us","Saviour, Like a Shepherd Lead Us",savior_like_a_shepherd_lead_us,"The Broadman Hymnal",BH1940,13,"Saviour, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
"Saviour, more than life to me","Saviour, More than Life",savior_more_than_life_to_me,"The Broadman Hymnal",BH1940,213,"Saviour, More than Life","Every day, every hour","Fanny J. Crosby","W. H. Doane",,"[Saviour, more than life to me]",savior_more_than_life_to_me_doane,3212165556151322,English,,
"Saviour, Thy dying love","Something for Thee",savior_thy_dying_love_thou_gavest_me,"The Broadman Hymnal",BH1940,149,"Something for Thee",,"S. D. Phelps","Robert Lowry",,"[Saviour, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"Scattering precious seed by the wayside","Scattering Precious Seed",scattering_precious_seed_by_the_wayside,"The Broadman Hymnal",BH1940,399,"Scattering Precious Seed","Sowing in the morning","W. A. Ogden","Geo. C. Hugg",,"[Scattering precious seed by the wayside]",scattering_precious_seed_hugg,555651321555565,English,,
"Seal us, O Holy Spirit","Seal Us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"The Broadman Hymnal",BH1940,331,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Serve the Lord with gladness","Serve the Lord with Gladness",serve_the_lord_with_gladness_in_our_work,"The Broadman Hymnal",BH1940,347,"Serve the Lord with Gladness","Serve Him with gladness","B. B. McK.","B. B. McKinney",,"[Serve the Lord with gladness]",lee_mckinney,555671566176552,English,,
"Shall I tell you what brought me to Jesus","He Just Put Himself in My Place",shall_i_tell_you_what_brought_me_to_jesu,"The Broadman Hymnal",BH1940,384,"He Just Put Himself in My Place","He just put Himself in my place","Unknown; J. M. G.","Homer Hammontree",,"[Shall I tell you what brought me to Jesus]",shall_i_tell_you_what_brought_hamontree,345671213111712,English,,
"Shall we gather at the river","Shall We Gather at the River?",shall_we_gather_at_the_river,"The Broadman Hymnal",BH1940,434,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Shall we meet beyond the river","Shall We Meet?",shall_we_meet_beyond_the_river_where_the,"The Broadman Hymnal",BH1940,85,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"She only touch'd the hem of His garment","The Hem of His Garment",she_only_touched_the_hem_of_his_garment,"The Broadman Hymnal",BH1940,287,"The Hem of His Garment","Oh, touch the hem of his garment","G. F. R.","Geo. F. Root",,"[She only touch'd the hem of His garment]",she_only_touched_the_hem_of_his_root,55555545653235435555,English,,
"Silent night, holy night","Silent Night, Holy Night",silent_night_holy_night_all_is_calm_all,"The Broadman Hymnal",BH1940,146,"Silent Night, Holy Night",,"Joseph Mohr","Franz Grüber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Simply trusting every day","Trusting Jesus",simply_trusting_every_day,"The Broadman Hymnal",BH1940,328,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Sing the wondrous love of Jesus","When We All Get to Heaven",sing_the_wondrous_love_of_jesus_sing_his,"The Broadman Hymnal",BH1940,281,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Sing them over again to me","Wonderful Words of Life",sing_them_over_again_to_me_wonderful,"The Broadman Hymnal",BH1940,233,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Sinners Jesus will receive","Christ Receiveth Sinful Men",sinners_jesus_will_receive,"The Broadman Hymnal",BH1940,113,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Smiling skies will bend above us","When the Shadows Flee",smiling_skies_will_bend_above_us,"The Broadman Hymnal",BH1940,429,"When the Shadows Flee","With eternal day before us","James Rowe","E. O. Sellers",,"[Smiling skies will bend above us]",smiling_skies_sellers,34532315345213453231,English,,
"Soft as the voice of an angel","Whispering Hope",soft_as_the_voice_of_an_angel,"The Broadman Hymnal",BH1940,466,"Whispering Hope","Whispering hope","A. H.","Alice Hawthorne",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"Softly and tenderly Jesus is calling","Softly and Tenderly",softly_and_tenderly_jesus_is_calling,"The Broadman Hymnal",BH1940,100,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly now the light of day","Softly Now the Light of Day",softly_now_the_light_of_day,"The Broadman Hymnal",BH1940,225,"Softly Now the Light of Day",,"Geo. W. Doane","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves",sowing_in_the_morning_sowing_seeds,"The Broadman Hymnal",BH1940,359,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Sowing the seed by the daylight fair","What Shall the Harvest Be?",sowing_the_seed_by_the_daylight_fair,"The Broadman Hymnal",BH1940,404,"What Shall the Harvest Be?","Sown in the darkness or sown in the light","Emily S. Oakey","P. P. Bliss",,"[Sowing the seed by the daylight fair]",sowing_the_seed_by_the_daylight_bliss,34453U11D777666555,English,,
"Speak to my heart, Lord Jesus","Speak to My Heart",speak_to_my_heart_lord_jesus_speak_that,"The Broadman Hymnal",BH1940,415,"Speak to My Heart","Speak to my heart, oh, speak to my heart","Gene Routh","B. B. McKinney",,"[Speak to my heart, Lord Jesus]",holcomb_mckinney,333455211141333,English,,
"Spirit of the living God","Fall Fresh on Me",spirit_of_the_living_god_fall_iverson,"The Broadman Hymnal",BH1940,329,"Fall Fresh on Me",,,"B. B. McKinney",,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Broadman Hymnal",BH1940,31,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Standing by a purpose true","Dare to Be a Daniel",standing_by_a_purpose_true,"The Broadman Hymnal",BH1940,322,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Standing on the promises of Christ my King","Standing on the Promises",standing_on_the_promises_of_christ_my_ki,"The Broadman Hymnal",BH1940,115,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Sun of my soul, Thou Saviour dear","Sun of My Soul",sun_of_my_soul_thou_savior,"The Broadman Hymnal",BH1940,177,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sweet hour of prayer! sweet hour of prayer!","Sweet Hour of Prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Broadman Hymnal",BH1940,263,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sweet is the promise—""I will not forget thee""","I Will Not Forget Thee",sweet_is_the_promise_i_will_not_forget_t,"The Broadman Hymnal",BH1940,438,"I Will Not Forget Thee","I will not forget thee or leave thee","C. H. G.","Chas. H. Gabriel",,"[Sweet is the promise—""I will not forget thee""]",sweet_is_the_promise_i_will_not_gabriel,512333423151234,English,,
"Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus",sweetly_lord_have_we_heard_thee_calling,"The Broadman Hymnal",BH1940,228,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Take my life, and let it be","Take My Life, and Let It Be",take_my_life_and_let_it_be,"The Broadman Hymnal",BH1940,174,"Take My Life, and Let It Be","Lord, I give my life to Thee","F. R. Havergal","Wm. B. Bradbury",,YARBROUGH,yarbrough_51333,5133321257244233235,English,,
"Take my life, and let it be","Take My Life, and Let It Be",take_my_life_and_let_it_be,"The Broadman Hymnal",BH1940,184,"Take My Life, and Let It Be",,"Frances R. Havergal","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Take the name of Jesus with you","Take the Name of Jesus With You",take_the_name_of_jesus_with_you_child_of,"The Broadman Hymnal",BH1940,424,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take time to be holy","Take Time to Be Holy",take_time_to_be_holy,"The Broadman Hymnal",BH1940,291,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"""Take up thy cross and follow Me""","Wherever He Leads I'll Go",take_up_thy_cross_and_follow_me_i_heard,"The Broadman Hymnal",BH1940,99,"Wherever He Leads I'll Go","Wherever He leads I'll go","B. B. McK.","B. B. McKinney",,"[""Take up thy cross and follow Me""]",falls_creek_mckinney,533445512333212,English,,
