refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I know that my dreams will come true","My Dreams Will Come True","So often I dream of my heavenly home","My Dreams Will Come True",so_often_i_dream_of_my_heavenly_home,English,"L. B. C.",,,2
"I know that my Jesus was tempted","I know that my Jesus was tempted","There's a thought",,theres_a_thought,,,,,1
"I know that my Lord will pilot me home","My Lord Will Pilot Me","While traveling thru this world below so often my burdens bend me low","My Lord Will Pilot Me",while_traveling_through_this_world_payne,English,"Y. E. P.",,,1
"I know that my Redeemer","The Life of Jesus in my Heart","I know that my Redeemer","The Life of Jesus in my Heart",i_know_that_my_redeemer_still_liveth,English,"Rev. W. F. Crafts",,,1
"I know that my Redeemer is watching over me","I Know That My Redeemer","Though here I see but darkly","I Know That My Redeemer",though_here_i_see_but_darkly,English,"Fanny J. Crosby",,,1
"I know that my Redeemer lives","Psalm 2","I know that my Redeemer lives (Easter response)","Psalm 2",i_know_that_my_redeemer_lives_easter,English,,,,2
"I know that my redeemer lives","I Know That My Redeemer Lives","I shall see my Savior's face","I Know That My Redeemer Lives",i_shall_see_my_saviors_face_and_my_own,English,"David Haas, b. 1957",,,3
"I know that my redeemer lives","I Shall See My God","This is the hope I cherish","I Shall See My God",this_is_the_hope_i_cherish,English,"Kevin Keil, b. 1965",,,1
"I know that my Redeemer lives","I Know","I know that my Redeemer lives, I know He died for me","I Know",i_know_that_my_redeemer_lives_i_know_he_,English,"Charles H. Yatman",,,2
"I know that my Redeemer lives","I Know that My Redeemer Lives","I know that my Redeemer lives, who bore the cross for me","I Know that My Redeemer Lives",i_know_that_my_redeemer_lives_who_bore_t,English,"Fanny J. Crosby",,,1
"I know that my Redeemer lives","I know that my Redeemer lives","Let faith in Christ my heart inspire",,let_faith_in_christ_my_heart_inspire,English,"Fanny J. Crosby",,,1
"I know that my Redeemer lives","I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",i_know_that_my_redeemer_lives_the_one,English,"Scott Soper, b. 1961",,,4
"I know that my Redeemer lives","I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",i_know_that_my_redeemer_lives_and_has_pr,English,"E. C. A.",,,80
"I know that my Redeemer liveth","I Shall See My Lord","Sweet is the hallowed blessing","I Shall See My Lord",sweet_is_the_hallowed_blessing,English,"Mattie B. Shannon",,,1
"I know that my Redeemer liveth","I Know that My Redeemer Liveth","I know that my Redeemer liveth","I Know that My Redeemer Liveth",i_know_that_my_redeemer_liveth_and_i_wit,English,"Laura E. Newell",,,1
"I know that my Savior is leading each step","I know that my Savior is leading each step","Though I'm a pilgrim and stranger on earth",,though_im_a_pilgrim_and_stranger_on_eart,,"Loy E. Foust",,,1
"I know that my sins are all washed away",Forgiven,"I know that all my sins are gone",Forgiven,i_know_that_all_my_sins_are_gone,,"Laura E. Newell",,,1
"I know that no harm can befall","Under his sheltering wings","Why should I fear the tempest","Under his sheltering wings",why_should_i_fear_the_tempest,,"Ida C. Reid",,,1
"I know that she's waiting and watching for me","I'll Meet My Dear Mother","I'll meet my dear mother some beautiful day","I'll Meet My Dear Mother",ill_meet_my_dear_mother_some_beautiful,English,"A. H. Elliott",,,1
"I know that soon within the veil","I Know","I know that He in whom I trust","I Know",i_know_that_he_in_whom_i_trust,English,"Fanny J. Crosby",,,1
"I know that Thou may prayer wilt hear","In Bonds of Love","I have the witness, Lord, within","In Bonds of Love",i_have_the_witness_lord_within_that_thou,English,"Fanny J. Crosby",,,1
"I know that we never shall sever","Because of His Goodness to Me","To Jesus each day I am clinging","Because of His Goodness to Me",to_jesus_each_day_i_am_clinging,English,"James Rowe",,,2
"I know the Lord I worship","I know the Lord I worship","Who can stop the sea from tossing",,who_can_stop_the_sea_from_tossing,,"W. Elmo Mercer",,,1
"I know the Lord is coming again","Jesus Is Coming Again","On some glad tomorrow Christ is coming again","Jesus Is Coming Again",on_some_glad_tomorrow_christ_is_coming_a,English,"E. H. W.",,,1
"I know the Lord is watching","The Lord is Watching","O I feel so glad today","The Lord is Watching",o_i_feel_so_glad_today,English,"C. T.",,,2
"I know the Lord is with me each moment of the day","The Lord Is With Me","I live in a land of sorrow while toiling in this earthly race","The Lord Is With Me",i_live_in_a_land_of_sorrow_while_toiling,English,"Luther G. Presley",,"""Harbor Bells No. 6""",5
"I know the Lord will lead the way","I know the Lord will lead the way","Storms upon my path",,storms_upon_my_path,,"Leon Skinner",,,1
"I know the Lord will make a way for me","The Lord Will Make a Way For Me","I know the Lord will help me do the right","The Lord Will Make a Way For Me",i_know_the_lord_will_help_me_do_the_righ,English,"Vida Munden Nixon",,"""Church Hymnal""",1
"I know the Lord will make a way for me","I Know The Lord Will Make A Way for Me","When my way I cannot see","I Know The Lord Will Make A Way for Me",when_my_way_i_cannot_see,English,"M. Lynwood Smith",,,1
"I know the Lord's laid his hands on me","Oh, I Know the Lord's Laid His Hands on Me","Did ever you see the like before?","Oh, I Know the Lord's Laid His Hands on Me",did_ever_you_see_the_like_before,English,,"Irregular with refrain","African-American spiritual",24
"I know the one","He's the one who cares","Have you searched the wide world over","He's the one who cares",have_you_searched_the_wide_world_over,English,"W. Elmo Mercer",,,2
"I know the Savior died for me","I know the Savior died for me","When time seems short and death is near",,when_time_seems_short_and_death_is_near,,"George W. Bethune",,,21
"I know the Saviour hears me now","On the Brink of Hell","O Jesus, I'm lost in Thy sight","On the Brink of Hell",o_jesus_im_lost_in_thy_sight,English,"B. E. Warren",,,1
"I know the time, I know the place","Jesus, Set Me Free","'Way over yonder, in the harvest field","Jesus, Set Me Free",way_over_yonder_in_the_harvest_fiield,English,"Jerry Washington",,,1
"I know the way back home","I Know the Way Back Home","My Savior calls and I must go","I Know the Way Back Home",my_savior_calls_and_i_must_go,English,"Charlie D. Tillman",,,3
"I know there is a heavenly home","I know there is a heavenly home","I know there is a heaven",,i_know_there_is_a_heaven,,"Burl Carter",,,1
"I know there is a mansion built for me","I Know I Have a Home","I know there is a brighter world than this","I Know I Have a Home",i_know_there_is_a_brighter_world_than_th,English,"J. T. M.",,,2
"I know there is, I know there is","I know there is, I know there is","There is a land where souls remain",,there_is_a_land_where_souls_remain,,"James Rowe",,,1
"I know there will be a day of peace","Day of Peace","I dream of a morning in springtime","Day of Peace",i_dream_of_a_morning_in_springtime,English,"Janèt Sullivan Whitaker, b. 1958",,,2
"I know there's a place","The world needs me","There's some little corner","The world needs me",theres_some_little_corner,,"Lizzie DeArmond",,,1
"I know there's a prize at the end of the race","Victor through him","I know that a home in the mansions of light","Victor through him",i_know_that_a_home_in_the_mansions_of_li,English,"Fanny J. Crosby",,,1
"I know there's one prepared for me","There's One Prepared for Me","Among those mansions over there","There's One Prepared for Me",among_those_mansions_over_there,English,"Rev. Alfred Barratt",,,1
"I know they are waiting for me","Loved ones in heaven","I'm thinking of heaven tonight","Loved ones in heaven",im_thinking_of_heaven_tonight,,"J. McMaben",,,1
"I know Thou wilt bless me and keep me, Savior","I'll Follow Thee","I'll follow Thee, Savior, forever","I'll Follow Thee",ill_follow_thee_savior_forever,English,"L. L. Pickett",,,2
"I know 'twill not be long till we shall join the throng","'Twill Not Be Long","I'm going to the home where there comes no night","'Twill Not Be Long",im_going_to_the_home_where_there_comes_n,English,"J. L. P.",,,1
"I know we'll have a wonderful time up there","We'll Have A Wonderful Time Up There","When you get to heaven You'll start your life anew","We'll Have A Wonderful Time Up There",when_you_get_to_heaven_youll_start_your_,English,"Joe E. Parks",,,2
"I know whatever betide me","In the Hollow of His Hand","In the hollow of His hand, He will hide me, When doubt and sin draw near","In the Hollow of His Hand",in_the_hollow_of_his_hand_he_will_hadley,English,"Florence Jones Hadley",,,4
"I know where I'm going","I Know Where I'm Going","I was lost in sin's dark night, wand'ring to and fro","I Know Where I'm Going",i_was_lost_in_sins_dark_night_wandring_t,English,"P. B. J.",,,1
"I know where I'm going and who I’m gonna see","I Know Where I’m Goin’","One day I was wondering, what’s it all about","I Know Where I’m Goin’",one_day_i_was_wondering_whats_it_all_abo,English,"M. H.; R. D.",,,1
"I know who goes before me","Whom Shall I Fear God Of Angel Armies","You hear me when I call","Whom Shall I Fear God Of Angel Armies",you_hear_me_when_i_call,English,"Chris Tomlin; Ed Cash; Scott Cash",,,4
"I know who holds the future","I know who holds the future","I do not know what lies ahead",,i_do_not_know_what_lies_ahead,English,"Eugene L. Clark",,,4
"I know whom I have believ'd","He Whom I Have Believed","He whom I have believed is my wonderful Friend","He Whom I Have Believed",he_whom_i_have_believed_is_my_wonderful_,English,"Mrs. Frank A. Breck",,,1
"I know whom I have believed","I Know Whom I Have Believed","Praises be to God for I am glory bound","I Know Whom I Have Believed",praises_be_to_god_for_i_am_glory_bound,English,"C. Austin Miles",,,10
"I know whom I have believed","I know whom I have believed","Since on my Savior I believed",,since_on_my_savior_i_believed,,"Eliza E. Hewitt",,,2
"I know whom I've trusted",Kept,"Brought unto Jesus by power divine",Kept,brought_unto_jesus_by_power,English,"James Callaway Midyett",,,2
"I know your heart would then adore him","I know your heart would then adore him","If you could know how Jesus loves you",,if_you_could_know_how_jesus_loves_you,,"Virgil P. Brock",,,3
"I lay and slept","God Our Guardian","Lord, how my foes increase","God Our Guardian",lord_how_my_foes_increase,English,,,,4
"I lay me down I'm not my own","Lay Me Down","With this heart open wide","Lay Me Down",with_this_heart_open_wide,English,"Chris Tomlin; Jason Ingram; Jonas Myrin; Matt Redman",,,1
"I lay me down to peaceful sleep","My Righteous God, Who Oft of Old","My righteous God, who oft of old","My Righteous God, Who Oft of Old",my_righteous_god_who_oft_of_old,English,,8.8.8.8,,8
"I lay up my treasures","Laying up treasures","There's a city eternal beyond the deep sea","Laying up treasures",theres_a_city_eternal_beyond_the_deep_se,,"Thoro Harris",,,1
"I lean on Him with such delight","Christ, my Lover and my Friend","The world may sing its siren song","Christ, my Lover and my Friend",the_world_may_sing_its_siren_song,English,"Virginia W. Moyer",,,3
"I lean on his wonderful might","I Lean on His Wonderful Might","The merciful Lord is my Shepherd","I Lean on His Wonderful Might",the_merciful_lord_is_my_shepherd,English,"Laura E. Newell",,,2
"I lean on Jesus' breast","All In All to Me","My Lord is all in all to me","All In All to Me",my_lord_is_all_in_all_to_me,English,"Mark F. Raymond",,,1
"I leave it all to his loving care","I leave it all to his loving care","So many burdens I have to bear",,so_many_burdens_i_have_to_bear,,"F. Eugene Meek",,,1
"I leave it all with Jesus","Jesus Knows","I leave it all with Jesus, for He knows","Jesus Knows",i_leave_it_all_with_jesus_for_he_knows,English,"Phoebe Rowe",,,5
"I left it all with Jesus long ago","Long Ago","My soul was heavy-laden and weary seemed the way","Long Ago",my_soul_was_heavy_laden,English,"Maude Wilson",,,2
"I left the load of sin I had","Since I Found Jesus","Since I found Jesus, my load is lighter","Since I Found Jesus",since_i_found_jesus_my_load_is_lighter,English,"Bennie S. Triplett",,,2
"I lift my hands, I lift my hands","I Lift My Hands","I call you, Lord; come now to help me!","I Lift My Hands",i_call_you_lord_come_now_to_help_me,English,"Steven C. Warner",,,2
"I lift my soul to thee","I lift my soul to thee","When morning lights the eastern skies",,when_morning_lights_the_eastern_skies_o,English,,,,22
"I lift my soul to you; hear my prayer, hear my prayer","I Lift My Soul to You","LORD, hear my prayer, listen to my cry for mercy","I Lift My Soul to You",lord_hear_my_prayer_listen_to_my_cry,English,,,"Refrain: S. Mead's <cite>A General Selection</cite>, 1811",1
"I lift my soul to you, my God","I Lift My Soul to You: Psalm 25","Guide me in your ways, O God","I Lift My Soul to You: Psalm 25",guide_me_in_your_ways_o_god,English,"Marcy Weckler",,,1
"I lift my soul to you, O Lord","I Lift My Soul to You","Lord make me know your ways","I Lift My Soul to You",lord_make_me_know_your_ways_keep_me,English,"Lori True, b. 1961",,,2
"I lift up my eyes to the mountains","I lift up my eyes to the mountains","Cold and hunger taunt me",,cold_and_hunger_taunt_me,,"Ray Repp",,,1
"I lift up my eyes to the mountains","I Lift Up My Eyes to the Mountains","I lift up my eyes to the mountains","I Lift Up My Eyes to the Mountains",i_lift_up_my_eyes_to_the_mountains_where,English,,,,2
"I, like a lost sheep went astray","I, like a lost sheep went astray","O let my earnest pray'r and cry",,o_let_my_earnest_prayer_and_cry,English,,,,19
"I like an honest Democrat","What I Like","Old party politicians, we've trusted you to do","What I Like",old_party_politicians_weve_trusted_you_t,English,"Edward Carswell",,,1
"I like the old fashioned kneeling for prayer","The Old-Fashioned Way","I'm old-fashioned, brother, I care not what people may say","The Old-Fashioned Way",im_oldfashioned_brother_i_care_not_what,English,"John E. Abnett",,,1
"I like the old time preaching, praying, singing, shouting","Old Camp-Meeting Days","Long ago when but a boy, at old camp-meeting time","Old Camp-Meeting Days",long_ago_when_but_a_boy_at_old_camp,English,"Adger M. Pace",,"""Harmony Heaven""",6
"I like to go back and think my days over","Heaven Was There","I'm thinking today, of my old-fashioned home","Heaven Was There",im_thinking_today_of_my_oldfashioned,English,"W. E. H.",,,2
"I like to walk with Jesus","I like to walk with Jesus","There are many things I love on earth",,there_are_many_things_i_love_on_earth,,,,,2
"I linger at the mercy seat","I linger at the mercy seat","Jesus, my Lord, to thee I cry",,jesus_my_lord_to_thee_i_cry,English,"E. H. H.",,,376
"I linger, yes, I linger","I linger, yes, I linger","I linger today at the cross of my Lord",,i_linger_today_at_the_cross_of_my_lord,,"L. L. Pickett",,,1
"I list to the Savior's voice","I list to the Savior's voice","The Lord is my Shepherd (Robinson)",,the_lord_is_my_shepherd_robinson,,"W. S. Robinson",,,2
"I listened and I heard my blessed Savior's words","I listened and I heard my blessed Savior's words","In fancy I can see the cross of Calvary",,in_fancy_i_can_see_the_cross_of_calvary,,"W. Elmo Mercer",,,3
"I live again, I live again","I live again, I live again","My doubts are gone, my fears are passed",,my_doubts_are_gone_my_fears_are_passed,,,,,1
"I live, and yet not I","Live Out Thy Life in Me","Thy life live out in me","Live Out Thy Life in Me",thy_life_live_out_in_me,,"F. E. Marsh",,,2
"I live but in Thee","I Live But in Thee","O light of my spirit and joy of my heart","I Live But in Thee",o_light_of_my_spirit_and_joy,English,"Fanny J. Crosby",,,2
"I live by the power received","I live by the power received","By the grace of God I am given power",,by_the_grace_of_god_i_am_given_power,,"H. E. Mueller",,,1
"I live close","A little talk with Jesus","Just a little talk with Jesus","A little talk with Jesus",just_a_little_talk_with_jesus_bathrick,English,"E. J. Bathrick",,,1
"I live for Christ my Lord and King","I Live for Christ","Long years in sin my soul was lost","I Live for Christ",long_years_in_sin_my_soul_was_lost,English,"U. S. Lindsey",,,1
"I live for Jesus","I Live for Jesus","Worldly things I crave no more","I Live for Jesus",worldly_things_i_crave_no_more,,"James Rowe",,,2
"I live in Canaan where milk and honey flows","Out of Egypt Into Canaan","I once was in old Egypt to Satan was a slave","Out of Egypt Into Canaan",i_once_was_in_old_egypt_to_satan_was_a_s,English,"B. E. F.",,,1
"I live in God, I move in God","Full Salvation","I once was lost but now am [I'm] found","Full Salvation",i_once_was_lost_but_now_am_im_found,English,"R. E. Winsett",,,8
"I live unto Jesus!","I Live Unto Jesus","I live unto Jesus and to Jesus alone","I Live Unto Jesus",i_live_unto_jesus_and_to_jesus,English,"Mrs. Frank A. Breck",,,1
"I long for a blissful reunion","Whom Will You Meet?","O whom will you meet in that city","Whom Will You Meet?",o_whom_will_you_meet_in_that_city,English,"Charles Walker Ray",,,1
"I long for home","I long for home","I'm weary, so weary of living in sin",,im_weary_so_weary_of_living_in_sin,,"Thomas O. Chisholm",,,1
"I long for that beautiful home","We will soon be at home","Beyond the great troubles and trials of time","We will soon be at home",beyond_the_great_troubles_and_trials_of_,,,,,1
"I long for that city","The City of Gold","In the Bible we read of a city, Where the faithful shall never grow old","The City of Gold",in_the_bible_we_read_of_a_city_where_the,English,"Adger M. Pace",,,5
"I long for that city so fair","I Long for That City","O beautiful home far over the sea","I Long for That City",o_beautiful_home_far_over_the_sea,English,"Clyde Burleson",,,1
"I long for that country","Where Flowers Bloom Eternal","I am thinking of that country","Where Flowers Bloom Eternal",i_am_thinking_of_that_country,English,"N. W. Allphin",,,2
"I long for the fulness of blessing","The Fulness of Blessing","I long for the fulness of blessing","The Fulness of Blessing",i_long_for_the_fulness_of_blessing,English,"John S. Norris",,,2
"I long for the home of the blest","Jerusalem, My Glorious Home","Jerusalem, my glorious home","Jerusalem, My Glorious Home",jerusalem_my_glorious_home,English,"Joseph Bromehead",,,94
"I long for the quiet with God","In the Quiet with God","In the quiet with God, I'm relieved of my burdens","In the Quiet with God",in_the_quiet_with_god_im_relieved_of_my,English,"Thomas R. Sweatmon",,,1
"I long for you, O Lord","Psalm 63: I Long for You","God, my God, it is you I seek","Psalm 63: I Long for You",god_my_god_it_is_you_i_seek,English,"Mike Balhoff; Gary Daigle; Darryl Ducote",,,1
"I long, I long, I long to meet you there!","I long, I long, I long to meet you there!","Heaven's a beautiful city",,heavens_a_beautiful_city,English,,,,3
"I long, I long, I long, yes, I long to be there","World of Beauty","I've read of a world of beauty","World of Beauty",ive_read_of_a_world_of_beauty,English,,,,17
"I long, I long, yes, yes, I long to be there","I long, I long, yes, yes, I long to be there","I read of a world of gladness",,i_read_of_a_world_of_gladness,,,,,1
"I long, O I long to be holy","I Want to Be Holy","O souls that are seeking for pleasure","I Want to Be Holy",o_souls_that_are_seeking_for_pleasure,English,"Albert B. Simpson",,,6
"I long, O I long to be there","I Long to Be There","O there is a beautiful city, just over the river so cold","I Long to Be There",o_there_is_a_beautiful_city_just_over,English,"Alfred Arthur Graley",,,13
"I long, O, I long to be there","I long, O, I long to be there","There's a beautiful region just now in my view",,theres_a_beautiful_region_just_now_in_my,,"Harriet E. Jones",,,1
"I long to be at home for evermore","I want to go home","The race of life is nearly o'er","I want to go home",the_race_of_life_is_nearly_oer,,"Stella May Thompson",,,1
"I long to be doing His will","I Long to Be Doing His Will","Christ said He has come not the law to destroy","I Long to Be Doing His Will",christ_said_he_has_come_not_the_law,English,"Sanford J. Massengale",,,1
"I long to be free","I Am Weary of Sin","I am weary of sin, and I long to be free","I Am Weary of Sin",i_am_weary_of_sin_and_i_long_to_be_free,English,"Fanny J. Crosby",,,3
"I long to be like Jesus","I long to be like Jesus","I lay my sins on Jesus","I long to be like Jesus",i_lay_my_sins_on_jesus,,,,,559
"I long to be more like the Savior","More Like My Savior","I long to be more like my Savior","More Like My Savior",i_long_to_be_more_like_my_savior,English,"Mrs. Frank A. Breck",,,2
"I long to be there","I long to be there","I've read of a wonderful land",,ive_read_of_a_wonderful_land,,"Charles M. Fillmore",,,1
"I long to be there","I long to be there","I hear of the glory of heaven",,i_hear_of_the_glory_of_heaven,,"W. J. Herbert Hogan",,,2
"I long to be there, I long to be there","The Heavenly City","O city of beauty, O city of light","The Heavenly City",o_city_of_beauty,English,"Elisha A. Hoffman",,,1
"I long to be there to help the countless","I long to be there to help the countless","When I cease to increase in the knowledge of",,when_i_cease_to_increase_in_the_knowledg,,"Cecil M. Truesdell",,,1
"I long to behold","I'll have a new home","Some glorious time I'm going away","I'll have a new home",some_glorious_time_im_going_away,English,"A. H. Elliott",,,2
"I long to do something for Jesus today","Do Something Today","He called and I gladly gave ear to His voice","Do Something Today",he_called_and_i_gladly_gave_ear_to_his_v,English,"Ernest Lee Thompson",,,3
"I long to dwell in that bright home","My Home","My home is not on earth below","My Home",my_home_is_not_on_earth_below,English,"Geo. W. Sebren",,,1
"I long to gave in His wonderful face","I Long to See Jesus","I've set my affections on heaven above","I Long to See Jesus",ive_set_my_affections_on_heaven_above,English,"R. C. T.",,,1
"I long to glorify Thee, dear Lord","I Long to Glorify Thee","Christ my Lord gave all for me","I Long to Glorify Thee",christ_my_lord_gave_all_for_me,English,"Ralph Manchee",,,2
"I long to go home, yes, long to go home","I Long to Go Home","I long to go home to the land of rest","I Long to Go Home",i_long_to_go_home_to_the_land_of_rest,English,"Mrs. E. W. Chapman",,,1
"I long to join the mighty host","That Heavenly Home","I love to sing of that blest home above","That Heavenly Home",i_love_to_sing_of_that_blest_home_above,English,"James W. Acuff",,,2
"I long to know Thee better","I Long to Know Thee Better","I long to know thee better, To understand Thy will","I Long to Know Thee Better",i_long_to_know_thee_better_to_understand,English,"Mrs. M. L. Davidson",,,5
"I long to praise my Savior more and more","More and More","All the way at Jesus feet","More and More",all_the_way_at_jesus_feet_i_have_found,English,"Mrs. F. M. Morton; E. E. Hewitt",,,1
"I long to see","I'm glad to sing","Come, dear friends, and join us","I'm glad to sing",come_dear_friends_and_join_us,,"J. A. Collier",,,1
"I long to see Him, behold His race","I long to see Him, behold His race","O come, Holy Spirit, come into my heart",,o_come_holy_spirit_come_into_my_heart,,"R. E. Winsett",,,1
"I long to see Jesus, don't you?","I Long to See Jesus","Way down deep in my heart, there's a longing","I Long to See Jesus",way_down_deep_in_my_herat_theres,English,"Luetta Snyder",,,1
"I long to see my friends again","I long to see my friends again","Nor eye hath seen nor ear hath heard",,nor_eye_has_seen_nor_ear_has_heard,,"Isaac Watts, 1674-1748",,,177
"I long to see my mother's face","Mother, at home","How oft mid trials, pain and care","Mother, at home",how_oft_mid_trials_pain_and_care,,"J. R. Sipes",,,4
"I long to walk, O God, with Thee","Is There Room for Me?","Lord, where Thy many mansions be","Is There Room for Me?",lord_where_thy_many_mansions,English,"Mary E. Bradley",,,1
"I long to wear the crown","I long to wear the crown","I thirst, thou wounded Lamb of God",,i_thirst_thou_wounded_lamb_of_god,,,,,244
"I longed for His grace","My Heart Was Oppressed","My heart was oppressed with the burden of sin","My Heart Was Oppressed",my_heart_was_oppressed_with_the_burden_o,English,"Joseph H. Martin",,,2
"I longed to be free, oh, I longed to be free!","Freedom in Christ","A long time I struggled with conflicts within","Freedom in Christ",a_long_time_i_struggled_with_conflicts,English,"Sadie Sterling",,"<cite>Uplifted Voices</cite> (Philadelphia: Geibel & Lebman, 1901)",2
"I look beyond","He'll never let me fail","When all alone and cast","He'll never let me fail",when_all_alone_and_cast,,"F. Eugene Meek",,,1
"I look beyond life's sun","I look beyond life's sun","To radiant hills I lift mine eyes",,to_radiant_hills_i_lift_mine_eyes,,"Eliza E. Hewitt",,,2
"I look by faith beyond the hills and home I see","Beyond the Hills","Beyond the hills of earthly years","Beyond the Hills",beyond_the_hills_of_earthly_years,English,"J. Graydon Hall",,,2
"I look for His face in the sky","I Look for His Face in the Sky","The Savior is coming from glory some day","I Look for His Face in the Sky",the_savior_is_coming_from_glory_some_day,English,"J. R. Baxter, Jr.",,,1
"I look to God","I Look to God","When I am destitute of friends","I Look to God",when_i_am_destitute_of_friends,English,"J. M. H.",,,2
"I look to God who blesses me","Childhood's Happy Hours","In childhood's young and happy hours","Childhood's Happy Hours",in_childhoods_young_and_happy_hours,English,"J. S. Adams",,,4
"I look to the hills","I look to the hills","He will not allow","I look to the hills",he_will_not_allow,English,"Greg Leavers",,,1
"I look to Thee","Great Pilot of the Sea","The night is dark, and I am far from land","Great Pilot of the Sea",the_night_is_dark_and_i_am_far_from_land,English,"Jeremiah Eames Rankin",,,3
"I look to thee, my God","I look to thee, my God","O Lamb of God, I have come to thee",,o_lamb_of_god_i_have_come_to_thee,,"W. S. H. Keys",,,1
"I look up from earth","The bow on the face of the cloud","God gave a sweet promise to comfort my soul","The bow on the face of the cloud",god_gave_a_sweet_promise_to_comfort_my_s,,"C. W. Waggoner",,,1
"I looked all over heaven","My dream of heaven","I dreamed I had reached that fair city","My dream of heaven",i_dreamed_i_had_reached_that_fair_city,,"J. F. Tims",,,1
"I looked all over heaven","I Looked all Over Heaven","I went on a visit","I Looked all Over Heaven",i_went_on_a_visit,English,"A. E. B.",,,1
"I looked on the cross at the Crucified One","The Cross","I wandered long in darkness and sin","The Cross",i_wandered_long_in_darkness_and_sin,English,"J. W. Porter",,,3
"I looked to Him","I Looked to Jesus","I looked to Jesus in my sin","I Looked to Jesus",i_looked_to_jesus_in_my_sin,English,"D. W. Whittle",,,5
"I: Lord, may our prayer rise like incense in your sight; II: In the presence of the angels: III: Lord, on the day that I cried out for help","Psalm 138: The Fragrance of Christ","I will thank you, Lord, with all of my heart","Psalm 138: The Fragrance of Christ",i_will_thank_you_lord_with_all_of_my_hea,English,"David Haas",,,5
"I lost the world, and the world lost me","I Lost the World","I lost the world with its sin and shame","I Lost the World",i_lost_the_world_with_its_sin_and_shame,English,"Haldor Lillenas",,,8
"I love and adore Him, this wonderful Savior","I Love and Adore Him","When Jesus found me I was lost and wandering","I Love and Adore Him",when_jesus_found_me_i_was_lost_and_wande,English,"Rufus H. McDaniel",,,1
"I love and I adore him","I love and I adore him","My heart o'erflows with gladness",,my_heart_oerflows_with_gladness,,"H. J. Upthegrove",,,1
"I love God's dear Son","I love God's dear Son","There's One who is always faithful",,theres_one_who_is_always_faithful,,"Thoro Harris",,,1
"I love Him","I Love Him","I am going to glory in the bright shining way","I Love Him",i_am_going_to_glory_in_the_bright_shinin,English,"Adger M. Pace",,,1
"I love him","I love him","I love my Savior gentle kind",,i_love_my_savior_gentle_kind,,"M. L. Wampler",,,1
"I love him","I love him","Jesus said of little children, Suffer them (Lanman)",,jesus_said_of_little_children_lanman,,"Clifford R. Lanman",,,3
"I love him","I love him","Saved, saved by grace through faith",,saved_saved_by_grace_through_faith,,"E. C. Avis",,,1
"I love him","I love him","The little bird where'er it rests",,the_little_bird_whereer_it_rests,,"S. C. Kirk",,,2
"I love him","I love him","When I was tossed on the ocean waves",,when_i_was_tossed_on_the_ocean_waves,,"Jack P. Scholfield",,,1
"I love him","Jesus of Calvary","Who walks beside me in the rugged path","Jesus of Calvary",who_walks_beside_me_in_the_rugged_path,,"James J. Bell",,,3
"I love Him because He first loved me","I Love Him Because","I have many reasons for loving the Lord","I Love Him Because",i_have_many_reasons_for_loving_the_lord,English,"Haldor Lillenas",,,1
"I love Him because He first loved me","I Love Him Because He First Loved Me","Christ Jesus my Lord from heaven came","I Love Him Because He First Loved Me",christ_jesus_my_lord_from_heaven_came,English,"Frank E. Roush",,,17
"I love Him because He first loved me","He First Loved Me","My Savior came down from heav'n above","He First Loved Me",my_savior_came_down_from_heaven_abov,English,"Ed. Eldad",,,2
"I love him, because he first loved me","He First Loved Me","I love the name of Jesus","He First Loved Me",i_love_the_name_of_jesus_the_precious,English,"Fanny J. Crosby",,,1
"I love him because he is patient and kind","The dearest of friends","I have a dear Savior in glory above","The dearest of friends",i_have_a_dear_savior_in_glory_above,,"Neal A. McAulay",,,1
"I love him because he loved me so","He died on Calvary","I love to tell of Jesus' great love","He died on Calvary",i_love_to_tell_of_jesus_great_love,,"W. C. Brown",,,1
"I love him best of all","I love him best of all","I love my Savior best of all",,i_love_my_savior_best_of_all,,"Blanche McDowell",,,1
"I love Him best of all","I Love Him Best of All","I love the bright hued flowers that bloom","I Love Him Best of All",i_love_the_bright_hued_flowers_that_bloo,English,"Ada Blenkhorn",,,8
"I love Him best of all, He is my dearest Friend","I Love Him Best of All","Many a friend I've known, hearts that were brave and true","I Love Him Best of All",many_a_friend_ive_known,English,"Ashley Pebbles",,,2
"I love Him better every day","I Love Him Better Every Day","I have a wondrous Savior","I Love Him Better Every Day",i_have_a_wondrous_savior,English,"Sidney E. Cox",,,2
"I love him better every day","I love him better every day","Listen to my story, Jesus, King of glory",,listen_to_my_story_jesus_king_of_glory,,"C. Harold Lowden",,,2
"I love Him better every day","I Love Him Better Every Day","The blessed Jesus loved me","I Love Him Better Every Day",the_blessed_jesus_loved_me,English,"Thoro Harris",,,9
"I love Him, don't you?","I Love Him, Don't You?","The Lord left his homeland of glory above","I Love Him, Don't You?",the_lord_left_his_homeland_of_glory,English,"James Rowe",,,1
"I love Him each day far better","Better Each Day","I love Him each day far better","Better Each Day",i_love_him_each_day_far_better,English,"A. H. Ackley",,,8
"I love him far better","I'll be a true soldier","There's a dear place in memory","I'll be a true soldier",theres_a_dear_place_in_memory,,,,,1
