hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Army and Navy Prayer Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,ANPB1864,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Army Hymn Book. 2nd ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,AHB21864,d96,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,BHTB1873,329,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,BHTB1871,191.329,,,,,,,,,,,
"The Baptist Hymn Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,BHB1871,329,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,BHUC1883,264,,,"Charles Wesley",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,BHS1905,d513,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,BHUC2012,264,,,"Charles Wesley",,,,,,,,
"The Baptist Praise Book","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,BPBC1871,611,,,"C. Wesley",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,BP1850,374,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Sinners, Turn; Why Will Ye?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,BSHR1924,214,"Sinners, Turn; Why Will Ye?",,"Charles Wesley","I. Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Bible Harp","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,BH1869,d227,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Common Praise","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,BoCP1940,d525,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,TBoH1966,d428,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,BPHP1869,d682,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Worship","Sinners! turn - why will ye die?","Sinners! turn - why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,BW1867,277,,,,,,,,,English,,
"The Book of Worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,BoW1867,d458,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CSS1883,249,,,"C. Wesley",,,,,,,,
"The Canadian Baptist Hymn Book","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CBHB1873,274,,," Wesley",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CBHC1889,d551,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Canadian Warbler","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CW1863,d131,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CS1867,114,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHB1868,d323,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Sinners turn, why will you die","Sinners turn, why will you die",sinners_turn_why_will_ye_die_god_your_ma,CHBW1878,298,,,"Charles Wesley",,,,,,,,
"The Children's Hallelujah","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CH1886a,d127,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CSH11852,d100,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)","O turn, sinner [sinners], turn","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,C41858,6,,"O turn, sinner [sinners], turn","Charles Wesley, 1707-1788",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHBO1848,d224,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Sinners, turn--why will you die?","Sinners, turn--why will you die?",sinners_turn_why_will_ye_die_god_your_ma,CHB1865,304,,,,,,,,,,,
"The Christian Hymnal","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CH1871,d602,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Sinners, turn--why will you die?","Sinners, turn--why will you die?",sinners_turn_why_will_ye_die_god_your_ma,CHCC1875,227,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Sinners, turn - why will you die?","Sinners, turn - why will you die?",sinners_turn_why_will_ye_die_god_your_ma,CHR1882,649,,,"Charles Wesley",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CHCH1887,122,,,"Charles Wesley",,,SEYMOUR,seymour_weber,32436532333347132436,English,,
"The Christian Hymnist","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CH1895a,d479,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Lyre","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CL1860,d357,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Lyre, Volume 1","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CLVI1833,2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Turn, why will ye die","Sinners, turn, why will ye die",sinners_turn_why_will_ye_die_god_your_ma,CLAF1832,2,"Turn, why will ye die",,,,,,,,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Turn, why will ye die","Sinners, turn, why will ye die",sinners_turn_why_will_ye_die_god_your_ma,CLVI1831,2,"Turn, why will ye die",,,,,,,,English,,
"The Christian Melodist: a new collection of hymns for social religious worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CM1849,139,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CMNS1846,d249,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CMNS1858,d283,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CP1854,d589,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CP1833,221,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CPWP1836,233,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Sinners! turn, why will ye die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CHHC1893,142,,,"Rev. C. Wesley","S. Webbe",,"[Sinners! turn, why will ye die?]",benevento_webbe,111132122224323,English,,
"The Church Harmony ... Adapted to the Divine Worship of the Various          Religious Denominations. 24th ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHAD1841,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymn Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHB1867,d481,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymn Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHB1859,d860,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal with Canticles","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHC1890,54a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal with Canticles","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHC1890,54b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHOH1935,d373,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHW1891,403,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CGSS1887,d786,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church-Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CB1883,d393,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CCCP1881,153,,,"Rev. Charles Wesley",,,,,,,,
"The Congregation","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,C1884,d135,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Sinners, turn! why will you die?","Sinners, turn! why will you die?",sinners_turn_why_will_ye_die_god_your_ma,CHBS1857,467,,,"C. Wesley",,,,,,,,
"The Cyber Hymnal","Sinners, Turn: Why Will You Die?","Sinners, turn: why will you die?",sinners_turn_why_will_ye_die_god_your_ma,CYBER,6167,"Sinners, Turn: Why Will You Die?",,"Charles Wesley","Louis J. Hér­old; George Kings­ley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,"<cite>Hymns on God's Everlasting Love</cite>, 1741",
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,DC1873,211a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,DHTB1864,206,,,"J. Wesley",,,,,,,,
"The Devotional Hymn Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,DHB1864,d421,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Sinners, trun, why will ye die?","Sinners, trun, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,DHBC1844,49,,,,,,,,,,"Methodist Col.",
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,DMTB1888,94,,,,,,"[Sinners, turn, why will ye die?]",cheddar_beatty,35435176551533223543,English,,
"The Evangelical Hymn and Tune Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,EHTB1882,d653,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Evangelical Hymnal","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,EH1921,180,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"The Evangelical Hymnal with Tunes","Sinners turn, why will ye die?","Sinners turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,EHT1880,278,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Friends' Hymnal","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,FHCH1905,d543,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Sinners! Turn, Why Will Ye Die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,FHR1908,a309,"Sinners! Turn, Why Will Ye Die?",,"Charles Wesley","S. Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Sinners, Turn! Why Will You Die?","Sinners, turn! why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,GSSG1885,254,"Sinners, Turn! Why Will You Die?",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"The Gospel Shower; a Collection of Gospel Hymns","The Father calls, come home","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,GSCG1887,d136,"The Father calls, come home","Come  home, come home","Charles Wesley, 1707-1788",,,,,,,,
"The Great Redemption: in Songs New and Selected","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,GRSN1894,282,,,"C. Wesley",,,,,,English,,
"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke","Sinners  turn; why will ye die?","Sinners  turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,GSSS1872,125,,,,,,,,,,,
"The Harmonia Sacra. 14th ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HS141871,d277,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Harp","Sinners, turn; why will ye die","Sinners, turn; why will ye die",sinners_turn_why_will_ye_die_god_your_ma,H11856,422,,,,,,,,,,,
"The Harp. 2nd ed.","Sinners, turn; why will ye die","Sinners, turn; why will ye die",sinners_turn_why_will_ye_die_god_your_ma,H21860,a422,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HVSP1865,319b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heavenly Echoes","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HE1900,d80,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Highway Hymnal","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HH1915,d263,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Exhorting to turn to God. Why will ye die? O house of Israel!","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HBAM1877,425,"Exhorting to turn to God. Why will ye die? O house of Israel!",,"C. Wesley",,,,,,English,,
"The Hymn Book of the Free Methodist Church","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,HFMC1883,316,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Sinners, turn: why will ye die?","Sinners, turn: why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HCBCP3,170,,,,,"7.7.7.7 D",,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Sinners  turn; why will ye die","Sinners  turn; why will ye die",sinners_turn_why_will_ye_die_god_your_ma,HAGA1895,450,,,"Rev. Charles Wesley",,,,,,,,
"The Hymnal: with tunes old and new","Sinners! turn, why will ye die?","Sinners! turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HWTO1872,54,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,JH1866,377,,,,,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,LCOS1813,5,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,LRHB1855,H128,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,LHCH1875,d285,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,LHAP1876,261,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,LOWH1908,1046,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,L1834,205,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,MPSS1881,248,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Sinners, turn, why will ye die!","Sinners, turn, why will ye die!",sinners_turn_why_will_ye_die_god_your_ma,MHCC1833,153.4,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,Meth1933,327,,,"Charles Wesley, 1707-88",,"7.7.7.7 D","ANIMA CHRISTI",anima_christi_english,51171765765432136543,English,,"English Traditional Melody (adapted)"
"The Methodist Hymnal (Text only edition)","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,MH1905,247,,,"Charles Wesley",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,MHOH1935,191,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,MH1939,191,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,MHOH1966,d428,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,MHOH1905,247,,,"Charles Wesley","John B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"The Methodist Pocket Hymn Book. 35th ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,MPHB1808,d243,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,MPHB1811,d246,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,MPHB1807,IV,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Protestant Church Hymnal","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,MPCH1901,d411,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Mission Hymnal","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,MH1885,d133,,,"Charles Wesley, 1707-1788",,,,,,,,
"The National Baptist Hymn Book","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,NBHB1906,d478,,,"Charles Wesley, 1707-1788",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,NBHB06WE,ad478,,,"Charles Wesley, 1707-1788",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,NBH1903,285,,,"Charles Wesley, 1707-1788",,,GRIFFITH,griffith_german,12345432,,,"Wurtemburg Gesangbuch"
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,NBH1903,285a,,,"Charles Wesley, 1707-1788","I. Pleyel",,"PLEYELS HYMN",pleyels_hymn,3523423,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Sinners, turn--why will you die?","Sinners, turn--why will you die?",sinners_turn_why_will_ye_die_god_your_ma,NBH1903,664,,,,,,,,,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Sinners  turn; why will ye die?","Sinners  turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,NHBA1893,45,,,"Rev. Charles Wesley","C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Sinners turn, why will ye die?","Sinners turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,NCHT1859,560,,,"C. Wesley",,,,,,,,
