displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the Centuries: Sunday School Edition",HCSS1913,223,,"Where loyal hearts and true","Rev. Frederick W. Faber","Sir Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true stand ever in the light","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,223,,"Where loyal hearts and true stand ever in the light","Rev. Frederick W. Faber","Sir Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Songs of Worship: for the Sunday School",SWSS1887,224,,"Where loyal hearts and true","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,225,,"Where loyal hearts and true",,,,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns and Songs for the Sunday School",HSSS1914,235,,"Where loyal hearts and true stand ever in the light","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns of Worship and Service: for the Sunday School",HWSS1908,238,,"Where loyal hearts and true","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,"H. A. & M., 1868",
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns of Worship and Service: for the Sunday School",HWSS1913,238,,"Where loyal hearts and true","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,"H. A. & M., 1868",
"Where loyal hearts and true stand ever in the light","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymns and Tunes for Schools",HT4S1908,243,,"Where loyal hearts and true stand ever in the light","Rev. F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise, O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,244,,"Where loyal hearts and true","Rev. Frederick William Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O paradise! O Paradise!","O paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,244b,,,"Frederick W. Faber, 1814-63","John H. Gower, 1855-",,GOLDEN,golden_gower,353335331321321,English,,
"Where loyal hearts and true stand ever in the light","O paradise! O paradise!",o_paradise_o_paradise_who_doth_not_crave,"Carmina for the Sunday School and Social Worship",C4SS1894,246,,"Where loyal hearts and true stand ever in the light","Rev. Frederick William Faber (1814-1863)","Joseph Barnby (1838- )",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"In Excelsis for School and Chapel",IESC1900,247,,"Where loyal hearts and true stand ever in the light","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,"H. A. & M., 1868",
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,249,,"Where loyal hearts and true","Frederick W. Faber","Sir Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,260,,"Where loyal hearts and true","F. W. Faber (1814-1863)","J. Barnby (1838- )",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise! O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Home and School Hymnal",HSH1894,265a,,"Where loyal hearts and true","F. W. Faber","Henry Smart",,PARADISE,paradise_smart,35321177123453,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,268,,,,,,,,,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,270b,,,,"A. L. Peace, Mus. D.",,BEATITUDE,beatitude_peace,33115533176545654454,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The School Hymnal: a book of worship for young people",SH1920,273,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"The Voice of Thanksgiving",VoT11913,294,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,,,
"Where loyal hearts and true","O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"The Voice of Thanksgiving No. 2",VoT21916,295,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal for Young People",H4YP1928,296,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,297,,"Where loyal hearts and true","F. W. Faber","Joseph Barnby",,"O PARADISE",paradise_barnby,343335443212433,English,,
"Where loyal hearts and true Stand ever in the light","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,298,,"Where loyal hearts and true Stand ever in the light","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,298,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true Stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,301a,,"Where loyal hearts and true Stand ever in the light",,"Rev. John Bacchus Dykes",,PARADISE,paradise_dykes,321232111214365,English,,
"Where loyal hearts and true Stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,301b,,"Where loyal hearts and true Stand ever in the light",,"J. Barnby",,"O PARADISE",paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Fellowship Hymns",FH1910,303,,"Where loyal hearts and true","F. W. Faber",Barnby,,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Coronation Hymnal: a selection of hymns and songs",CH1894,323,,"Where loyal hearts and true","Frederick W. Faber",Barnby,,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,324,,"Where loyal hearts and true","F. W. Faber","J. Barnby",,"PARADISE, No. 1",paradise_barnby,343335443212433,English,"H. A. & M., 1862",
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"University Hymns: with tunes arranged for men's voices",UHTA1907,334,,"Where loyal hearts and true","Frederick William Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,339a,,,"F. W. Faber",,,,,,,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,339b,,,"F. W. Faber",,,,,,,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,339c,,,"F. W. Faber",,,,,,,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,344,,"Where loyal hearts and true","Frederick W. Faber","Henry Smart",,PARADISE,paradise_smart,35321177123453,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns for the Church",H4C1911,348,,,"F. W. Faber",,,,,,English,"H. A. & M., 1862",
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,349,,"Where loyal hearts and true","Rev. Frederick W. Faber","Sir Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,"verse 4, added, Hy. Anc. and Mod. 1868",
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Chapel Hymnal",CH1898,349,,"Where loyal hearts and true","Rev. Frederick W. Faber","Sir Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,"v. 4, added, Hy. Anc. and Mod. 1868",
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Chapel Hymnal",CH1908a,349,,"Where loyal hearts and true","Rev. Frederick W. Faber","Sir Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,"v. 4, added, Hy. Anc. and Mod. 1868",
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Smaller Hymnal",SM1928,362,,"Where loyal hearts and true","Rev. Frederick W. Faber","Sir Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Evangelical Hymnal",EH1917,369,,"Where loyal hearts and true","Rev. Frederick W. Faber","Sir Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Praise Hymnary: a collection of sacred song",PH1898,377,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Christian Song",CS1926,383,,"Where loyal hearts and true","Rev. Frederick W. Faber","Sir Joseph Barnby",,"O PARADISE",paradise_barnby,343335443212433,English,,
"Where loyal hearts and true Stand ever in the light","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,388,,"Where loyal hearts and true Stand ever in the light",,,,PARADISE,paradise_dykes,321232111214365,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,391,,"Where loyal hearts and true","F. W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The American Hymnal for Chapel Service",AHCS1922,393,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,394b,,,"Rev. F. W. Faber",,,,,,,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,394a,,,"Rev. F. W. Faber",,,,,,,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,394a,,,"F. W. Faber",,,,,,,,
"O Paradise, O Paradise,","O Paradise, O Paradise,",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,394b,,,"F. W. Faber",,,,,,,,
"O paradise, O Paradise","O paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,394c,,,"F. W. Faber",,,,,,,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,404a,,"Where loyal hearts and true","Rev. Frederick W. Faber","Sir Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,404a,,"Where loyal hearts and true","Rev. Frederick W. Faber","Sir Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true Stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns of Worship and Service",HoWS1905,419,,"Where loyal hearts and true Stand ever in the light","F. W. Faber","J. Barnby",,"PARADISE, NO. 1",paradise_barnby,343335443212433,English,"H. A. & M., 1868",
"Where loyal hearts and true Stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns of Worship and Service: (12th ed.)",HoWS1909,419,,"Where loyal hearts and true Stand ever in the light","F. W. Faber","J. Barnby",,"PARADISE, NO. 1",paradise_barnby,343335443212433,English,"H. A. & M., 1868",
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,437,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true stand ever in the light","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the United Church",HUCD1916,439,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber","Sir Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true stand ever in the light","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the United Church",HoUC1926,439,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber","Sir Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,464,,,,,,,,,,,
"O Paradise","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,469,"O Paradise","Where loyal hearts and true","Frederick W. Faber",,,,,,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the Church Universal",HoCU1890,470,,,"Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true Stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Songs of the Christian Life",SoCL1912,479,,"Where loyal hearts and true Stand ever in the light","Frederick W. Faber","Joseph Barnby",,"O PARADISE",paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the Church: new and old",HCNO1912,483,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the Christian Life",HoCL1925,488,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise!","O Paradise, O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,501a,,,,,,,,,English,,
"O Paradise, O Paradise!","O Paradise, O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,501b,,,,,,,,,English,,
"O Paradise, O Paradise!","O Paradise, O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,501c,,,,,,,,,English,,
"O Paradise, O Paradise!","O Paradise, O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,501d,,,,,,,,,English,,
"O Paradise, O Paradise!","O Paradise, O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,501e,,,,,,,,,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,509,,,,"John Bacchus Dykes",Irregular,,,,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal: with tunes old and new",HWTO1872,509a,,,,,,,,,,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal: with tunes old and new",HWTO1872,509b,,,,,,,,,,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Church Hymnal",CH1886,514,,"Where loyal hearts and true",,"Rev. J. B. Dykes, Mus. Doc.",,PARADISE,paradise_dykes,321232111214365,English,,
"Where loyal heart and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,516,,"Where loyal heart and true","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true stand ever in the light","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Evangelical Hymnal",EH1921,517,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Church Hymns and Tunes",CHT1907,517a,,"Where loyal hearts and true","Rev. Frederick W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,532,,,,,8.6.8.6.6.6.6.6,,,,,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Songs for the Lord's House",S4LH1880,545,,"Where loyal hearts and true","Frederick W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Book of Worship",BWUU1907,546,,,"Frederick William Faber",,8.7.8.7.6.6.6.6,,,,,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,588,,"Where loyal hearts and true","Frederick William Faber","Joseph Barnby",8.6.8.6.6.6.6.6,PARADISE,paradise_barnby,343335443212433,,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,615,,,"Rev. F. W. Faber (1814-1863)",,,,,,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,622a,,"Where loyal hearts and true","Frederick W. Faber","John B. Dykes",,"PARADISE (NO. 1)",paradise_dykes,321232111214365,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,622b,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,"PARADISE (NO. 2)",paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise!","O Paradise, O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,634,,,"Rev. Frederick W. Faber",,8.6.8.6.6.6.6.6,,,,,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,636,,,"Rev. Frederick William Faber, 1814 - 1863",,,,,,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,649,,,,,8.6.8.6.6.6.6.6,,,,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,667,,"Where loyal hearts and true","Rev. F. W. Faber","Henry Smart",Irregular,PARADISE,paradise_smart,35321177123453,,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Church Hymnal, Third Edition",ICH3,675,,,,,,,,,English,,
"Where loyal hearts and true stand ever in the light","O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,722a,,"Where loyal hearts and true stand ever in the light","Frederick William Faber (1814-1863)","Joseph Barnby (1838- )",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true stand ever in the light","O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,722b,,"Where loyal hearts and true stand ever in the light","Frederick William Faber (1814-1863)","Rev. John Bacchus Dykes (1823-1876)",,PARADISE,paradise_dykes,321232111214365,English,,
"Where loyal hearts and true stand ever in the light","O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,722a,,"Where loyal hearts and true stand ever in the light","Frederick William Faber (1814-1863)","Joseph Barnby (1838- )",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true stand ever in the light","O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,722b,,"Where loyal hearts and true stand ever in the light","Frederick William Faber (1814-1863)","Rev. John Bacchus Dykes (1823-1876)",,PARADISE,paradise_dykes,321232111214365,English,,
"O paradise! O paradise","O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,734,,,"Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise,",o_paradise_o_paradise_who_doth_not_crave,"Hymnal and Liturgies of the Moravian Church",HLMC1920,753,,"Where loyal hearts and true stand ever in the light","Rev. F. W. Faber, 1814-1863","Sir Joseph Barnby, 1838-1896",,"PARADISE (BARNBY)",paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Presbyterian Hymnal",PRH1878,768,,,,,,,,,,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,839,,,"Rev. Frederick W. Faber, 1814 - 1863",,,,,,,,
"O paradise! O paradise!","O paradise! O paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal of the Methodist Episcopal Church",HMEC1878,1071,,,"Frederick W. Faber",,,,,,English,,
Paradise,"O paradise! O paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal of the Methodist Episcopal Church",HMEC1891,1071,Paradise,,"Frederick W. Faber",,8.6.6,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1193,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,71,,"Where loyal hearts and true",,"Henry Smart",,HOPKINS,paradise_smart,35321177123453,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Sunday School Hymnal: with offices of devotion",SSHW1899,222b,,"Where loyal hearts and true","Rev. Frederick William Faber, 1814-1863","Henry Smart, (1813-1879)",Irregular,HOPKINS,paradise_smart,35321177123453,,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Sunday School Hymnal: with offices of devotion",SSH1900,222b,,"Where loyal hearts and true","Rev. Frederick William Faber, 1814-1863","Henry Smart, (1813-1879)",,HOPKINS,paradise_smart,35321177123453,English,,
