displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Come! For We Invite You","Jesus, come! for we invite you","Jesus, Come! For We Invite You",,jesus_come_for_we_invite_you,English,"Christopher Idle, b. 1938",8.7.8.7.8.7,,15
"A Touching Place","Christ's is the world in which we move","A Touching Place","To the lost Christ shows his face",christs_is_the_world_in_which_we_move,English,"John L. Bell, b. 1949",Irregular,,10
"Come to Me, O Weary Traveler","Come to me, O weary trav'ler","Come to Me, O Weary Traveler",,come_to_me_o_weary_traveler,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7,,13
"Many Are the Lightbeams","Many are the lightbeams","Many Are the Lightbeams",,many_are_the_lightbeams,English,"Cyprian of Carthage; Anders Frostenson",,,8
"Ave Maria","Hail Mary full of grace","Ave Maria","Jesus, formed in your faith",hail_mary_full_of_grace_the_lord_is_with,English,"Dan Kantor, b. 1960",,"Hail Mary",15
"Gospel Canticle","Lord, now you let your servant go in peace","Gospel Canticle","Protect us, Lord, as we stay awake",luke2_canticleofsimeon_antiphonal,English,,,"<cite>Liturgy of the Hours</cite>",12
"Psalm 33: Let Your Mercy Be on Us","Your words, O God, are truth indeed","Psalm 33: Let Your Mercy Be on Us","Let your mercy be on us, O God (The earth is full of the goodness) (Happy are the people the Lord has chosen)",your_words_o_god_are_truth_indeed,English,"Marty Haugen",,,9
"Psalm 63: My Soul Is Thirsting","O God, you are my God whom I seek","Psalm 63: My Soul Is Thirsting","My soul is thirsting, my soul is thirsting",o_god_you_are_my_god_whom_i_seek_for_you,English,"Michael Joncas",,,12
"General Intercessions","Gracious Lord, hear us we pray","General Intercessions",,gracious_lord_hear_us_we_pray,English,,,,9
"Each Winter As the Year Grows Older","Each winter as the year grows older","Each Winter As the Year Grows Older",,each_winter_as_the_year_grows_older,English,"William Gay, fl. 1969",9.6.9.6.6,,10
"Remember Your Love","The Lord is my light and my salvation","Remember Your Love","Remember you love",the_lord_is_my_light_and_my_salv_balhoff,English,"Mike Balhoff, b. 1946",,,9
"Sing to the Mountains","I will give thanks to you, my Lord","Sing to the Mountains","Sing to the mountains, sing to the sea",i_will_give_thanks_to_you_my_lord,English,"Bob Dufford, SJ, b. 1943",,,9
"Sing Praise to Our Creator","Sing praise to our Creator","Sing Praise to Our Creator","O most holy Trinity",sing_praise_to_our_creator_redeemed_of,English,"Omer Westendorf, b. 1916","7.6.7.6 with refrain",,4
"I Have Loved You","Seek the face of the Lord","I Have Loved You","I have loved you with an everlasting love",seek_the_face_of_the_lord,English,"Michael Joncas, b. 1951",,,9
"Creating God","Creating God, your fingers trace","Creating God",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn, b. 1934",8.8.8.8,,28
"We Remember","Here, a million wounded souls","We Remember","We remember how you loved us to your death",here_a_million_wounded_souls,English,"Marty Haugen, b. 1950",,,9
"No Greater Love","As the Father has loved me","No Greater Love","There is no greater love, says the Lord",as_the_father_has_loved_me,English,"Michael Joncas, b. 1951",,,9
"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell, b. 1949",11.10.11.10,,10
"Song of the Body of Christ (Canción del Cuerpo de Cristo)","We come as your people","Song of the Body of Christ (Canción del Cuerpo de Cristo)","We come to share our story (Venimos a decir del misterio)",we_come_as_your_people,"English; Spanish","David Haas, b. 1957; Donna Peña, b. 1955",Irregular,,9
"Wherever You Go","Wherever you go I shall go","Wherever You Go",,wherever_you_go_i_shall_go,English,"Weston Priory; Gregory Norbet, OSB, b. 1940",,,9
"Response to the Word of God (Advent)","Lord, show us your mercy and love","Response to the Word of God (Advent)",,lord_show_us_your_mercy_and_love,English,,,"<cite>The Liturgy of the Hours</cite>",6
"Psalm 118: Let Us Rejoice","Give thanks to the Lord, for God is good","Psalm 118: Let Us Rejoice","This is the day the Lord has made (Alleluia, alleluia)",give_thanks_to_the_lord_for_god_haugen,English,"Marty Haugen",,,8
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you","Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy",out_of_the_depths_i_cry_to_you_i_cry,English,"Michael Joncas",,,8
"Luke 1:46-55 (Magnificat)","My soul glorifies the Lord","Luke 1:46-55 (Magnificat)","My soul rejoices",my_soul_glorifies_the_lord,English,"Robert J. Batastini",,"Luke 1: The Grail",12
"Blessing and Sprinkling of Holy Water","Springs of water, bless the Lord","Blessing and Sprinkling of Holy Water","Cleanse us, Lord, from all our sins",springs_of_water_bless_the_lord,English,"Michael Joncas",,,18
"Where Shepherds Lately Knelt","Where shepherds lately knelt and kept the angel's word","Where Shepherds Lately Knelt",,where_shepherds_lately_knelt_and_kept_th,English,"Jaroslav J. Vajda, b. 1919",12.12.10.10,,9
"Ride On, Jesus, Ride","King Jesus rides on a milk white horse","Ride On, Jesus, Ride","Ride on, Jesus, ride",king_jesus_rides_a_milk_white_horse,English,"Marty Haugen, b. 1950",,"African American spiritual",9
"Jesus, the Lord","In him we live, we move and have our being","Jesus, the Lord","Jesus, Jesus",in_him_we_live_we_move_and_have_our_bein,English,"Roc O'Connor, SJ, b. 1949",,"<cite>Jesus Prayer</cite>",9
"This Is the Day","Give thanks to the Lord for he is good","This Is the Day","This is the day the Lord has made",give_thanks_to_the_lord_for_he_is_good_h,English,,,,8
"Surrexit Christus","All you heavens, bless the Lord","Surrexit Christus","Surrexit Christus, alleluia",all_you_heavens_bless_the_lord,"English; Latin","Taizé Community",,,7
Magnificat,"My soul gives glory to the Lord",Magnificat,,my_soul_gives_glory_to_the_lord_in_god,English,"J. T. Mueller, 1885-1968","8.8.8.8 ","<cite>Praise God in Song</cite>",8
"Shelter Me, O God","When my foes surround me","Shelter Me, O God","Shelter me, O God",when_my_foes_surround_me,English,"Bob Hurd, b. 1950",,,9
"When Jesus Came Preaching","When Jesus came preaching the Kingdom of God","When Jesus Came Preaching",,when_jesus_came_preaching_the_kingdom_of,English,"Fred Pratt Green, b. 1903","11.8.11.8 D",,3
"Good News","When Jesus worked here on earth","Good News","To bring good news to the needy",when_jesus_worked_here_on_earth,English,"Howard S. Olson",,,7
"Our Darkness (La Ténèbre)","Our darkness is never darkness in your sight (La ténebre devant toi)","Our Darkness (La Ténèbre)",,our_darkness_is_never_darkness_in_your,"English; French","Taizé Community",,,8
"Psalm 100: We Are God's People","Cry out with joy to the Lord, all you lands","Psalm 100: We Are God's People","We are God's people the flock of the Lord",cry_out_with_joy_to_the_lord_all_you_lan,English,"David Haas",,,8
"Christ will be your strength!","Christ will be your strength!",,,christ_will_be_your_strength,English,,,,8
"Rite of Sprinkling","Oceans of earth, sing glory to God!","Rite of Sprinkling","Springs of water, bless the Lord!",oceans_of_earth_sing_glory_to_god,English,"Marty Haugen",,,8
"Rite of Sprinkling","Lord Jesus, from your wounded side","Rite of Sprinkling",,lord_jesus_from_your_wounded_side,English,,,,8
"A Voice Cries Out","Console my people, the ones dear to me","A Voice Cries Out","A voice cries out in the wilderness",console_my_people_the_ones_dear_to_me,English,"Michael Joncas, b. 1951",,,8
"Deep Within","I will give you a new heart","Deep Within","Deep within I will plant my law",i_will_give_you_a_new_heart,English,"David Haas, b. 1957",,,8
"Return to God","Now the time of grace has come","Return to God","Return to God with all your heart",now_the_time_of_grace_has_come,English,"Marty Haugen, b. 1950",,,8
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth","Lift Up Your Hearts","Lift up your hearts to the Lord",shout_with_joy_to_the_lord_all_the_earth,English,"Roc O'Connor, SJ, b. 1949",,,8
"We Praise You","Your wisdom made the heavens and the earth, O Lord","We Praise You",,your_wisdom_made_the_heavens_and_the_ear,English,"Mike Balhoff, b. 1946",,,8
"I Sing a Maid","I sing a maid of tender years To whom an angel came","I Sing a Maid",,i_sing_a_maid_of_tender_years,English,"M. D. Ridge, b. 1938",14.14.14.14,,6
"Out of the Depths","Out of the depths, O God, we call to you","Out of the Depths",,out_of_the_depths_o_god_we_call_to_you,English,"Ruth Duck, b. 1947",10.12.10.12,,10
Ashes,"We rise again from ashes",Ashes,,we_rise_again_from_ashes,English,"Tom Conry, b. 1951",,,8
Responsory,"Into your hands, O Lord",Responsory,,into_your_hands_o_lord,English,,,"<cite>Liturgy of the Hours</cite>",8
"Psalm 22: My God, My God","All who see me laugh at me","Psalm 22: My God, My God","My God, my God",all_who_see_me_laugh_at_me_they_mock,English,"Marty Haugen",,,7
"Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness","Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, we have sinned",have_mercy_on_me_o_god_in_your_haugen,English,"Marty Haugen",,,8
"Psalm 121: Our Help Comes from the Lord","I lift up my eyes to the mountains","Psalm 121: Our Help Comes from the Lord","Our help comes from the Lord",i_lift_up_my_eyes_to_the_mountains_grail,English,"Michael Joncas",,,9
"Psalm 150: Praise God in This Holy Dwelling","Praise God in this holy dwelling","Psalm 150: Praise God in This Holy Dwelling",,praise_god_in_this_holy_dwelling,English,"Omer Westendorf",,,9
"Prayer of Exorcism and Anointing","We come to you, Lord Jesus","Prayer of Exorcism and Anointing",,we_come_to_you_lord_jesus_fill_us_with,English,,,,8
"Children's Acclamation 2","Blessed is he who comes in the name of the Lord","Children's Acclamation 2",,blessed_is_he_who_comes_in_the_name_of_t,English,,,,10
"I Bind My Heart","I bind my heart this tide","I Bind My Heart",,i_bind_my_heart_this_tide,English,"Lauchlan McLean Watt, 1853-1931",,"""Thraldom,"" <cite>The Tryst</cite>, 1907",30
"God It Was","God it was who said to Abraham","God It Was",,god_it_was_who_said_to_abraham,English,"John L. Bell, b. 1949",Irregular,,3
"This Is the Day When Light Was First Created","This is the day when light was first created","This Is the Day When Light Was First Created",,this_is_the_day_when_light_was_first_cre,English,"Fred Kaan, b. 1929",11.10.11.10,,6
"Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta","Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta",el_senor_es_mi_pastor_nada_me_falta_en,"English; Spanish","Donna Peña",,"<cite>Leccionario Edicion Hispanoamericana</cite>",9
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see, taste and see",i_will_bless_the_lord_at_all_times_dean,English,"Stephen Dean",,,6
"Psalm 95: If Today You Hear His Voice","Come, ring out our joy to the Lord","Psalm 95: If Today You Hear His Voice","If today you hear God's voice",come_ring_out_our_joy_to_the_lord_haas,English,"David Haas",,,7
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_and_all_haugen,English,"Marty Haugen",,,7
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul","Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",bless_the_lord_o_my_soul_o_lord_lisicky,English,"Paul Lisicky",,,6
"Psalm 122: Let Us Go Rejoicing","I rejoiced when I heard them say","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing",i_rejoiced_when_i_heard_them_say_joncas,English,"Michael Joncas",,,7
"Psalm 145: I Will Praise Your Name","I will give you glory, my God above","Psalm 145: I Will Praise Your Name","I will praise your name, my King and my God",i_will_give_you_glory_my_god_above,English,"David Haas",,,7
"The First Readings","Verbum Domini","The First Readings",,verbum_domini,"English; Latin",,,,7
"Sign Of Peace","Qui vivis et regnas in saecula saculorum","Sign Of Peace",,qui_vivis_et_regnas_in_saecula_saeculoru,"English; Latin",,,,7
"Dust and  Ashes","Dust and ashes touch our face","Dust and  Ashes","Take us by the hand and lead us",dust_and_ashes_touch_our_face,English,"Brian Wren, b. 1936",,,8
"Grant to Us, O Lord","Behold, the days are coming","Grant to Us, O Lord","Grant to us, O Lord",behold_the_days_are_coming,English,,,,6
"Jesus Took a Towel","The heavens are the Lord's and the earth is his","Jesus Took a Towel","Jesus took a towel and he girded himself",the_heavens_are_the_lords,English,"Chrysogonus Waddell, OCSO, b. 1930",,,7
"God, beyond All Names","God, beyond our dreams","God, beyond All Names","All around us we have known you",god_beyond_our_dreams,English,"Bernadette Farrell, b. 1957",,,7
"Here Am I","Here am I","Here Am I",,here_am_i_where_underneath_the_bridges,English,"Brian Wren, b. 1936",3.7.6.5.3.7.6.5.3,,7
"Now Join We to Praise the Creator","Now join we to praise the creator","Now Join We to Praise the Creator",,now_join_we_to_praise_the_creator,English,"Fred Kaan, b. 1929",9.8.9.8,,10
"Kindle a Flame to Lighten the Dark","Kindle a flame to lighten the dark","Kindle a Flame to Lighten the Dark",,kindle_a_flame_to_lighten_the_dark,English,"John L. Bell, b. 1949",,,7
"Let Us Be Bread","I am the bread of life, broken for all","Let Us Be Bread","Let us be bread, blessed by the Lord",i_am_the_bread_of_life_broken_for_all,English,"Thomas J. Porter, b. 1958",,,7
"Now in This Banquet","You who have touched us and graced us with love","Now in This Banquet","Now in this banquet (God of our journeys) (Lord, you can open)",you_who_have_touched_us,English,"Marty Haugen, b. 1950",,,7
"God of Adam, God of Joseph","God, you make us your companions","God of Adam, God of Joseph","God of Adam, God of Joseph",god_you_make_us_your_companions,English,"Fred Kaan, b. 1929","8.7.8.7 with refrain",,6
"Psalm 47: God Mounts His Throne","All peoples, clap your hands","Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",psalm_47_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",10
"Psalm 72: Every Nation on Earth","O God, with your judgment endow the king","Psalm 72: Every Nation on Earth","Every nation on earth (In his days justice will flourish)",o_god_with_your_judgment_endow_joncas,English,"Michael Joncas",,,6
"Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place","Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place",psalm_84_antiphonal,English,,,"Antiphon: The Grail; Psalm: The Grail",5
"Psalm 134: In the Silent Hours of Night","O come, bless the Lord, all you who serve the Lord","Psalm 134: In the Silent Hours of Night","In the silent hours of night",o_come_bless_the_lord_all_you_who_grail,English,,,"Antiphon: <cite>Praise God in Song</cite>; Psalm: The Grail",5
"Gospel Acclamation","Praise the God of all creation","Gospel Acclamation",,praise_the_god_of_all_creation_god_of_me,English,"Marty Haugen",,"<cite>Mass of Creation</cite>",5
"Eucharistic Acclamation I","Hosanna in the highest","Eucharistic Acclamation I",,hosanna_in_the_highest,English,,,,13
"Children's Acclamation 3","Jesus has given his life for us","Children's Acclamation 3",,jesus_has_given_his_life_for_us,English,,,,8
"The Lord Is My Light","The Lord is my light, my light and salvation","The Lord Is My Light",,the_lord_is_my_light_my_light_and_salvat,English,"Taizé Community",,,7
"Love Is His Word","Love is his word","Love Is His Word","Richer than gold is the love of my Lord",love_is_his_word_love_is_his_way,English,"Luke Connaughton, 1817-1979","4.4.8.5.4.7 with refrain",,15
"Within Our Darkest Night","In our darkness, kindle a fire","Within Our Darkest Night","Within our darkest night",in_our_darkness_kindle_a_fire,English,"Taizé Community",,,3
"Come, Rejoice before Your Maker","Come, rejoice before your Maker","Come, Rejoice before Your Maker",,come_rejoice_before_your_maker,English,"Michael Baughen, b. 1930",8.7.8.7,,11
Hymn,"We praise you, Father, for your gift",Hymn,,we_praise_you_father_for_your_gift,English,,8.8.8.8,"Benedictine Nuns of St. Mary's Abbey, West Malling, Kent",7
"Psalm 24: We Long to See Your Face","All the earth is yours, O God","Psalm 24: We Long to See Your Face","O God, this is the people that longs to see your face (Open wide your gates)",all_the_earth_is_yours_o_god,English,"Kevin Keil",,,5
"Psalm 85: Lord, Let Us See Your Kindness","Let us hear what our God proclaims","Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness",let_us_hear_what_our_god_proclaims,English,"Marty Haugen",,,6
"Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song","Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",sing_to_the_lord_a_new_song_sing_to_the,English,,,,6
"Psalm 130: With the Lord There Is Mercy","From out of the depths","Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy",from_out_of_the_depths_i_cry_unto_you,English,"Marty Haugen",,,6
"Psalm 131: My Soul Is Still","My heart is not proud, my eyes not above you","Psalm 131: My Soul Is Still","In you, O Lord, I have found my peace",my_heart_is_not_proud_my_eyes_not,English,"David Haas",,,6
"Daniel 3:52-57 (Song of the Three Children)","You are blest, Lord God of our fathers","Daniel 3:52-57 (Song of the Three Children)",,you_are_blest_lord_god_of_our_fathers,English,,,"The Grail",6
"Luke 1:46-55 (Magnificat)","For he has favored his lowly one","Luke 1:46-55 (Magnificat)","Proclaim the greatness of God",for_he_has_favored_his_lowly_one,English,"James J. Chepponis",,,6
"Revelation 19:1-7","Salvation, glory and power to our God","Revelation 19:1-7","All pow'r is yours",salvation_glory_and_power_to_our_god,English,"Howard Hughes, SM",,,6
"Go now in peace, go now in peace","Go now in peace, go now in peace",,,go_now_in_peace_go_now_in_peace_christ,English,,,"<cite>Rite of Christian Initiation of Adults</cite>",6
"General Intercessions","Te rogamus, audinos","General Intercessions",,te_rogamus_audinos,"English; Latin",,,,6
"When We Eat This Bread","When we eat this bread of life","When We Eat This Bread",,when_we_eat_this_bread_of_life,English,,,,6
"Before the Marvel of This Night","Before the marvel of this night","Before the Marvel of This Night",,before_the_marvel_of_this_night,English,"Jaroslav J. Vajda, b. 1919",8.8.8.8.8.8.8.6,,6
"Seek the Lord","Today is the day and now the proper hour","Seek the Lord","Seek the Lord while he may be found",today_is_the_day_and_now_the_proper_hour,English,"Roc O'Connor, SJ, b. 1949",,,6
"Stations of the Cross","Kneeling in the garden grass","Stations of the Cross","Not my will but yours be done",kneeling_in_the_garden_grass,English,"Thomas Troeger","7.7.7.7 with refrain",,6
"All You Who Pass This Way","Is any sorrow like the sorrow that afflicts me?","All You Who Pass This Way","All you who pass this way",is_any_sorrow_like_the_sorrow_that_affli,English,"Taizé Community",,"Passion Gospels",6
"Crucem Tuam (O Lord, Your Cross)","Crucem tuam adoramus Domine (O Lord, your cross, we adore and glorify)","Crucem Tuam (O Lord, Your Cross)",,o_lord_your_cross_we_adore_and_glorify,English,"Taizé Community",,,6
"Surrexit Dominus Vere II","Surrexit Dominus vere","Surrexit Dominus Vere II",,surrexit_dominus_vere,"English; Latin","Taizé Community",,,6
"Go ye therefore and teach all nations, go, go, go","Go ye therefore and teach all nations, go, go, go",Go,,go_ye_therefore_and_teach_all_nations_go,English,"Leon Patillo",,,6
"Spirit of God within Me","Spirit of God within me","Spirit of God within Me",,spirit_of_god_within_me,English,"Timothy Dudley-Smith, b. 1926",7.6.8.6.8.6.8.6,,10
"Stand Up, Friends","Praise the God who changes places","Stand Up, Friends","Stand up, friends!",praise_the_god_who_changes_places,English,"Brian Wren, b. 1936",,,6
"You Are All We Have","Protect me, Lord; I come to your for safety","You Are All We Have","You are all we have",protect_me_lord_i_come_to_you_for_safety,English,"Francis Patrick O'Brien, b. 1958",,,6
"World without End","Praise to the Lord for the joys of the earth","World without End",,praise_to_the_lord_for_the_joys_of_the_e,English,"John L. Bell, b. 1949",10.10.10.10,,4
"With a Shepherd's Care","When we are lost, and cannot find the way","With a Shepherd's Care","With a shepherd's care, God leads us",when_we_are_lost_and_cannot_find_the,English,"James J. Chepponis, b. 1956",,,6
"Glorious in Majesty","Glorious in majesty","Glorious in Majesty","Living is to love him",glorious_in_majesty,English,"Jeff Cothran, fl. 1972","7.6.8 D with refrain",,6
"You Are Called to Tell the Story","You are called to tell the story","You Are Called to Tell the Story",,you_are_called_to_tell_the_story,English,"Ruth Duck, b. 1947",8.7.8.7.8.7,,10
"Now the Feast and Celebration","Now is the feast of the Lamb once slain","Now the Feast and Celebration","Now the feast and celebration",now_is_the_feast_of_the_lamb_once_slain,English,"Marty Haugen, b. 1950",,,6
"We Shall Rise Again","Come to me, all you weary","We Shall Rise Again","We shall rise again on the last day",come_to_me_all_you_weary,English,"Jeremy Young, b. 1948","Irregular with refrain",,6
"Covenant Hymn","Wherever you go, I will follow","Covenant Hymn",,wherever_you_go_i_will_follow,English,"Rory Cooney, b. 1952",,,6
"Life-giving Bread, Saving Cup","For bread that is broken, we give thanks","Life-giving Bread, Saving Cup","Life-giving bread, saving cup",for_bread_that_is_broken_we_give_thanks,English,"James J. Chepponis, b. 1956",,"<cite>Didache</cite>, 2nd C.",6
"Rest in Peace","Rest in peace, earth's journey ended","Rest in Peace",,rest_in_peace_earths_journey_ended,English,"Fred Pratt Green, b. 1903",,,6
"A Nuptial Blessing","May God satisfy your longing","A Nuptial Blessing","May God bless you, hold and keep you",may_god_satisfy_your_longing,English,"Vicki Klima, b. 1952; Michael Joncas, b. 1951; George Szews, b. 1951",,,6
"God of Eve and God of Mary","As you came to earth in Jesus","God of Eve and God of Mary","God of Eve and God of Mary",as_you_came_to_earth_in_jesus,English,"Fred Kaan, b. 1929","8.7.8.7 with refrain",,4
"Response to the Word of God (Christmas)","The Word was made man, alleluia, alleluia","Response to the Word of God (Christmas)",,the_word_was_made_man_alleluia,English,,,"<cite>The Liturgy of the Hours</cite>",2
"Response to the Word of God (Lent)","Listen to us, O Lord, and have mercy","Response to the Word of God (Lent)",,listen_to_us_o_lord_and_have_mercy,English,,,"<cite>The Liturgy of the Hours</cite>",2
"Response to the Word of God (Easter)","The Lord is risen, alleluia, alleluia","Response to the Word of God (Easter)",,the_lord_is_risen_alleluia_alleluia,English,,,"<cite>The Liturgy of the Hours</cite>",2
"Response to the Word of God (General)","The whole creation proclaims the greatness of your glory","Response to the Word of God (General)",,the_whole_creation_proclaims_the_great,English,,,"<cite>The Liturgy of the Hours</cite>",2
"Psalm 22: My God, My God","All who see me deride me","Psalm 22: My God, My God","My God, my God, why have you forsaken me?",all_who_see_me_deride_me,English,,,"Antiphon: The Grail; Psalm: The Grail",7
"Psalm 47: God Mounts His Throne","All you peoples, clap your hands","Psalm 47: God Mounts His Throne","God mounts his throne",all_you_peoples_clap_your_hands_haugen,English,"Marty Haugen",,,5
"Psalm 66: Let All the Earth","Cry out in joy to the Lord, all peoples on earth","Psalm 66: Let All the Earth","Let all the earth cry out in joy to the Lord",cry_out_in_joy_to_the_lord_all_peoples,English,"Marty Haugen",,,5
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_all_my_cotter,English,"Jeanne Cotter",,,5
"Psalm 116: The Name of God","How can I make a return for the goodness of God?","Psalm 116: The Name of God","I will take the cup of life (Our blessing cup is a communion) (In the land of the living)",how_can_i_make_a_return_for_the_good,English,"David Haas",,,5
"Psalm 116: Our Blessing-Cup","How can I make a return to the Lord","Psalm 116: Our Blessing-Cup","Our blessing cup is a communion",how_can_i_make_a_return_to_the_lord,English,"Marty Haugen",,,5
"Psalm 117: Go Out to All the World","O praise the Lord, all you nations","Psalm 117: Go Out to All the World","Go out to all the world",psalm_117_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",6
"Daniel 3:57-88 (Song of the Three Children)","O all you works of the Lord, bless the Lord","Daniel 3:57-88 (Song of the Three Children)",,o_all_you_works_of_the_lord,English,,,"The Grail",5
"Rite of Election or Enrollment of Names","Come, and return to the Lord!","Rite of Election or Enrollment of Names","Blessed be God!",come_and_return_to_the_lord,English,"David Haas",,,5
"Holy Mary, Mother of God","Holy Mary, Mother of God",,,holy_mary_mother_of_god_pray_for_us,English,,,,14
"Blessing and Sprinkling of Holy Water","We are fire and water","Blessing and Sprinkling of Holy Water","If we have died to ourselves in Jesus",we_are_fire_and_water,English,"Marty Haugen",,"<cite>Mass of Creation</cite>",4
"Children's Acclamation 4","We praise you, we bless you, we thank you","Children's Acclamation 4",,we_praise_you_we_bless_you_we_thank,English,,,,3
"Lamb of God: May We Be One","Lamb of God, you take away the sins of the world","Lamb of God: May We Be One",,lamb_of_god_you_take_away_cooney,English,"Rory Cooney",,"<cite>Agnus Dei</cite>",5
"May We Be One (Communion Hymn)","This is the bread of Israel's wand'ring","May We Be One (Communion Hymn)","When we eat this bread and drink this cup",this_is_the_bread_of_israels_wandering,English,"Rory Cooney, b. 1952",,,5
"The Aye Carol","Who is the baby an hour or two old","The Aye Carol",,who_is_the_baby_an_hour_or_two_old,English,"John L. Bell, b. 1949",10.10.10.8,,5
"Stay Here and Keep Watch","My heart is nearly broken with sorrow","Stay Here and Keep Watch","Stay here and keep watch with me",my_heart_is_nearly_broken_with_sorrow,English,"Taizé Community",,,3
"You Are the Voice","Praise for the light that shines through the night","You Are the Voice","You are the voice of the living God",praise_for_the_light_that_shines_through,English,"David Haas, b. 1957",,,5
"Heavenly Hosts in Ceaseless Worship","Heavenly hosts in ceaseless worship","Heavenly Hosts in Ceaseless Worship",,heavenly_hosts_in_ceaseless_worship,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D",,8
"Jesus, Christ, Yesterday, Today and for Ever","O radiant light, O sun divine","Jesus, Christ, Yesterday, Today and for Ever","Jesus Christ, Jesus Christ",o_radiant_light_o_sun_divine_of_our,"English; French; Gaelic; Italian; Spanish; Vietnamese","Suzanne Toolan, SM, b. 1927",,,4
"Thanks Be to You","Praise to you, O God of mercy!","Thanks Be to You","Strong is your faithfulness",praise_to_you_o_god_of_mercy,English,"Marty Haugen, b. 1950",,,5
"God Is Love","God is light, in God there is no darkness","God Is Love","God is love",god_is_light_in_god_there_is_no_darkness,English,"David Haas, b. 1957",,,5
"Come to Me","All who labor and are burdened","Come to Me","Come to me, come to me",all_who_labor_and_are_burdened,English,"Michael Joncas, b. 1951",,,5
"The Temple Rang with Golden Coins","The temple rang with golden coins","The Temple Rang with Golden Coins",,the_temple_rang_with_golden_coins,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,4
"You Have Anointed Me","To bring glad tidings to the lowly","You Have Anointed Me","Your Spirit, O God is upon me",to_bring_glad_tidings_to_the_lowly,English,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,,5
"As the Grains of Wheat","As this cup of blessing is shared within our midst","As the Grains of Wheat","As the grains of wheat once scattered on the hill",as_this_cup_of_blessing_is_shared_within,English,"Marty Haugen, b. 1950",,,5
"Song of Farewell","May Christ who died for you","Song of Farewell","Dying you destroyed our death!",may_christ_who_died_for_you_lead_you,English,"Michael Marchal",,,5
"He Healed the Darkness of My Mind","He healed the darkness of my mind","He Healed the Darkness of My Mind",,he_healed_the_darkness_of_my_mind,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,7
"Psalm 16: Keep Me Safe, O God","I say to God, you are my only God","Psalm 16: Keep Me Safe, O God","Keep me safe, O God",i_say_to_god_you_are_my_only_god_i_have_,English,"John Foley, SJ",,,4
"Psalm 24: Let the Lord Enter","The Lord's is the earth and its fullness","Psalm 24: Let the Lord Enter","Let the Lord enter",the_lords_is_the_earth_and_its_grail1963,English,,,"Antiphon: <cite>Lectionary for Mass</cite>",5
"Psalm 25: To You, O Lord","Lord, make me know your ways","Psalm 25: To You, O Lord","To you, O Lord, I lift up my soul",lord_make_me_know_your_ways,English,,,"Antiphon: The Grail; Psalm: The Grail",3
"Psalm 25: To You, O Lord","Lord, make me know your ways","Psalm 25: To You, O Lord","To you, O Lord, I lift my soul (Your ways, O Lord, are love and truth)",lord_make_me_know_your_ways_teach,English,"Marty Haugen",,,7
"Psalm 25: Remember Your Mercies","Your ways, O Lord, make known to me","Psalm 25: Remember Your Mercies","Remember your mercies (Teach me your ways)",your_ways_o_lord_make_known_to_haas,English,"David Haas",,,5
"Psalm 51: Create in Me","Have mercy on me, O God","Psalm 51: Create in Me","Create in me a clean heart, O God (I will arise and go to my God)",have_mercy_on_me_o_god_in_the,English,"David Haas",,,4
