displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,73,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"With Heart and Voice: songs for all God's children",WHAV1989,76,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,77,,"Hark! The herald angels sing","Rev. Charles Wesley","Mendelssohn; W. H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Christ the Lord is Risen To-day","Christ the Lord is risen to-day, Alleluia!",christ_the_lord_is_risen_today_wesley,"The New Christian Hymnal",NCH1929,82,"Christ the Lord is Risen To-day",,"Rev. Charles Wesley",,7.7.7.7,"MORGAN ",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Dvidica, 1708"
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal and Liturgies of the Moravian Church",HLMC1969,84,"Hark, the Herald Angels Sing","Hark, the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D with refrain","HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns for the Living Church",HFLC1974,90,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser, 1784-1829; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Hark! the Herald Angels","Hark! the herald angels sing, ""Glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,95,"Hark! the Herald Angels",,"Charles Wesley","Felx Medelssohn-Bartholdy",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Cantam Anjos Harmonias","Cantam anjos harmonias",cantam_anjos_harmonias,"Hinário para o Culto Cristão ",HPCC1991,96,"Cantam Anjos Harmonias","Toda a terra e altos céus","Charles Wesley; Robert Hawkey Moreton","Felix Mendelssohn; William Hayman Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,Portuguese,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"With Heart and Voice: songs for all God's children",WHAV1989,98,"Christ the Lord Is Risen Today",,"Charles Wesley","Paul Sjolund, 1935-","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708"
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for the Living Church",HFLC1974,106,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,111a,"Christ the Lord is risen to-day",,"Rev. Chas. Wesley","N. B. Warren, Mus. Doc.",,"[Christ the Lord is risen today]",whitney_warren,333454316576565,English,,
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,111b,"Christ the Lord is risen to-day",,"Rev. Chas. Wesley","Rev. W. H. Havergal",,"[Christ the Lord is risen today]",vienna_knecht,321354367127654,English,,
"Christ, the Lord, is risen to-day","Christ, the Lord, is risen to-day",christ_the_lord_is_risen_today_wesley,"Common Service Book of the Lutheran Church",LHTC1918,111,,,"Charles Wesley","George J. Elvey",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,111a,,,"C. Wesly","E. F. Rimbault",7.7.7.7,CLARION,clarion_rimbault,151317655671713267,English,,
"Lo! God is here: let us adore","Lo! God is here: let us adore",lo_god_is_here_let_us_adore,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,112,,,"John Wesley; Gerhard Tersteegen",,,,,,,,
"Christ the Lord Is Risen Today!","Christ the Lord is risen today!",christ_the_lord_is_risen_today_wesley,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,113,"Christ the Lord Is Risen Today!",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Timeless Truths",TTvirt,120,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",7.7.7.7.7.7.7.7.7.7,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,"Timeless Truths (http://library.timelesstruths.org/music/Hark_the_Herald_Angels_Sing)","Timeless Truths (http://library.timelesstruths.org/music/Hark_the_Herald_Angels_Sing)"
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,127,,,"John Wesley; Johann Scheffler",,,,,,,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,128a,"Hail the day that sees Him rise",,"Rev. Chas. Wesley","W. H. Monk, Mus. Doc.",,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,128b,"Hail the day that sees Him rise",,"Rev. Chas. Wesley","R. Redhead",,"[Hail the day that sees Him rise]",redhead_no_61,556512311675565,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,128a,,,"C. Wesley","W. H. Monk","7.7.7.7 with alleluia",ASCENSION,ascension_monk,351124335121351,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Worshiping Church",TWC,130,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Christ the Lord is Risen","""Christ the Lord is ris'n today,"" Sons of men",christ_the_lord_is_risen_today_wesley,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,131,"Christ the Lord is Risen",,"Charles Wesley","Edward F. Rimbault",7.7.7.7,CLARION,clarion_rimbault,151317655671713267,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today!",christ_the_lord_is_risen_today_wesley,"Sing With Me",SWM,132,"Christ the Lord Is Risen Today",,"Charles Wesley","Emily Brink",,"Christ the Lord Is Risen Today",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica<i>, 1708</i>"
"Christ the Lord is Risen Today","Christ the Lord is risen today!",christ_the_lord_is_risen_today_wesley,"Hymnal and Liturgies of the Moravian Church",HLMC1969,135,"Christ the Lord is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; David Evans, 1874-1948","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the Day","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,135,"Hail the Day",,"Charles Wesley","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,147a,,,"Charles Wesley","Henry Lahee",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Hymnal and Liturgies of the Moravian Church",HLMC1969,147,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; David Evans, 1874-1948",,LLANFAIR,llanfair_williams,113354325434321,English,,
"'Christ the Lord is risen to-day'","'Christ the Lord is risen to-day'",christ_the_lord_is_risen_today_wesley,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,154,,,"Rev. Charles Wesley",,7.7.7.7,"SAVANNAH (HERRNHUT)",savannah_thommen,55432123255432123255,,,"Rev. John Wesley's <i>Foundery Collection,</i> 1742."
"Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Hymns for the Living Church",HFLC1974,163,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"Arr. from Lyra Davidica, London, 1708"
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Worshiping Church",TWC,171,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Songs for Life",SFL,172,"Christ the Lord Is Risen Today",,"Charles Wesley","Emily R. Brink","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<i>Lyra Davidica, </i>1708"
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,173,,,"Rev. Charles Wesley; G. Whitefield; M. Madan; J. Kempthorne",,,,,,,"Suppl. to New Version, c. 1782, alt.",
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,"Hymns for the Living Church",HFLC1974,173,"Hail the Day That Sees Him Rise",,"Charles Wesley","John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,174,,,"Charles Wesley; G. Whitefield; M. Madan","Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,"""New Version,"" c. 1782, J. Kempthorne, 1810",
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,174a,,,"Rev. Charles Wesley","W. H. Monk","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,174b,,,"Rev. Charles Wesley","R. Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymnal and Liturgies of the Moravian Church",HLMC1969,216,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,"Arr. from Carl. G. Gläser, 1784-1829 (1828)"
"Worthy, O Lord, Art Thou","Worthy, O Lord, art Thou ",worthy_o_lord_art_thou,"Hymnal and Liturgies of the Moravian Church",HLMC1969,220,"Worthy, O Lord, Art Thou",,"Charles Wesley, 1707-1788",,,FREYLINGHAUSEN,freylinghausen,1D5654356232131556U1,English,,"Freylinghausen's second edition (1705); C. Gregor Choralbuch, 1784"
"Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Worshiping Church",TWC,234,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<i>Lyra Davidica, </i>London, 1708, arr."
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,234,,,"Rev. Charles Wesley",,,,,,,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The United Methodist Hymnal",UMH,240,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Shepherd Divine, Our Wants Relieve","Shepherd divine, our wants relieve",shepherd_divine_our_wants_relieve,"Rejoice in the Lord",RITL1985,245,"Shepherd Divine, Our Wants Relieve",,"Charles Wesley","Erik Routley",8.6.8.6,"BEDENS BROOK",bedens_brook,,English,,
"""Christ the Lord is risen today""","""Christ the Lord is risen today""",christ_the_lord_is_risen_today_wesley,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,245a,,,"Charles Wesley","Henry J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"""Christ the Lord is risen today""","""Christ the Lord is risen today""",christ_the_lord_is_risen_today_wesley,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,245b,,,"Charles Wesley","Edward F. Rimbault",7.7.7.7,CLARION,clarion_rimbault,151317655671713267,English,,
Alleluia,"Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,245,,Alleluia,"Rev. Charles Wesley",,,,,,,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Common Praise (1998)",CP1998,247,"Hail the Day That Sees Him Rise",,"Charles Wesley (1707-1788)","William Henry Monk (1823-1889)","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,250,,,"Charles Wesley","William H. Monk","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Worshiping Church",TWC,258,"Hail the Day That Sees Him Rise",,"Charles Wesley","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"There's But a Small Beginning Made","There's but a small beginning made",theres_but_a_small_beginning_made,"Hymnal and Liturgies of the Moravian Church",HLMC1969,260,"There's But a Small Beginning Made",,"Nicholas L. von Zinzendorf, 1700-1760","Louis Bourgeois, c. 1510-c. 1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"in Genevan Psalter, 1551. (Altered form)"
"Christ the Lord is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Trinity Hymnal (Rev. ed.)",TH1990,277,"Christ the Lord is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<i>Lyra Davidica,</i>1708; alt."
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Trinity Hymnal (Rev. ed.)",TH1990,290,"Hail the Day That Sees Him Rise",,"Charles Wesley","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The United Methodist Hymnal",UMH,302,"Christ the Lord is Risen Today",,"Charles Wesley",,"7.7.7.7 D","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<i>Lyra Davidica, </i>1708"
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The United Methodist Hymnal",UMH,312,"Hail the Day That Sees Him Rise",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"Rejoice in the Lord",RITL1985,325,"Christ the Lord Is Risen Today",,"Charles Wesley","R. Vaughan Williams","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Early 13th century"
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Rejoice in the Lord",RITL1985,331,"Hail the Day That Sees Him Rise",,"Charles Wesley","Robert Williams","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalter Hymnal (Blue)",BPsH,339,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Jesus, Thy Light Again I View","Jesus, Thy light again I view",jesus_thy_light_again_i_view,"Hymnal and Liturgies of the Moravian Church",HLMC1969,344,"Jesus, Thy Light Again I View",,"John Wesley, 1703-1791; Joachim Lange, 1670-1742","Johann Hermann Schein, 1586-1630",,EISENACH,eisenach_schein,1345543256717665,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalter Hymnal (Gray)",PsH,345,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings; David Willcocks","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Christ the Lord Is Risen Today","""Christ the Lord is risen today,""",christ_the_lord_is_risen_today_wesley,"Psalter Hymnal (Blue)",BPsH,356,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"And Can It Be that I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The United Methodist Hymnal",UMH,363,"And Can It Be that I Should Gain",,"Charles Wesley","Thomas Campbell","8.8.8.8.8.8 with repeat",SAGINA,sagina_campbell,112354672134275,English,,
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Hymns for the Living Church",HFLC1974,364,"Jesus, Thy Boundless Love to Me",,"John Wesley; Paul Gerhardt","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Hymnal and Liturgies of the Moravian Church",HLMC1969,383,"Jesus, Thy Boundless Love to Me",,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676","Henri F. Hemy, 1818-1888; J. G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Psalter Hymnal (Gray)",PsH,388,"Christ the Lord Is Risen Today",,"Charles Wesley","Paul Sjolund, 1935-","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"And can it be, that I should gain","And can it be, that I should gain",and_can_it_be_that_i_should_gain,"Church Hymnary (4th ed.)",CH4,396a,,,"Charles Wesley (1707-1788)","Henry Carey (1687-1743); David Evans (1874-1948)",8.8.8.8.8.8,"SURREY (CAREY'S)",surrey_carey,5436171432332565,English,,
"And can it be, that I should gain","And can it be, that I should gain",and_can_it_be_that_i_should_gain,"Church Hymnary (4th ed.)",CH4,396b,,,"Charles Wesley (1707-1788)","Thomas Campbell",,SAGINA,sagina_campbell,112354672134275,English,,"<I>The Bouquet</i>, 1825; harmonised in <I>Primitive Methodist Hymnal</i>, 1889"
"And can it be, that I should gain","And can it be, that I should gain",and_can_it_be_that_i_should_gain,"Hymns of Glory, Songs of Praise",HGSP2008,396a,,,"Charles Wesley (1707-1788)","Henry Carey (1687-1743); David Evans (1874-1948)",8.8.8.8.8.8,"SURREY (CAREY'S)",surrey_carey,5436171432332565,English,,
"And can it be, that I should gain","And can it be, that I should gain",and_can_it_be_that_i_should_gain,"Hymns of Glory, Songs of Praise",HGSP2008,396b,,,"Charles Wesley (1707-1788)","Thomas Campbell",,SAGINA,sagina_campbell,112354672134275,English,,"<I>The Bouquet</i>, 1825; harmonised in <I>Primitive Methodist Hymnal</i>, 1889"
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Psalter Hymnal (Gray)",PsH,409,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Hymns for the Living Church",HFLC1974,422,"Give to the Winds Your Fears",,"John Wesley; Paul Gerhardt","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Rejoice in the Lord",RITL1985,450,"And Can It Be That I Should Gain",,"Charles (or John) Wesley","M. Vulpius",8.8.8.8.8.8,"JENA (DAS NEUGEBORNE KINDELEIN)",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Rejoice in the Lord",RITL1985,451,"And Can It Be That I Should Gain","Amazing love! How can it be","Charles (or John) Wesley","Thomas Campbell",8.8.8.8.8.8,SAGINA,sagina_campbell,112354672134275,English,,
"Lo, God is here: let us adore","Lo, God is here: let us adore",lo_god_is_here_let_us_adore,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,460a,,,"Rev. John Wesley; G. Tersteegen","Henry F. Hemy; J. G. Walton",,"ST. FINBAR (ST. CATHERINE)",st_catherine_hemy,321171267117651,English,,
"Lo, God is here: let us adore","Lo, God is here: let us adore",lo_god_is_here_let_us_adore,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,460b,,,"Rev. John Wesley; G. Tersteegen","J. S. Bach, 1685-1750",,"VATER UNSER (OLD 112TH)",vater_unser_55345,5534532155475345571,,,"<i>Geistliche Lieder,</i> Leipzig, 1539."
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Rejoice in the Lord",RITL1985,463,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's<i> Gesangbuch</i> (1704); Werner's <i>Gesangbuch</i> (1815) (revised in)"
"Eternal Beam of Light Divine","Eternal Beam of light divine",eternal_beam_of_light_divine,"Rejoice in the Lord",RITL1985,476,"Eternal Beam of Light Divine",,"Charles Wesley","J. F. Lampe",8.8.8.8,KENT,kent_lampe,53716543325457655156,English,,
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Worshiping Church",TWC,481,"Jesus, Thy Blood and Righteousness",,"Nicolaus L. von Zinzendorf; John Wesley",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Psalter Hymnal (Gray)",PsH,501,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Trinity Hymnal (Rev. ed.)",TH1990,520,"Jesus, Thy Blood and Righteousness",,"Nikolaus Ludwig von Zizendorf; John Wesley",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies,</i>1815"
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,538,,,"Rev. John Wesley; Rev. Paul Gerhardt",,,,,,,,
"Commit thou all thy ways","Commit thou all thy ways",commit_thou_all_thy_griefs,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,541a,,,"Rev. John Wesley; Rev. Paul Gerhardt","Joseph Parry","6.6.8.6 D",DINBYCH,dinbych_parry,15554322345475,English,,
"Commit thou all thy ways","Commit thou all thy ways",commit_thou_all_thy_griefs,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,541b,,,"Rev. John Wesley; Rev. Paul Gerhardt","Charles Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,565,,,"Rev. John Wesley; Rev. Paul Gerhardt",,,,,,,,
"Thee will I love, my strength, my tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,573,,,"Rev. John Wesley; Rev. Johann Scheffler","Henry Carey",,SURREY,surrey_carey,5436171432332565,English,,
