displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,237,,,Watts,,,,,,English,,
"Long have we heard the joyful sound","Long have we heard the joyful sound",long_have_i_sat_beneath_the_sound,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,240,,,Watts,,,,,,English,,
"Come we that love the Lord","Come we that love the Lord",come_we_that_love_the_lord_and_let_our,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,241,,,Watts,,,,,,English,,
"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,261,,,Watts,,,,,,English,,
"My blessed Redeemer and my Lord","My blessed Redeemer and my Lord",my_dear_redeemer_and_my_lord,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,266,,,Watts,,,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,269,,,Watts,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,270,,,Watts,,,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,272,,,Watts,,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,278,,,Watts,,,,,,English,,
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,281,,,Watts,,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,283,,,Watts,,,,,,English,,
"Give me the wings of faith, to rise","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,285,,,Watts,,,,,,English,,
"O thou that hear'st when sinners cry","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,291,,,Watts,,,,,,English,,
"Awake, our souls; away, our fears","Awake, our souls; away, our fears",awake_our_souls_away_our_fears,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,298,,,Watts,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,303,,,Watts,,,,,,English,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,321,,,Watts,,,,,,English,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,322,,,Watts,,,,,,English,,
"I love to rise at early day","I love to rise at early day",i_love_to_rise_at_early_day,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,324,,,Watts,,,,,,English,,
"Why is my heart so far from thee","Why is my heart so far from thee",why_is_my_heart_so_far_from_thee,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,326,,,Watts,,,,,,English,,
"God, how endless is thy love!","God, how endless is thy love!",my_god_how_endless_is_thy_love,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,333,,,Watts,,,,,,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,338,,,Watts,,,,,,English,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,343,,,Watts,,,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,346,,,Watts,,,,,,English,,
"Lord, I will bless thee all my days","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,348,,,Watts,,,,,,English,,
"Great God, indulge my humble claim","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,351,,,Watts,,,,,,English,,
"Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,354,,," Watts",,,,,,English,,
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,355,,,Watts,,,,,,English,,
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,356,,,Watts,,,,,,English,,
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,362,,,Watts,,,,,,English,,
"How can I sink with such a prop","How can I sink with such a prop",how_can_i_sink_with_such_a_prop,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,363,,,Watts,,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,364,,,Watts,,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,365,,,Watts,,,,,,English,,
"How condescending and how kind","How condescending and how kind",how_condescending_and_how_kind,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,385,,,Watts,,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,388,,,Watts,,,,,,English,,
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,394,,,Watts,,,,,,English,,
"How beauteous are their  feet","How beauteous are their  feet",how_beauteous_are_their_feet,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,402,,,Watts,,,,,,English,,
"""Go preach my gospel,"" saith the Lord","""Go preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,403,,,Watts,,,,,,English,,
"Salvation! oh, the joyful sound!","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,404,,,Watts,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,406,,,Watts,,,,,,English,,
"How short and hasty is our life","How short and hasty is our life",how_short_and_hasty_is_our_life,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,420,,,Watts,,,,,,English,,
"Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,421,,,Watts,,,,,,English,,
"And must this body die?","And must this body die?",and_must_this_body_die,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,424,,,Watts,,,,,,English,,
"Why should we start and fear to die?","Why should we start and fear to die?",why_should_we_start_and_fear_to_die,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,425,,,Watts,,,,,,English,,
"Hark! from the tombs a warning sound","Hark! from the tombs a warning sound",hark_from_the_tombs_a_doleful_sound,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,426,,,Watts,,,,,,English,,
"Stoop down, my thoughts that used to rise","Stoop down, my thoughts that used to rise",stoop_down_my_thoughts_that_use_to_rise,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,429,,,Watts,,,,,,English,,
"Why do we mourn departing friends","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,430,,,Watts,,,,,,English,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,438,,,Watts,,,,,,English,,
"My soul, come, meditate the day","My soul, come, meditate the day",my_soul_come_meditate_the_day_and_think,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,440,,,Watts,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,447,,,Watts,,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,464,,,Watts,,,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,33,,,"C. Wesley",,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,82,,,"C. Wesley",,,,,,English,,
"Lo! on a narrow neck of land","Lo! on a narrow neck of land",lo_on_a_narrow_neck_of_land,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,122,,,Wesley,,,,,,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,143,,,"C. Wesley",,,,,,English,,
"Depth of mercy!--can there be","Depth of mercy!--can there be",depth_of_mercy_can_there_be,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,145,,,"C. Wesley",,,,,,English,,
"Oh, for that tenderness of heart","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,147,,,"C. Wesley",,,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,168,,,"C. Wesley",,,,,,English,,
"How happy's every child of grace","How happy's every child of grace",how_happy_every_child_of_grace_who_knows,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,169,,,"C. Wesley",,,,,,English,,
"How happy are they who their Saviour obey","How happy are they who their Saviour obey",o_how_happy_are_they_who_the_savior,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,172,,,"C. Wesley",,,,,,English,,
"Blest be the dear, uniting love","Blest be the dear, uniting love",blest_be_the_dear_united_love,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,204,,," Wesley",,,,,,English,,
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,279,,,"C. Wesley",,,,,,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,286,,,"C. Wesley",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,305,,,"C. Wesley",,,,,,English,,
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_roll,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,419,,,"C. Wesley",,,,,,English,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,446,,,"C.  Wesley",,,,,,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,463,,,"C. Wesley",,,,,,English,,
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,170,,,"H. K. White",,,,,,English,,
"O Lord, another week is flown","O Lord, another week is flown",o_lord_another_day_is_flown,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,358,,,"H. K. White",,,,,,English,,
"While thee I seek, protecting Power","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,332,,,"H. M. Williams",,,,,,English,,
