displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord of All Good","Lord of all good, our gifts we bring to you","Lord of All Good",,lord_of_all_good_we_bring_our_gifts_to,English,"Albert F. Bayly",10.10.10.10,,18
"Hear, O Lord, My Plea for Justice (Psalm 17)","Hear, O Lord, my plea for justice","Hear, O Lord, My Plea for Justice (Psalm 17)",,hear_o_lord_my_plea_for_justice,English,"Michael Morgan",8.7.8.7,,1
"We Gather Here in Jesus' Name (Come, Share the Lord)","We gather here in Jesus' name","We Gather Here in Jesus' Name (Come, Share the Lord)",,we_gather_here_in_jesus_name,English,"Bryan Jeffery Leech",Irregular,,16
"The Lord Is My Light (Psalm 27)","The Lord is my light, my light and salvation","The Lord Is My Light (Psalm 27)",,the_lord_is_my_light_my_light_and_salvat,English,"Taizé Community",Irregular,,7
"Wild and Lone the Prophet’s Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet’s Voice",,wild_and_lone_the_prophets_voice,English,"Carl P. Daw Jr.","7.7.7.7 D",,8
"Rain Down","Rain down, rain down","Rain Down",,rain_down_rain_down,English,"Jaime Cortez",Irregular,,2
"Where Armies Scourge the Countryside (Bring Peace to Earth Again)","Where armies scourge the countryside","Where Armies Scourge the Countryside (Bring Peace to Earth Again)","O God of mercy, hear our prayer",where_armies_scourge_the_countryside,English,"Herman G. Stuempfle Jr.",8.6.8.6.8.6,,4
"You Shall Go Out with Joy (The Trees of the Field)","You shall go out with joy","You Shall Go Out with Joy (The Trees of the Field)",,you_shall_go_out_with_joy_and_be_led,English,"Steffi Geiser Rubin",Irregular,,32
"O Sing to the Lord (Cantai ao Senhor)","O sing to the Lord","O Sing to the Lord (Cantai ao Senhor)",,cantai_ao_senhor_um_cantico_novo,"English; Portuguese; Spanish","Gerhard M. Cartford",5.6.5.6.5.6.5.5,"Brazillian folk song",12
"You Walk along Our Shoreline","You walk along our shoreline","You Walk along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia G. Dunstan","7.6.7.6 D",,15
"O Sing a New Song to the Lord (Psalm 96)","O sing a new song to the Lord","O Sing a New Song to the Lord (Psalm 96)",,o_sing_a_new_song_to_the_lord_sing_nmvp,English,,8.8.8.8,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",21
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather","Here, O Lord, Your Servants Gather",,here_o_lord_your_servants_gather,English,"Tokuo Yamaguchi; Everett M. Stowe","7.5.7.5 D",,22
"Holy, Holy, Holy, Holy (Santo, santo, santo, santo)","Who acompanies our people (Que acompaña a nuestro pueblo)","Holy, Holy, Holy, Holy (Santo, santo, santo, santo)","Holy, holy, holy, holy (Santo, santo, santo santo)",que_acompana_a_nuestro_pueblo,"English; Spanish","Guillermo Cuéllar; Linda McCrae",Irregular,,23
"They Crucified My Lord (He Never Said a Mumbalin’ Word)","They crucified my Lord","They Crucified My Lord (He Never Said a Mumbalin’ Word)","and he never said a mumbalin' word",they_crucified_my_lord_and_he_never_said,English,,Irregular,"African American spiritual",15
"Halle, Halle Hallelujah!","O God, to whom shall we go?","Halle, Halle Hallelujah!","Halle, halle, hallelujah!",o_god_to_whom_shall_we_go,English,"Marty Haugen",Irregular,"Ref., trad. liturgical text",9
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith",Irregular,,38
"Day of Delight and Beauty Unbounded","Sing of the sun from darkness appearing","Day of Delight and Beauty Unbounded","Day of delight and beauty unbounded",sing_of_the_sun_from_darkness_appearing,English,"Delores Dufner, OSB",Irregular,,4
"Lord, We Have Come at Your Own Invitation","Lord, we have come at your own invitation","Lord, We Have Come at Your Own Invitation",,lord_we_have_come_at_your_own_invitation,English,"Fred Pratt Green",11.10.11.10,,8
"Farewell,Good Friends! (Shalom chaverim!)","Farewell, good friends! (Shalom, chaverim!)","Farewell,Good Friends! (Shalom chaverim!)",,shalom_chaverim_shalom_chaverim,"English; Hebrew",,Irregular,"Hebrew blessing",31
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness! (오신실하신주)",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,182
"When Israel Was Going Forth (Psalm 114)","When Israel was going forth","When Israel Was Going Forth (Psalm 114)",,when_israel_was_going_forth,English,Anon.,8.6.8.6,,1
"You Are the Lord, Giver of Mercy!","You are the Lord, giver of mercy!","You Are the Lord, Giver of Mercy!",,you_are_the_lord_giver_of_mercy,English,,9.9.9,"Trad. liturgical text; rev. <i>The Worshipbook</i>, 1970",4
"The Lord Almighty Reigns (Psalm 93)","The Lord Almighty reigns","The Lord Almighty Reigns (Psalm 93)",,the_lord_almighty_reigns_in_majesty_most,English,,6.6.8.6,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",3
"Come like Driving Wind, O God (Psalm 68)","Come like driving wind, O God","Come like Driving Wind, O God (Psalm 68)",,come_like_driving_wind_o_god,English,"Richard Leach",7.7.7.7,,1
"Lord, When I Came into This Life","Lord, when I came into this life","Lord, When I Came into This Life",,lord_when_i_came_into_this_life,English,"Fred Kaan",8.6.8.6,,5
"There Is Now a New Creation","There is now a new creation","There Is Now a New Creation",,there_is_now_a_new_creation,English,"David Gambrell",8.7.8.7,,1
"O Hear Our Cry, O Lord (Psalm 80)","O hear our cry, O Lord","O Hear Our Cry, O Lord (Psalm 80)","O come; Lord, come",o_hear_our_cry_o_lord,English,"Fred R. Anderson",6.6.8.6,,4
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche",Irregular,,20
"Nothing Can Trouble (Nada te turbe)","Nothing can trouble, nothing can frighten (Nada te turbe, nada te espante)","Nothing Can Trouble (Nada te turbe)",,nada_te_turbe_nada_te_espante,"English; Spanish","Teresa of Avila; Taizé Community",Irregular,,31
"We Are Standing on Holy Ground (Holy Ground)","We are standing on holy ground","We Are Standing on Holy Ground (Holy Ground)",,we_are_standing_on_holy_ground,English,"Geron Davis",Irregular,,19
"Jesus, Jesus, O What a Wonderful Child","Jesus, Jesus, O what a wonderful child","Jesus, Jesus, O What a Wonderful Child",,jesus_jesus_oh_what_a_wonderful_child,English,,Irregular,"African American; alt.",8
"Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning","Keep Your Lamps Trimmed and Burning","Sisters, don't grow weary",keep_your_lamps_trimmed_and_burning,English,,"7.7.7.7 with refrain","African American spiritual",8
"The Trumpets Sound, the Angels Sing (The Feast Is Ready)","The trumpets sound; the angels sing","The Trumpets Sound, the Angels Sing (The Feast Is Ready)","Sing with thankfulness songs of pure delight",the_trumpets_sound_the_angels_sing,English,"Graham Kendrick","8.8.8.8 with refrain",,8
"Sing, Praise, and Bless the Lord (Laudate Dominum)","Sing, praise, and bless the Lord (Laudate Dominum)","Sing, Praise, and Bless the Lord (Laudate Dominum)",,laudate_dominum_laudate_dominum,"English; Latin","Taizé Community",6.6.8.6.6.8,,19
"We Lift Our Voices (We Are an Offering)","We lift our voices","We Lift Our Voices (We Are an Offering)",,we_lift_our_voices_we_lift_our_hands,English,"Dwight Liles",Irregular,,7
"O God, Who Gives Us Life","O God, who gives us life and breath","O God, Who Gives Us Life",,o_god_who_gives_us_life_and_breath,English,"Carl P. Daw Jr.","8.6.8.6 D",,4
"The People Who Walked in Darkness","The people who walked in darkness","The People Who Walked in Darkness","His name is Wonderful, Counselor",the_people_who_walked_in_darkness_awaken,English,"Mary Louise Bringle","8.8.12.7 with refrain",,6
"Who Would Think That What Was Needed","Who would think that what was needed","Who Would Think That What Was Needed","God surprises earth with heaven",who_would_think_that_what_was_needed,English,"Graham Maule; John L. Bell","8.7.8.7 D",,11
"Praise, Praise, Praise the Lord! (Louez le Seigneur!)","Praise, praise, praise the Lord! (Louez le Seigneur!)","Praise, Praise, Praise the Lord! (Louez le Seigneur!)",,louez_le_seigneur_louez_son_saint_nom,"English; French",,Irregular,"Cameroon song",3
"Take the Saving Word of God (Dawk'yah towgyah thawy báht-awm)","Take the saving word of God (Dawk'yah towgyah thawy báht-awm)","Take the Saving Word of God (Dawk'yah towgyah thawy báht-awm)",,dawkyaw_towgyah_thawy_bahtawm,"English; Kiowa","John Thornburg; Pawltay",7.7.9,Kiowa,5
"O Sing a New Song (Psalm 96)","O sing a new song to the Lord","O Sing a New Song (Psalm 96)","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,English,"Helen L. Wright",Irregular,,5
"I Depend Upon Your Faithfulness (Tu fidelidad)","I depend upon your faithfulness (Tu fidelidad es grande)","I Depend Upon Your Faithfulness (Tu fidelidad)",,tu_fidelidad_es_grande,"English; Spanish","Miguel Cassina; Andrew Donaldson",Irregular,,5
"Make a Joyful Noise to God! ","Make a joyful noise to God!","Make a Joyful Noise to God! ",,make_a_joyful_noise_to_god_all_crea,English,"Michael Morgan",7.7.7.7.7.7,,1
"Restore in Us, O God","Restore in us, o God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw Jr.",6.6.8.6,,10
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer",8.7.8.7.4.4.7,,24
"Thankful Hearts and Voices Raise","Thankful hearts and voices raise","Thankful Hearts and Voices Raise",,thank_the_lord_and_sing_his_praise,English,"John W. Arthur",Irregular,,8
"Here On Jesus Christ I Will Stand (Kwake Yesu Nasimama)","There's no other place I can hide","Here On Jesus Christ I Will Stand (Kwake Yesu Nasimama)","Here on Jesus Christ I will stand (Kwake Yes nasimama)",theres_no_other_place_i_can_hide,"English; Swahili","Greg Scheer",8.8.8.8,"Kenyan hymn",4
"Take Us As We Are, O God","Take us as we are, O God","Take Us As We Are, O God",,take_us_as_we_are_o_god,English,"Carl P. Daw Jr.",7.6.8.6.8.6,,3
"Tremble, O Tremble (Psalm 99)","Tremble, O tremble!","Tremble, O Tremble (Psalm 99)",,tremble_o_tremble,English,"Richard Leach",5.8.6.4,,1
"You Thirsty Ones, Come","You thirsty ones, come to the spring!","You Thirsty Ones, Come",,you_thirsty_ones_come_to_the_spring,English,"Andrew Donaldson",8.6.8.6,,2
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,8.8.8.8,"Cameroon song",29
"The Woman Hiding in the Crowd","The woman hiding in the crowd","The Woman Hiding in the Crowd",,the_woman_hiding_in_the_crowd,English,"J. Dudley Weaver Jr.",8.6.8.6,,1
"Ten Lepers Facing Constant Scorn","Ten lepers facing constant scorn","Ten Lepers Facing Constant Scorn",,ten_lepers_facing_constant_scorn,English,"John Thornburg","8.8.8.8 ",,1
"Dream On, Dream On (꿈을 꾸세 평화의 자녀)","Dream on, dream on, children of peace","Dream On, Dream On (꿈을 꾸세 평화의 자녀)",,dream_on_dream_on_children_of_peace,English,"Hae-Jong Kim",Irregular,,2
"The Bread and the Wine Are Here","The bread and the wine are here","The Bread and the Wine Are Here","Come in; sit down",the_bread_and_the_wine_are_here,English,"Daniel Charles Damon","7.8.8.8 with refrain",,1
"Heleluyan, We Are Singing","Christians everywhere shall sing now and always","Heleluyan, We Are Singing","Heleluyan, we are singing",christians_everywhere_shall_sing_now_and,English,"Brian Wren",Irregular,"Muskogee (Creek) hymn",2
"Glory, Glory, Glory","Glory, glory, glory (¡Gloria, gloria, gloria)","Glory, Glory, Glory",,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish","Pablo Sosa",,,23
"I've Got Peace like a River","I've got peace like a river","I've Got Peace like a River",,ive_got_peace_like_a_river,English,,7.7.10,"African American spiritual",41
"Take, O Take Me as I Am","Take, O take me as I am","Take, O Take Me as I Am",,take_o_take_me_as_i_am,English,"John L. Bell",7.7.7.4,,24
"Like the Murmur of the Dove’s Song","Like the murmur of the dove's song","Like the Murmur of the Dove’s Song","Come, Holy Spirit, come",like_the_murmur_of_the_doves_song,English,"Carl P. Daw Jr.",8.7.8.7.6,,36
"Why Do Nations Rage Together (Psalm 2)","Why do nations rage together","Why Do Nations Rage Together (Psalm 2)",,why_do_nations_rage_together,English,"Michael Morgan","8.7.8.7 D",,2
"When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,English,"Albert F. Bayly","8.7.8.7 D",,12
"Lift Up the Gates Eternal (Psalm 24)","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal",see_all_the_earth_is_gods,English,"Arlo D. Duba; Willard F. Jabusch","12.12 with refrain",,9
"Come, Behold! the Feast of Heaven","Come, behold! the feast  of heaven Alleluia!","Come, Behold! the Feast of Heaven",,come_behold_the_feast_of_heaven,English,"John F. Underwood","7.7.7.7 with alleluia",,1
"Taste and See (Psalm 34)","I will bless the Lord at all times","Taste and See (Psalm 34)","Taste and see, taste and see",i_will_bless_the_lord_at_all_times_moore,English,"James E. Moore Jr.",Irregular,,27
"Praise, I Will Praise You Lord (Je louerai l'Éternel)","Praise, I will praise you, Lord (Je louerai l'Éternel de tout mon coeur)","Praise, I Will Praise You Lord (Je louerai l'Éternel)",,je_louerai_leternel,"English; French","Claude Frayseé; Kenneth I. Morse",Irregular,,13
"I Will Call upon the Lord","I will call upon the Lord","I Will Call upon the Lord",,i_will_call_upon_the_lord_who_is_worthy,English,"Michael O'Shields",Irregular,,21
"We Will Walk with God (Sizohamba naye)","We will walk with God, my brothers (Sizohamba naye, wo wo wo,)","We Will Walk with God (Sizohamba naye)",,sizohamba_naye_wo_wo_wo,"English; siSwati","John L. Bell",Irregular,"Swaziland text",10
"On a Barren Hilltop (Come Boldly)","On a barren hilltop","On a Barren Hilltop (Come Boldly)",,on_a_barren_hilltop,English,"Christopher L. Webber","6.5.6.5 D",,2
"Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Lord, the light of your love is shining","Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Shine, Jesus, shine, fill this land with the Father's glory",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",Irregular,,38
"The Days Are Surely Coming","The days are surely coming","The Days Are Surely Coming",,the_days_are_surely_coming,English,"David Gambrell","7.6.7.6 D",,1
"O God, Be Gracious (Psalm 4)","O God, be gracious; hear my prayer","O God, Be Gracious (Psalm 4)",,o_god_be_gracious_hear_my_prayer,English,"David Gambrell",8.6.8.6,,2
"Stay with Me","Stay with me; remain here with me","Stay with Me",,stay_with_me_remain_here_with_me,English,"Taizé Community",Irregular,,18
"Have Mercy, God, upon My Life (Psalm 51)","Have mercy, God, upon my life","Have Mercy, God, upon My Life (Psalm 51)",,have_mercy_god_upon_my_life,English,"David Gambrell",8.6.8.6,,1
"Now the Heavens Start to Whisper","Now the heavens start to whisper","Now the Heavens Start to Whisper",,now_the_heavens_start_to_whisper,English,"Mary Louise Bringle","8.7.8.7 D",,6
"In My Life (Lord, Be Glorified)","In my life, Lord","In My Life (Lord, Be Glorified)",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick",4.4.4.4.6,,34
"Live in Charity (Ubi caritas)","Live in charity and steadfast love (Ubi caritas et amor)","Live in Charity (Ubi caritas)",,ubi_caritas_et_amor,"English; Latin","Taizé Community",Irregular,"Latin, 8th cent.",34
"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Run, faithful women, to the graveside (Fueron mujeres al sepulcro)","Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Alleluia! Christ is arisen (¡Aleluya! Cristo resucitó)",fueron_mujeres_al_sepulcro,"English; Spanish","Luis Bojos; Martin A. Seltz","9.8.9.8 with refrain",,10
"Show Us, O Lord, Your Steadfast Love (Psalm 85)","Show us, O Lord, your steadfast love","Show Us, O Lord, Your Steadfast Love (Psalm 85)",,show_us_o_lord_your_steadfast_love,English,"Christopher L. Webber",8.8.8.8,,1
"Though I May Speak (The Gift of Love)","Though I may speak with bravest fire","Though I May Speak (The Gift of Love)",,though_i_may_speak_with_bravest_fire,English,"Hal H. Hopson",8.8.8.8,,28
"Come! Live in the Light! (We Are Called)","Come! Live in the light!","Come! Live in the Light! (We Are Called)","We are called to act with justice",come_live_in_the_light,English,"David Haas",Irregular,,18
"We Have Come at Christ’s Own Bidding","We have come at Christ's own bidding","We Have Come at Christ’s Own Bidding",,we_have_come_at_christs_own_bidding,English,"Carl P. Daw Jr.","8.7.8.7 D",,12
"We Fall Down","We fall down; we lay our crowns at the feet","We Fall Down",,we_fall_down_we_lay_our_crowns_at_the_fe,English,"Chris Tomlin",Irregular,,7
"As the Deer","As the deer pants for the water","As the Deer",,as_the_deer_pants_for_the_water_nystrom,English,"Martin J. Nystrom",Irregular,,38
"Great God of Every Blessing","Great God of every blessing","Great God of Every Blessing",,great_god_of_every_blessing,English,"David Gambrell","7.6.7.6 D",,1
"Heaven Shall Not Wait","Heaven shall not wait for the poor to lose their patience","Heaven Shall Not Wait",,heaven_shall_not_wait_for_the_poor,English,"John L. Bell; Graham Maule",12.11.12.11,,7
"Incline Your Ear, O Lord, to Me (Psalm 86)","Incline your ear, O Lord, to me ","Incline Your Ear, O Lord, to Me (Psalm 86)",,incline_your_ear_o_lord_to_me,English,"Michael Morgan",8.8.8.8,,2
"Hear My Prayer, O God (Psalm 143)","Hear my prayer, O God","Hear My Prayer, O God (Psalm 143)",,hear_my_prayer_o_god_and_listen_to_my,English,"Carl P. Daw, Jr.","5.6.5.6 D",,5
"God's Word Is Upright (La palabra del Señor) (Psalm 33)","Sprung from a word of God's speaking","God's Word Is Upright (La palabra del Señor) (Psalm 33)","God's word is upright (La palabra del Señor)",sprung_from_a_word_of_gods_speaking,"English; Spanish","Juan Luis García; Mary Louise Bringle","8.8.8.8 D with refrain",,1
"When God Delivered Israel (Psalm 126)","When God delivered Israel","When God Delivered Israel (Psalm 126)",,when_god_delivered_israel,English,"Michael A. Saward",7.6.7.7.6.6,,3
"Down Galilee’s Slow Roadways","Down Galilee's slow roadways","Down Galilee’s Slow Roadways",,down_galilees_slow_roadways,English,"Sylvia G. Dunstan","7.6.7.6 D",,2
"Praise God for This Holy Ground","Praise God for this holy ground","Praise God for This Holy Ground","Hallelujah! Hallelujah! Hallelujah!",praise_god_for_this_holy_ground,English,"John L. Bell",7.7.12.7,,3
"Hear the Good News of Salvation (Wotanin waste nahon po)","Hear the good news of salvation (Wotanin waste nahon po)","Hear the Good News of Salvation (Wotanin waste nahon po)","Jesus Christ, how much I love you! (Jesus Christ wastewadaka)",hear_the_good_news_of_salvation,English,"John B. Renville; Emma Tibbets; Jane Parker Huber","8.7.8.7 D",,2
"Make Your Face to Shine (Haz resplandecer tu rostro) (Psalm 31)","Make your face to shine upon your servant (Haz resplandecer tu rostro sobre tu siervo(a))","Make Your Face to Shine (Haz resplandecer tu rostro) (Psalm 31)",,make_your_face_to_shine_upon_your_serv,"English; Spanish","Jay Weldon Wilkey",Irregular,,3
"Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","Heaven opened to Isaiah","Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","""Holy, holy, you are holy""",heaven_opened_to_isaiah_showing_him_gods,English,"Anon.; Greg Scheer","8.7.8.7 D with refrain",Rwandan,2
"Jesus Entered Egypt","Jesus entered Egypt","Jesus Entered Egypt",,jesus_entered_egypt,English,"Adam M. L. Tice","6.5.6.5 D",,3
"Swiftly Pass the Clouds of Glory","Swiftly pass the clouds of glory","Swiftly Pass the Clouds of Glory",,swiftly_pass_the_clouds_of_glory,English,"Thomas H. Troeger","8.7.8.7 D",,7
"Come and Sing the Praise of the Lord (Hal’luhu b’zilz’le shama) (Psalm 150)","Come and sing the praise of the Lord (Hal'luhu, hal'luhu)","Come and Sing the Praise of the Lord (Hal’luhu b’zilz’le shama) (Psalm 150)",,come_and_sing_the_praise_of_the_lord,"English; Hebrew",,Irregular,,1
"Ho, All Who Thirst (Come Now to the Water)","Why forsake the Lord","Ho, All Who Thirst (Come Now to the Water)","Ho, all who thirst, come now to the water",why_forsake_the_lord,English,"Alexander M. Peters","5.7.5.5 with refrain",,1
"When at This Table","When at this table I receive a blessing","When at This Table",,when_at_this_table_i_receive_a_blessing,English,"Shirley Erena Murray",11.10.11.10,,3
"Praise to the Lord (하나님을 찬양하세)","Praise to the Lord and glory to God (하나님을 찬양하)","Praise to the Lord (하나님을 찬양하세)",,praise_to_the_lord_and_glory_to_god,"English; Korean","Sung Mo Moon; Seung-Won Park; Edward Poitras",Irregular,,2
"O Beauty Ever Ancient","O beauty ever ancient","O Beauty Ever Ancient","in gratitude, in worship",o_beauty_ever_ancient,English,"Shirley Erena Murray","7.6.7.6 with refrain",,2
"My Soul Is at Rest (Psalm 62)","My soul is at rest in God alone","My Soul Is at Rest (Psalm 62)",,my_soul_is_at_rest_in_god_alone,English,"Taizé Community",9.7,,1
"Your Faithfulness, O Lord, Is Sure (Psalm 145)","Your faithfulness, O Lord, is sure","Your Faithfulness, O Lord, Is Sure (Psalm 145)",,your_faithfulness_o_lord_is_sure,"English; Latin","Joy F. Patterson",8.8.8.8,,3
"Here in This Place (Gather Us In)","Here in this place the new light is streaming","Here in This Place (Gather Us In)",,here_in_this_place_new_light_is_stream,English,"Marty Haugen","10.9.10.10 D",,38
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.8.8.6.6,,19
"Come Quickly Lord, to Rescue Me (Psalm 70)","Come quickly Lord, to rescue me","Come Quickly Lord, to Rescue Me (Psalm 70)",,come_quickly_lord_to_rescue_me,English,"Bert Polman",8.8.8.8,,7
"May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","May the God of hope go with us every day (¡Dios de la esperanza, canos gozo y paz!)","May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","Praying let us work for peace (Oremos por la paz)",dios_de_la_esperanza_danos_gozo_y_paz,"English; Spanish","Alvin Schutmaat","11.11.11.11 with refrain",,9
"O Lord, You Are My God and King (Psalm 145)","O Lord, you are my God and King","O Lord, You Are My God and King (Psalm 145)",,o_lord_you_are_my_god_and_king,English,,"8.8.8.8 ","<i>The New Metrical Version of the Psalms</i>, 1909, alt.",3
"Amen, We Praise Your Name (Amen siakudumisa)","Amen, we praise your name, O God (Amen siakudmisa!)","Amen, We Praise Your Name (Amen siakudumisa)",,amen_siakudumisa,"English; South African",,Irregular,"South African",38
"By Gracious Powers","By gracious powers so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Dietrich Bonhoeffer; Fred Pratt Green",11.10.11.10,,17
"Love Has Come","Love has come: a light in the darkness!","Love Has Come",,love_has_come_a_light_in_the_darkness,English,"Ken Bible",9.9.10.9.9.8,,8
"Come All You People (Uyai mose)","Come all you people (Uyai mose)","Come All You People (Uyai mose)",,uyai_mose_tinamate_mwari,"English; Shona","Alexander Gondo; I-to Loh",5.6.5.6.5.6.7,,25
"Lord, Why Have You Forsaken Me (Psalm 22)","Lord, why have you forsaken me","Lord, Why Have You Forsaken Me (Psalm 22)",,lord_why_have_you_forsaken_me,English,"Christopher L. Webber",8.8.8.8,,5
"Hallelujah! We Sing Your Praises (Haleluya! Pelo tsa rona)","Christ the Lord to us said","Hallelujah! We Sing Your Praises (Haleluya! Pelo tsa rona)","Hallelujah! We sing your praises (Haleluya! Pelo tsa rona)",christ_the_lord_to_us_said,"English; Sotho","Gracia Grindal","6.6.6.8 with refrain","South African",27
"Seed, Scattered and Sown","Is not the bread we break","Seed, Scattered and Sown","Seed, scattered and swon",is_not_the_bread_we_break,English,"Dan Feiten",Irregular,,12
"Trust in God (Psalm 125)","Trust in God and you will be","Trust in God (Psalm 125)",,trust_in_god_and_you_will_be_shelt,English,"David Gambrell",7.7.7.7,,1
"Lord, Make Us More Holy","Lord, make us more holy","Lord, Make Us More Holy",,lord_make_me_more_holy,English,,6.6.6.6.6.6,"African American spiritual",11
"Jesus, Take Us to the Mountain","Jesus, take us to the mountain","Jesus, Take Us to the Mountain",,jesus_take_us_to_the_mountain,English,"Jaroslav J. Vajda",8.7.8.7.7.7,,4
"O God, You Are My God (Step by Step)","O God, you are my God","O God, You Are My God (Step by Step)",,o_god_you_are_my_god_and_i_will_ever,English,"David Straser (Beaker)",Irregular,,11
"The Lord Now Sends Us Forth (Enviado soy de Dios)","The Lord now sends us forth with hands to serve and give (Enviado soy de Dios, mi mano lista está)","The Lord Now Sends Us Forth (Enviado soy de Dios)",,enviado_soy_de_dios,English,"José Aguiar; Gerhard M. Cartford",12.12.12.12.12.12,,15
"By the Babylonian Rivers (Psalm 137)","By the Babylonian rivers","By the Babylonian Rivers (Psalm 137)",,by_the_babylonian_rivers,English,"Ewald Bash",8.7.8.7,,25
"Jesus, We Are Here (Jesu, tawa pano)","Jesus, we are here (Jesu, tawa pano)","Jesus, We Are Here (Jesu, tawa pano)",,jesu_tawa_pano,"English; Shona","Patrick Matsikenyiri",Irregular,,29
"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus (Pues si vivimos, para Él vivimos)","When We Are Living (Pues si vivimos)",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",10.10.10.10,,34
"Lord, to You My Soul Is Lifted (Psalm 25)","Lord, to you my soul is lifted","Lord, to You My Soul Is Lifted (Psalm 25)",,lord_to_you_my_soul_is_lifted_let_me_nev,English,"Stanley Wiersma",8.7.8.7.7.8.7.8,,5
"In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful","In the Lord I'll Be Ever Thankful",,in_the_lord_ill_be_ever_thankful,English,"Taizé Community",Irregular,,21
"There’s a Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","There’s a Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers","9.11.9.11 with refrain",,40
"To You, O Lord, We Lift Our Eyes (Psalm 123)","To you, O Lord, we lift our eyes","To You, O Lord, We Lift Our Eyes (Psalm 123)",,to_you_o_lord_we_lift_our_eyes,English,"Christopher L. Webber",8.8.8.8,,2
"Like a Mother Who Has Borne Us","Like a mother who has borne us","Like a Mother Who Has Borne Us",,like_a_mother_who_has_borne_us,English,"Daniel Bechtel",8.7.8.7,,4
"Mary and Joseph Came to the Temple","Mary and Joseph","Mary and Joseph Came to the Temple",,mary_and_joseph_came_to_the_temple,English,"Andrew Pratt","5.5.5.4 D",,2
"Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us","Come, O Spirit, Dwell Among Us",,come_o_spirit_dwell_among_us,English,"Janie Alford","8.7.8.7 D",,5
"Men of Faith, Rise Up and Sing (Shout to the North)","Men of faith, rise up and sing","Men of Faith, Rise Up and Sing (Shout to the North)","Shout to the north and the south",men_of_faith_rise_up_and_sing,English,"Martin Smith",,,7
"We Who Once Were Dead","We who once were dead","We Who Once Were Dead",,we_who_once_were_dead,English,"Muus Jacobse",5.6.5.6.5,,5
"Praise God, All You Nations (Da n’ase) (Psalm 117)","Praise God, all you nations (Da n'ase! Da n'ase!)","Praise God, All You Nations (Da n’ase) (Psalm 117)",,praise_god_all_you_nations,"English; Twi",,6.6.6.6.10.6.6,"Para. Presbyterian Committee on Congregational Song, 2011",2
"Give Us Light (Jyothi dho Prabhu)","Give us light, give us light","Give Us Light (Jyothi dho Prabhu)",,give_us_light_give_us_light,"English; Hindi","Charles Vas",Irregular,,2
"Lord, We Thank You for This Food","Lord, we thank you for this food","Lord, We Thank You for This Food",,lord_we_thank_you_for_this_food,English,"I-to Loh",Irregular,,2
