displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He was wounded for our transgressions","He was wounded for our transgressions",,,he_was_wounded_for_our_transgressions_ch,English,,,,13
"He Washed My Eyes with Tears","He washed my eyes with tears that I might see","He Washed My Eyes with Tears",,he_washed_my_eyes_with_tears,English,"I. F. S.",,,5
"He Watching Over Israel","He watching over Israel, slumbers not, nor sleeps","He Watching Over Israel",,he_watching_over_israel_slumbers_not,English,,,,2
"He Will Care for Me","He who clothes the lily fair","He Will Care for Me","On him I'll rely",he_who_clothes_the_lily_fair,English,"Martha Mills Newton",,,2
"He Who Conquers Wins the Crown","He who conquers wins the crown","He Who Conquers Wins the Crown","There the day of toil is o'er",he_who_conquers_wins_the_crown,English,"E. A. H.",,,2
"He who does justice will live","He who does justice will live",,,he_who_does_justice_will_live,English,,,,3
"He who dwells","He who dwells","He who dwells",,he_who_dwells_he_who_dwells,English,"Christ Bowater",,,1
"He Who Dwells in the Shelter of the Most High","He who dwells in the shelter of the Most High","He Who Dwells in the Shelter of the Most High",,he_who_dwells_in_the_shelter_of_the_most,English,,,,1
"He Who Follows Jesus","He who follows Jesus shall not walk in darkness","He Who Follows Jesus","Who will follow Him today?",he_who_follows_jesus_shall_not_walk,English,"T. O. Chisholm",,,2
"He Guardeth Thee and Me","He who gave the sunlight","He Guardeth Thee and Me",,he_who_gave_the_sunlight,English,,,,2
"He Who Has Helped Me Hitherto","He who has helped me hitherto","He Who Has Helped Me Hitherto",,he_who_has_helped_me_hitherto,English,"N. F. S. Grundtvig",8.7.8.7.8.8.7,,3
"He Will Lead","He who hath led will lead","He Will Lead","He loveth always, faileth never",he_who_hath_led_will_lead,English,"F. R. Havergal",,,3
"He who in Christ Believeth","He who in Christ believeth, is wise, is wise","He who in Christ Believeth",,he_who_in_christ_believeth,English,"H. Bonar, D. D.",,,3
"He Who Is Near to Me","He who is near to me is near to the fire","He Who Is Near to Me",,he_who_is_near_to_me,English,Origen,,"Words of Jesus not included in the New Testament, quoted by Origen, A. D. 183-252",1
"He, who on the cross did love me","He, who on the cross did love me",,,he_who_on_the_cross_did_love_me,English,,,,3
"He, Who Safely Keepeth","He, who safely keepeth","He, Who Safely Keepeth",,he_who_safely_keepeth,English,"Lyman G. Cuyler",,,18
"He Who Wants to Be Born of God","He who wants to be born of God","He Who Wants to Be Born of God",,he_who_wants_to_be_born_of_god,English,"Eberhard Arnold",,"<cite>Innenland</cite>, 1936",1
"He Paid the Debt","He who was Lord of lords on high","He Paid the Debt",,he_who_was_lord_of_lords_on_high,English,"B. E. W.",,,1
"He Will Not Slumber","He who watches ever o'er us","He Will Not Slumber","He who keeps us will not slumber",he_who_watches_ever_over_us_he_who,English,"Ida L. Reed",,,1
"He Who Would Lead","He who would lead a happy life","He Who Would Lead",,he_who_would_lead_a_happy_life,English,,,,2
"He Whom I Have Believed","He whom I have believed is my wonderful Friend","He Whom I Have Believed","I know whom I have believ'd",he_whom_i_have_believed_is_my_wonderful_,English,"Mrs. Frank A. Breck",,,1
"He, whose confession God of old accepted","He, whose confession God of old accepted",,,he_whose_confession_god_of_old_accepted,English,"L. H.",,"8th cent.",8
"He Will Care for Me","He will care for me","He Will Care for Me",,he_will_care_for_burdens_bear_for_me,English,"James Rowe",,,1
"He Will Carry You Thru","He will carry you thru","He Will Carry You Thru",,he_will_carry_you_through,English,"B. D. A.",,,2
"He Will Come Perhaps at Morning","He will come, perhaps, at morning","He Will Come Perhaps at Morning",,he_will_come_perhaps_at_morning_when_to,English,"Rev. Geo. Watson",,,6
"He Will Do For You","He will do for you what no one else can ever do","He Will Do For You",,he_will_do_for_you_what_no_one_else_can_,English,"H. M. A.",,,1
"He will gather the wheat in his garner","When Jesus shall gather the nations",,"He will gather the wheat in his garner",when_jesus_shall_gather_the_nations,,"Harriet B. M'Keever",,,30
"He Will Gently Lead","He will gently, gently lead thee","He Will Gently Lead","He will gently, gently lead thee",he_will_gently_gently_lead_thee,English,"Flora Kirkland",,,2
"He Will Hide Me (Chorus)","He will hide me, He will hide me","He Will Hide Me (Chorus)",,when_the_storms_of_life_are_raging_tempe,English,"Mary E. Servoss",,,57
"He Will Hold us by the Hand","He will hold us by the hand","He Will Hold us by the Hand","He will hold us",he_will_hold_us_by_the_hand,English,"Eden Reader Latta",,,1
"He Will Keep You from Falling","He will keep you from falling","He Will Keep You from Falling",,he_will_keep_you_from_falling,English,"R. H.",,,3
"He Will Mention Them No More","He will mention them no more forever","He Will Mention Them No More","They are all taken away",he_will_mention_them_no_more_forever,English,"F. E. Belden",,,13
"He Will Never Cast You Out","He will never cast you out","He Will Never Cast You Out",,he_will_never_cast_you_out_chorus,English,,,,1
"He'll Never Forget His Own","He will never forget His own","He'll Never Forget His Own",,he_will_never_forget_his_own,English,"J. E. M.",,,1
"He Will Never Leave Me","He will never leave me","He Will Never Leave Me","He will never leave me",he_will_never_leave_me,English,"E. E. Hewitt",,,1
"He Will Never Let God My Hand","He will never let go my hand","He Will Never Let God My Hand",,he_will_never_let_go_my_hand,English,"Daniel Charles Damon",8.8.10.8,"St. 1.: African-American spiritual",1
"He Will Hide Thee Under His Wings","He will not always drive the cloud away","He Will Hide Thee Under His Wings","He will hide thee under His wings",he_will_not_always_drive_the_cloud_away,,"E. E. Hewitt",,,3
"Hear the Gentle Voice of Jesus","Hear the gentle voice of Jesus","Hear the Gentle Voice of Jesus","He will not fail thee",hear_the_gentle_voice_of_jesus,English,"Flora Kirkland","8.5.8.7 with chorus",,3
"He Will Not Forsake You","He will not forsake you","He Will Not Forsake You","Trust Him, trust Him",he_will_not_forsake_you_whose_glories,English,"E. E. Hewitt",,,11
"He Will Not Let Me Go","He will not let me go","He Will Not Let Me Go",,he_will_not_let_me_go,English,"E. F. R.",,,1
"He Will Remember Me","When on the cross of Calv'ry","He Will Remember Me","Will the lord remember me",when_on_the_cross_of_calvary_the_lord,English,"Eugene M. Bartlett, 1885-1941","7.6.7.6.7.6.8.6 with refrain",,9
"He Will Send Showers of Blessings","He will send showers of blessing","He Will Send Showers of Blessings","Showers of blessing, showers refreshing",he_will_send_showers_of_blessing,,"E. A. H.",,,2
"He Will Send Showers","He will send showers of blessing","He Will Send Showers","Showers of blessing",he_will_send_showers_of_blessing_such_is,English,"T. H.",,,2
"He Will Take Care of You","He will take care of you","He Will Take Care of You",,he_will_take_care_of_you,English,,,,4
"He Cares for You","He will watch o'er, He will guard you","He Cares for You","Take no tho't for the morrow",he_will_watch_oer_he_will_guard_you,English,"Fanny J. Kennish",,,1
"He Windeth His Way Through the Village","He windeth his way thro’ the village","He Windeth His Way Through the Village","He windeth his way thro’ the village",he_windeth_his_way_through_the_village,English,"John R. Clements",,,1
"Hea Iesu ia kakou la","Hea Iesu ia kakou la","Hea Iesu ia kakou la",,hea_iesu_ia_kakou_la,Hawaiian,"Cecil F. Alexander; ""Hualalai""",,,2
"Hea'a Eešeevakase'xoveotsetse","Hea'ȧ eešeevakase'xoveotsetse","Hea'a Eešeevakase'xoveotsetse",,heaa_eeseevakasexoveotsetse,Cheyenne,"Maude Fightingbear",,,1
"Head full of wounds and glory","Head full of wounds and glory",,,head_full_of_wounds_and_glory_yet,English,"Paul Gerhardt",,,1
"Head of the Hosts in glory!","Head of the Hosts in glory!",,,head_of_the_hosts_in_glory,English,,,,22
"Head of thy church triumphant","Head of thy church triumphant",,,head_of_thy_church_triumphant,English,,,,196
"Heading Now for Heaven","Heading now for Heaven, I am going to the home above","Heading Now for Heaven","Heading now for my new home",heading_now_for_heaven_i_am_going_to_the,English,"C. T.",,,1
"Heads, hearts and hands","Heads that think and hearts that feel","Heads, hearts and hands",,heads_that_think_and_hearts,,,,,1
"Heal Me","Heal me, heal me","Heal Me",,heal_me_heal_me,English,"Terry MacAlmon",,,1
"Heal Me, O Lord","Heal me, O Lord, and I shall be healed","Heal Me, O Lord",,heal_me_o_lord_and_i_shall_be_healed,English,"Steven Eulberg",,,2
"Heal My Soul, for I Have Sinned","Blessed are those who have regard for the weak","Heal My Soul, for I Have Sinned","Heal my soul, for I have sinned against you",blessed_are_those_who_have_regard_for,English,"P. A. Smith",,,1
"Heal Our Land","Heal our land, Father, heal our land","Heal Our Land",,heal_our_land,English,"Tom Brooks; Robin Brooks",Irregular,,2
"Haste, my dull soul, arise","Haste, my dull soul, arise",,,haste_my_dull_soul_arise,,Anon.,,,37
"Healed, healed by His pow'r divine!","Healed, healed by His pow'r divine!",,,healed_healed_by_his_power_divine,English,,,,2
"Healer of Boundless Compassion","Healer of boundless compassion","Healer of Boundless Compassion",,healer_of_boundless_compassion,English,,,,1
"Healer of My Soul","Healer of my soul","Healer of My Soul",,healer_of_my_soul,English,"John Michael Talbot",,,2
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, 1950-","8.8.9 with refrain",,28
"Healer of Our Every Ill","LORD, do not rebuke me in your anger","Healer of Our Every Ill","Healer, or our ev'ry ill",lord_do_not_rebuke_me_in_your_anger_6,English,"Marty Haugen",,,1
"Healer of the sick","Healer of the sick","Healer of the sick","Bind up our broken lives",healer_of_the_sick,English,"Francesca Leftley",,,1
"Healing Balm","Jesus! dear name, how sweet it sounds!","Healing Balm",,jesus_dear_name_how_sweet_it_sounds,,,8.8.8.8,,65
"Healing in His Wings","Healing in the wings of Jesus","Healing in His Wings","Healing in the wings of Jesus",healing_in_the_wings_of_jesus,English,"Mary J. Helphingstine",,,2
"He Saves with Power Divine","Hear again the blessed, blessed story","He Saves with Power Divine","Jesus saves, Jesus saves",hear_again_the_blessed_story,,"N. P. C.",,,7
"Hear again the wondrous story","Hear again the wondrous story",,,hear_again_the_wondrous_story,English,"Hon. Seth Low",,,1
"Hear, Father, hear our prayer","Hear, Father, hear our prayer",,,hear_father_hear_our_prayer,,,,,32
"He Loves You, My Friend","Hear Him knocking, hear Him pleading","He Loves You, My Friend",,hear_him_knocking_hear_him_pleading,English,"D. W.",,,1
"Hear His Voice","Hear His voice, the voice of Jesus","Hear His Voice","Hear His voice, the voice of Jesus",hear_his_voice_the_voice,English,"J. E. Rankin, D.D.",,,1
"Hear Jesus Knocking","Hear Jesus knocking at the door of thy heart","Hear Jesus Knocking","Oh! then receive him! Christ shall be thine",hear_jesus_knocking_at_the_door_of_thy_h,English,"Mrs. E. C. Ellsworth",,,3
"Hear Judea's Mountains Ringing","Hear Judea's mountains ringing","Hear Judea's Mountains Ringing",,hear_judeas_mountains_ringing,English,"Rufus Learsi",,,1
"Hear, Lord, our parting hymn","Hear, Lord, our parting hymn",,,hear_lord_our_parting_hymn_at_days,English,"Wm. H. Groser",,,1
"Hear Me, Blessed Jesus","Hear me, blessed Jesus","Hear Me, Blessed Jesus","Then, whate'er Thou sendest",hear_me_blessed_jesus_bid_all_fear_fears,English,"F. J. C.",,,11
"Hear Me Now","Hear me now, O gentle Savior","Hear Me Now","Savior, Savior, hear my humble cry",hear_me_now_o_gentle_savior,English,"Fanny J. Crosby; Ellis J. Crum",,,1
"Hear me, O my Father","Hear me, O my Father, hear me","Hear me, O my Father","Hear me, O Father",hear_me_o_my_father_hear_me,,"J. W. Birchfield",,,1
"Hear me when I call, O God, my righteousness","Hear me when I call, O God, my righteousness",,,hear_me_when_i_call_o_god_my_teddlie,,,,,2
"Hear My Cry","Son of David, hear my cry!","Hear My Cry",,son_of_david_hear_my_cry,English,,,,9
"Hear my cry, O God","Hear my cry, O God","Hear my cry, O God",,hear_my_cry_o_god_listen_to_my_prayer,English,"Andy Silver",,,1
"Hear my cry O God; attend unto my prayer","Hear my cry O God; attend unto my prayer",,,hear_my_cry_o_god_attend_unto_my_chant,English,,,,8
"Hear My Cry","Hear my cry, O God; O listen to my prayer","Hear My Cry",,hear_my_cry_o_god_listen_to_my_vandyke,English,"Richard E. VanDyke",,,1
"Halld, kegyelmes Istenünk (Hear, my God, Your people)","Halld, kegyelmes Istenünk (Hear, my God, Your people)","Halld, kegyelmes Istenünk (Hear, my God, Your people)",,halld_kegyelmes_istenunk,Hungarian,,,,1
"Hear my prayer, O Lord, attend","Hear my prayer, O Lord, attend",,,hear_my_prayer_o_lord_attend,English,,,,8
"Hear My Prayer","Hear my prayer; O hear and bless","Hear My Prayer",,hear_my_prayer_o_hear_and_bless,English,"W. C. Holmes",,,4
"Hear My Prayer, O Lord","Hear my prayer, O Lord","Hear My Prayer, O Lord",,hear_my_prayer_o_lord_hear_my_prayer_o,English,,,,3
"Hear my Prayer O Lord","Hear my prayer, O Lord","Hear my Prayer O Lord",,hear_my_prayer_o_lord_hear_anthem,English,,,,1
"Hear my prayer, O Lord","Hear my prayer, O Lord","Hear my prayer, O Lord",,hear_my_prayer_o_lord_and_let_chant,English,,,,8
"Hear My Prayer","Hear my pray'r, O hear my prayer!","Hear My Prayer",,hear_my_prayer_o_hear_my_prayer_lead_me,English,,,Composite,2
"Hear Our Prayer","Hear my pray'r, O heav'nly Father","Hear Our Prayer","Father, dear Father",hear_my_prayer_o_heavenly_father_at_thy,English,"Mrs. L. M. Beal Bateman",,,1
"Hear, My Words, O Lord","Hear my words, O Lord","Hear, My Words, O Lord",,hear_my_words_o_lord,,"Greg Scheer",,,1
"Hear the Sweet Voice","Hear now the Gospel invitation","Hear the Sweet Voice","Hear the sweet voice of Jesus inviting",hear_now_the_gospel_invitation,English,"Dr. C. Nysewander",,,2
"Hear, O Brothers, Hear!","Hear, O brothers, hear!","Hear, O Brothers, Hear!","For oh, this word is true!",hear_o_brothers_hear_you_never_have,English,"G. F. R.",,,2
"Hear, O Hear Me","Hear, O hear me, loving Saviour","Hear, O Hear Me","I have heard the melting story",hear_o_hear_me_loving_savior,English,"R. G. Staples",,,2
"Hear, O Israel","Hear, O Israel","Hear, O Israel",,hear_o_israel_the_lord_thy_god_is_one_go,English,,,Traditional,1
"Hear, O Israel, hear","Hear, O Israel, hear",,,hear_o_israel_hear,,,,,4
"Hear, O Jesus! Israel's Shepherd, hear us","Hear, O Jesus! Israel's Shepherd, hear us",,,hear_o_jesus_israels_shepherd_hear_us,English,Anon.,,,7
"Hear, O Lord, the sound of my call","Every night before I sleep",,"Hear, O Lord, the sound of my call",every_night_before_i_sleep,English,"Ray Repp",Irregular,,2
"Hear, O Lord, and answer; I am poor and needy","Hear, O Lord, and answer; I am poor and needy",,,hear_o_lord_and_answer_i_am_poor_and_nee,,,,,1
"Hear, O Lord, our humble supplication","Hear, O Lord, our humble supplication",,,hear_o_lord_our_humble_supplication,English,,,,8
"Hear and Forgive","Hear, O Lord, the prayers of thy people","Hear and Forgive",,hear_o_lord_the_prayers_of_thy_people,English,,,,1
"Hear, O My People","Sing for joy to God our strength","Hear, O My People","Hear, O my people; if you would but listen to me!",sing_for_joy_to_god_our_strength,English,,,"Refrain: <cite>Lectionary for Mass</cite>",3
"Hear, O my People, to my Law","Hear, O my People, to my Law",,,hear_o_my_people_to_my_law_your_most,English,,,,2
"Hear, O Ye Children","Hear, O ye children of the Lord","Hear, O Ye Children","Be strong in the Lord and the power of His might!",hear_o_ye_children_of_the_lord,English,"Charles P. Jones",,,1
"Happy Voices","Hear our happy voices ringing","Happy Voices","Ringing, ringing, ever ringing",hear_our_happy_voices_ringing,English,,,,2
"Hear Our Morning Prayer","Hear our morning prayer, O God!","Hear Our Morning Prayer",,hear_our_morning_prayer_o_god,English,,,,1
"Hear Our Praises","May our homes be filled with dancing","Hear Our Praises","From the mountains to the valleys",may_our_homes_be_filled_with_dancing,English,"Reuben Morgan","8.7.8.7 with refrain ",,5
"Hear Our Prayer","Hear our prayer, O Lord","Hear Our Prayer",,hear_our_prayer_o_lord_bennett,English,"Robert C. Bennett",,,1
"Hear Our Prayer","Hear our prayer, hear our prayer, Lord, make us whole","Hear Our Prayer",,hear_our_prayer_hear_our_prayer_lord_mak,English,"Paul Andress, b. 1956",,,1
"Hear Our Prayer (Call to Prayer or Response)","Hear our prayer, Lord in heaven ","Hear Our Prayer (Call to Prayer or Response)",,hear_our_prayer_lord_in_heaven,English,,,,1
"Hear our prayer, O God","Hear our prayer, O God",,,hear_our_prayer_o_god_turn_not,,,,,2
"Hear Our Prayer","Hear our prayer, O, hear our prayer!","Hear Our Prayer",,hear_our_prayer_o_hear_our_prayer,English,,,,1
"Hear our prayer O Heavenly Father","Hear our prayer O Heavenly Father",,,hear_our_prayer_o_heavenly_father_and_in,English,,,,1
"Hear Our Prayer, O Heavenly Father","Hear our prayer, O heav'nly Father","Hear Our Prayer, O Heavenly Father",,hear_our_prayer_o_heavenly_father_for_th,English,,,Traditional,8
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_dent,English,"Cedric Dent, b. 1962",,,1
"Hear Our Prayer, O LORD","Hear our prayer, O LORD","Hear Our Prayer, O LORD",,hear_our_prayer_o_lord,English,,,,4
"Hear Our Prayer","Hear our prayer, protecting power","Hear Our Prayer",,hear_our_prayer_protecting_power,,,,,1
"Hear our prayer to heaven ascending","Hear our prayer to heaven ascending",,,hear_our_prayer_to_heaven_ascending,English,"G. F. R.",,,1
"Hear our pray'r, hear our pray'r","Hear our pray'r, hear our pray'r",,,hear_our_prayer_hear_our_prayer_and_bles,,,,,3
"Here our pray'r, O Father","Here our pray'r, O Father",,,hear_our_prayer_o_father_we_beseech_thee,English,,,,1
"Hear our pray'r, O Father, hear","Hear our pray'r, O Father, hear",,,hear_our_prayer_o_father_hear_and_bless,,,,,3
"Hear our pray'r, O Father, hear us","Hear our pray'r, O Father, hear us",,,hear_our_prayer_o_father_hear_us_acce,,,,,6
Heavy-Hearted,"Hear that voice from Calvary's mountain",Heavy-Hearted,"Oh, ye weary, heavy hearted",hear_that_voice_from_calvarys_mountain,English,"J. H. H.",,,1
"Hear the angels telling","Hear the angels telling",,,hear_the_angels_telling_of_the_infant,English,,,,1
"Hear the Battle Cry","Hear the battle cry resounding","Hear the Battle Cry","Take the cross and wave its banner",hear_the_battle_cry_resounding,English,"Annie L. James",,,1
"Hear the Blessed Invitation","Hear the blessed invitation","Hear the Blessed Invitation","Let him take, let him take",hear_the_blessed_invitation_come_come_co,English,"G. M. J.",,,4
"Hear the Brooklet","Hear the brooklet as it hastens from its mountain home","Hear the Brooklet","Hear the brooklet as it sings",hear_the_brooklet_as_it,English,"Flora Kirkland",,,1
"Hear the Bugle Calling","Hear the bugle calling","Hear the Bugle Calling","Hear the bugle calling",hear_the_bugle_calling_come_without_john,English,"Mrs. E. Whitaker John",,,5
"Hear the call!  O gird your armor on","Lo!  the day of God is breaking",,"Hear the call!  O gird your armor on",lo_the_day_of_god_is_breaking_see_the_gl,,"W. F. S. ",,,24
"Hear the Call for Reapers","Hear the call for reapers as it comes from ev'ry land","Hear the Call for Reapers","The harvest time is come and God is calling",hear_the_call_for_reapers_as_it_comes_fr,English,"Mrs. C. D. Martin",,,2
"Hear the Call","Hear the call, ""Go work in my harvest field""","Hear the Call","Heed the call, go work today",hear_the_call_go_work_in_my_harvest_fiel,English,"Gladys Clark",,,3
"Hear the Master's Call","Hear the call of the Master to one and to all","Hear the Master's Call","To the work then away",hear_the_call_of_the_master,English,"C. E. P.",,,1
"Hear the Captain clearly calling","Hear the Captain clearly calling",,,hear_the_captain_clearly_calling,,"Rev. George E. Martin",,,8
"Hear the Chief from his Pavilion","Hear the Chief from his pavilion","Hear the Chief from his Pavilion","Draw the sabre, lay about you",hear_the_chief_from_his_pavillion,,"Rev. Wm. P. Breed, D. D.",,,1
Hosanna,"Hear the children cry as the King draws nigh",Hosanna,"Hosanna, hosanna",hear_the_children_cry,,"G. F. R.",,,1
"Hear the Children","Hear the children, gentle Jesus","Hear the Children",,hear_the_children_gentle_jesus,English,Stonefield,,,2
"Hear the Children Sing","Hear the children sing of our Father's care","Hear the Children Sing","Hark! hark! hear the children sing",hear_the_children_sing_of_our_fathers_ca,English,"Edward A. Barnes",,,1
"Hear the Chiming Easter Bells","Hear the chiming Easter bells","Hear the Chiming Easter Bells","Ringing, ringing, singing, singing",hear_the_chiming_easter_bells,English,"Camilla J. Knight",,"<cite>The Methodist Sunday School Hymnal</cite>, edited by John R. Van Pelt and Peter C. Lutkin (New York: The Methodist Book Concern, 1911), number 90",3
"Hear the clink of the coins as they jingle in the hand","Hear the clink of the coins as they jingle in the hand",,,hear_the_clink_of_the_coins,English,"W. L. M. ",,,2
"Hear the Cry","Hear the cry from heathen lands","Hear the Cry","Bear the glad news to every land",hear_the_cry_from_heathen_lands,English,"J. M. Hunt",,,1
"Hear the devas' singing on this morn of grace","Hear the devas' singing on this morn of grace",,,hear_the_devas_singing,English,"P. Jiyu-Kennett",,,1
"Hear the Easter Bells","Hear the Easter bells","Hear the Easter Bells",,hear_the_easter_bells_blessed_easter_bel,English,"A. A. Payn",,,4
"Hear the Gentle, Kindly Word","Hear the gentle, kindly word","Hear the Gentle, Kindly Word",,hear_the_gentle_kindly_word,English,"E. E. Hewitt",,,1
"Hear the Glad Bells","Hear the glad bells pealing","Hear the Glad Bells","Ring! Ring! Ring",hear_the_glad_bells_pealing,English,"M. M. Sturgis",,,1
"Hear the Glad Birds Sing","Hear the glad birds sing, thro’ the sunny dells","Hear the Glad Birds Sing","Oh, the happy Easter time",hear_the_glad_birds_sing,,"Lizzie DeArmond",,,1
"Heavenly Rest","Hear the glad melody, heaven's sweet chime","Heavenly Rest","Beautiful rest, heavenly rest",hear_the_glad_melody_heavens_sweet_chime,English,"Lizzie DeArmond",,,1
"Hear the happy bells of Easter morning","Hear the happy children as they sing",,"Hear the happy bells of Easter morning",hear_the_happy_children_as_they,English,"Rev. George E. Martin",,,2
"Hear the Happy Voices Ringing","Hear the happy voices ringing","Hear the Happy Voices Ringing","Ringing, ringing, ringing",hear_the_happy_voices_ringing,English,"Louella Leonard",,,2
Hallelujah!,"Hear the heavens ring, ""Hallelujah!""",Hallelujah!,"Hallelujah! Hallelujah!",hear_the_heavens_ring_hallelujah,English,"W. F. McCauley",,,2
"Hear the Joy-Bells Ringing","Hear the joy-bells ringing","Hear the Joy-Bells Ringing","Crown Him, crown Him, hear the joy-bells ring",hear_the_joy_bells_ringing_happy_voice,English,"E. E. Hewitt",,,1
"Hear the Joyful Carols","Hear the joyful carols","Hear the Joyful Carols","Hark! hark! hark!",hear_the_joyful_carols,English,"E. E. Hewitt",,,1
"Hear the Savior Pleading","Hear the loving Savior pleading","Hear the Savior Pleading","""Tho' your sins be as scarlet,"" saith the Lord, your God",hear_the_loving_savior_pleading_hear,English,"A. Johnson",,,1
"Hear the Loving Voice","Hear the loving voice of Jesus","Hear the Loving Voice","Work for Jesus in his vineyard",hear_the_loving_voice_of_jesus,English,"J. W. Kounse",,,2
"Hear the Master call for Reapers","Hear the Master call for reapers","Hear the Master call for Reapers","Reapers! reapers! send more reapers",hear_the_master_call,English,"Wm. Stevenson",,,1
"Hear the Master Calling","Hear the master calling, for toilers calling","Hear the Master Calling","He is calling, He is calling",hear_the_master_calling_for_toilers_call,English,"E. A. Hoffman",,,7
"Hear the Master Say","Hear the Master say, Go and work today","Hear the Master Say",,hear_the_master_say_go_and_work_today,English,"Mary C. Seward",,,4
"Hear the Call","Hear the Master's call today","Hear the Call","Hear the call, hear the call",hear_the_masters_call_today,English,"Jennie Wilson",,,1
"Hear the Master’s Earnest Call","Hear the Master’s earnest call","Hear the Master’s Earnest Call","Go and work",hear_the_masters_earnest_call_there_is_w,English,"Rev. F. L. Snyder",,,1
"Hear the Merry Laughter","Hear the merry laughter as we lift the happy song","Hear the Merry Laughter","Hear the merry laughter as we lift the happy song",hear_the_merry_laughter_as_we_lift,English,"Irvin H. Mack",,,1
"Hear the Message","Hear the message brought by angels","Hear the Message","Hallelujah! Hallelujah!",hear_the_message_brought_by_angels,English,"Dr. S. T. B.",,,1
"Hear the Music of the Bells","Hear the music of the grand old bells","Hear the Music of the Bells","O the music of the bells",hear_the_music_of_the_grand_old_bells,English,"L. H. Edmunds",,,1
"Hear the News","Hear the news, glad news of Jesus","Hear the News","Hear the news, hear the news",hear_the_news_glad_news_of_jesus,English,"J. E. H.",,,9
"Hear the Pennies Dropping","Hear the pennies dropping!","Hear the Pennies Dropping","Dropping, dropping, dropping, dropping",hear_the_pennies_dropping,English,"Fidelia H. DeWitt",,,47
"Hear the Message","Hear the preacher on the mountain","Hear the Message","Hear the message he is bearing",hear_the_preacher_on_the_mountain,English,"C. M. B.",,,1
"He Will Save You Now","Hear the precious invitation","He Will Save You Now","Why not give your heart to Jesus",hear_the_precious_invitation_to_the_wear,,"Nellie Dungan",,,1
"Hear the Invitation","Hear the precious invitation","Hear the Invitation",,hear_the_precious_invitation_whosoever,English,"Laurene Highfield",,,3
"Hear the Royal Summons","Hear the royal sumons","Hear the Royal Summons","Dare to do your duty",hear_the_royal_summons_gird_you,English,"Charles H. Richards",,,12
"Hear the Bells Sweetly Ringing","Hear the Sabbath-school bells sweetly ringing","Hear the Bells Sweetly Ringing","Hear the bells sweetly ringing",hear_the_sabbath_school_bells_sweetly_ri,English,"R. E. B.",,,3
"Hear the Savior Calling","Hear the Savior calling, calling","Hear the Savior Calling","Calling, calling, he is calling",hear_the_savior_calling_calling_tenderly,English,"C. A. F.",,,1
"Hear the Savior Call","Hear the Savior sweetly calling","Hear the Savior Call","Hear Him call",hear_the_savior_sweetly_calling_sinner_c,English,"E. G. Coleman",,,1
"Hear Him Calling","Hear the Savior's call, weary pilgrims all","Hear Him Calling","Hear Him calling, gently calling",hear_the_saviors_call_weary_pilgrims_all,English,"S. J. Perry",,,4
"Hear the Saviour Gently Calling","Hear the Saviour gently calling","Hear the Saviour Gently Calling","Hear His voice while yet He's saying",hear_the_savior_gently_calling_come_o_co,English,"Mrs. J. A. Lee",,,1
"Hear the Saviour's Invitation","Hear the Saviour's invitation","Hear the Saviour's Invitation","He has died your soul to rescue",hear_the_saviors_invitation_come_to_me,English,"Mrs. Laura E. Newell",,,4
"Hear the Shepherd's Voice","Hear the Shepherd's voice so sweetly saying","Hear the Shepherd's Voice","O Shepherd kind",hear_the_shepherds_voice,English,"Lizzie DeArmond",,,1
"Hear the Shining Angels Sing","Hear the shining angels sing","Hear the Shining Angels Sing","Christ the Lord is born today",hear_the_shining_angels,English,,,,1
"Hear the Shout of Triumph","Hear the shout of triumph","Hear the Shout of Triumph","Hear ye the cry",hear_the_shout_of_triumph_hear_the_might,English,,,,16
"Hear the Singing Over There","Hear the singing far away","Hear the Singing Over There","Hear the singing over there",hear_the_singing_far_away,English,"A. B. S.",,,2
"Hear the song through heaven ringing","Hear the song through heaven ringing",,,hear_the_song_through_heaven_ringing,English,,,,2
"Hear the Sweet Voice of Jesus Say","Hear the sweet voice of Jesus say","Hear the Sweet Voice of Jesus Say","Only a step, only a step",hear_the_sweet_voice_of_jesus_say,English,"C. H. G.",,,23
"Hear the Sweet Voice","Hear the sweet voice of the Savior","Hear the Sweet Voice","Calling for thee, yes, calling for thee",hear_the_sweet_voice_of_the_savior,English,"L. E. J.",,,2
"Hear the Sweet Voice","Hear the sweet voice of the Savior so true","Hear the Sweet Voice","Heed, O heed the voice of love",hear_the_sweet_voice_of_the_savior_so_tr,English,"A. J. S.",,,2
"Hear the Sweet Voice","Hear the sweet voice that is calling to thee","Hear the Sweet Voice","Come unto me",hear_the_sweet_voice_that_is_calling_to_,English,"G. O. W.",,,1
"Hear the Temperance Call","Hear the temperance call","Hear the Temperance Call","Chase the monster from our shore",hear_the_temperance_call_freemen,English,,,,39
"He Died of a Broken Heart","Hear the tender story of Jesus' love","He Died of a Broken Heart","My Savior died of a broken heart",hear_the_tender_story_of_jesus_love,English,"T. H.",,,5
