hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,EH31900,204,"Welcome, Sweet Day of Rest",,"Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"The Evangelical Hymn and Tune Book","Delight in ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,EHTB1882,d799,"Delight in ordinances",,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymnal with Tunes","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,EHT1880,33,,,"Isaac Watts, 1674-1748",,,Thatcher,thatcher_handel,13215432512367115433,,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,ESNS1812,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Golden Harp","Welcome, day of rest","Welcome, day of rest",welcome_day_of_rest,GH1858,d374,,,,,,,,,,,
"The Good Old Songs","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GOS1913,d605,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GOS1914,d606,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GCP21897,209,"Sweet Day of Rest",,"Isaac Watts","Daniel Read",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GCCR1895,168,"Welcome, Sweet Day of Rest",,"Isaac Watts","Daniel Read",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"The Gospel Hymnal","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GH1880,d675,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Welcome, Welcome","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,GS1926,242,"Welcome, Welcome",,Anon.,"Ignace Pleyel",,"[Welcome, welcome, day of rest]",pleyels_hymn,352342335234212,English,,
"The Gospel Praise Book","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GPB1888,d496,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Great Awakening: a choice collection of new and standard gospel songs","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,GA1886a,144,,,"Isaac Watts",,,,,,,,
"The Harmonia Sacra. 14th ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HS141871,d341,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmoniad and Sacred Melodist","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSM1857,d147,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harp","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,H11856,194,,,,,,,,,,,
"The Harp. 2nd ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,H21860,a194,,,,,,,,,,,
"The Haverford School Hymnal","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSH1925,d344,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HSH1910,18,,,"Rev. Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HVSP1865,212a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Opening morning service","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HBAM1877,374,"Opening morning service",,Watts,,6.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HFMC1883,264,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,THEH,44,,,"Isaac Watts","Daniel Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,THEH,45b,,,"Isaac Watts","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HCBCP3,219,,,,,6.6.8.6,,,,,,
"The Hymnal of the Reformed Church in the United States","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HRCU1890,d699,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HRGC1892,27,"Welcome, sweet day of rest",,"Isaac Watts","W. W. Rousseau",6.6.8.6,"[Welcome, sweet day of rest]",cadwell,345217561245554,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HAGA1895,44,,,"Rev. Isaac Watts",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HP181912,44,,,"Rev. Isaac Watts",,6.6.8.6,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HREA1893,27a,,,"Dr. Watts",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HREA1893,27b,,,"Dr. Watts",,,,,,,,
"The Hymnal: with tunes old and new","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HWTO1872,147a,,,,,,,,,,,
"The Hymnal: with tunes old and new","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HWTO1872,147b,,,,,,,,,,,
"The Hymnist: Heart Hymns and Home Melodies","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,HHHH1862,d121,,,"Isaac Watts, 1674-1748",,,,,,,,
"The International Lesson Hymnal","Hail, oh, hail the sacred day","Holy Sabbath! day of rest",holy_sabbath_day_of_rest_welcome_we,ILH1878,34,,"Hail, oh, hail the sacred day","C. A. F.",,,,,,,,
"The Jewelled Crown","Saint Thomas","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,JC1891,103,"Saint Thomas",,"Isaac Watts","A. Williams",,"[Welcome, sweet day of rest]",st_thomas_williams,51132123454343253125,English,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,KS1C1856,139a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,KS1C1856,146b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,LRHB1855,T65,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,LRHB1855,H32,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,LCBS1811,26,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,LHAP1876,662,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,LOWH1908,1332,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,L1834,311,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,MPSS1881,62,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Mennonite Hymnal","O day of sacred rest","O day of sacred rest",o_day_of_sacred_rest_we_welcome_thee,MH1969,497,"O day of sacred rest",,Hayward,"Friedrich Schneider, d. 1853; Lowell Mason",,LISCHER,lischer_schneider,512346513554543,,"""Hayward"" in John Dobell's <i>Collection,</i> 1806, and Others",
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,MHCC1833,89.528,,,,,,,,,,,
"The Methodist Hymnal (Text only edition)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,MH1905,64,,,"Isaac Watts",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,MHOH1905,64,,,"Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"The Methodist Protestant Church Hymnal","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,MPCH1901,d497,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,MCCM1808,18,,,,,,,,,,,
"The Millennial Chorister","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,MC1860,d105,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Millennial Harp","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,MH1854,d253,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Millennial Harp","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,MH1851,d503,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","Welcome sweet day of rest","Welcome sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,MO1805,9,,,,,,,,,,,
"The National Baptist Hymn Book","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NBHB1906,d572,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NBHB06WE,ad572,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NBH1903,51,,,"Isaac Watts, 1674-1748","Lowell Mason",,LABAN,laban_mason,34555U15,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NHBA1893,18,,,"Rev. Isaac Watts","Dan. Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,,,
"The National Psalmist","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NP1848,d224,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NICM1833,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NICM1830,134,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NICM1835,134,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NBP1874,276,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Christian Harp. 10th ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NCH11866,d257,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NCHT1859,468,,,Watts,,,,,,,,
"The New England Sunday School Hymn Book","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NESS1830,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Welcome sweet day of rest","Welcome sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NHSC1915,130b,,,,,,LISBON,lisbon_read,16512332143251112333,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Welcome, welcome day of rest","Welcome, welcome day of rest",welcome_welcome_day_of_rest_to_the_world,NHSC1915,238a,,,,"G. T. Linton",,WELCOME,welcome_linton,331116551312171,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NHBD1833,403,,,,,6.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NHBD1829,403,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NLD1892,56,,,"Isaac Watts","D. Read",,LISBON,lisbon_read,16512332143251112333,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Welcome, sacred day of rest!","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,NLD1892,67,,,"William Brown",,,,,,English,,
"The New Living Hymns (Living Hymns No. 2)","Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NLH21902,424,"Welcome, Sweet Day of Rest",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NYC1847,151,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Ohio Harmonist","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,OH1847,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Old Baptist Hymn Book","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,OBHB1842,d300,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Old Story in Song Number Two","Welcome, Sweet Day","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,OSSN1908,205,"Welcome, Sweet Day",,"Isaac Watts",,,,,,,,
"The Olive Branch","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,OB1860,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"The One Key Singer","Welcome, welcome, day of rest","Welcome, welcome, day of rest",welcome_welcome_day_of_rest_to_the_world,1KS1871,d56,,,"Thomas Hastings",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,OHUP1909,43,,,,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"The Otterbein Hymnal: for use in public and social worship","Welcome, sacred day of rest!","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,OHUP1909,50,,,,,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,P1898,165a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Pathway of Praise No. 1","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PoP11904,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PHB1887,90,,,"Isaac Watts",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PHUP1890,43,,,"Isaac Watts, 1674-1748",,,,,,,,
"The People's Hymnal: for use in public and social worship","Welcome, sacred day of rest! Sweet repose from worldly care","Welcome, sacred day of rest! Sweet repose from worldly care",welcome_sacred_day_of_rest_sweet_repose_,PHUP1890,50,,,"William Brown",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PPBC1889,d682,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Pilgrim's Harp","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PH1869,d268,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PSSC1865,4,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,P1875,d318,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PH1896,24,,,"Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"The Praise Hymnal: a collection of hymns and tunes","Welcome, sacred day of rest!","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,PH1896,25,,,"William Brown","E. C. Winchester",,CRANSTON,cranston_winchester,11335517653543233551,English,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PMHB1858,d279,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PH1878,713,,,,,,,,,English,,
"The Presbyterian Hymnal","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PRH1878,713,,,,,,,,,,,
"The Presbyterian Juvenile Psalmodist","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PJP1856,247,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PBH1881,147,,,Watts,,,SABBATH,albion_boyd,13531223543211335532,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PHSS1858,d622,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PMCH1902,78,,,"Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PSRF1847,40,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PNCH1843,40,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,P1853,85,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PHDW1835,441,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PHCC1847,97,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PHDS1860,H216,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PHCC1814,97,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David ... New ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PoDN1808,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Welcome, sweet Day of Rest","Welcome, sweet Day of Rest",welcome_sweet_day_of_rest_that_saw_the,PDIL1766,II.XIV,,,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PDHS1789,H91,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,PHS1834,B14,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Church Hymnal: with tunes","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,RCH1878,47,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,RMPH1828,II.133,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Chimes","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SC1859,d296,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SHTB1859,22d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SHBB1858,d1162,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Choir","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SSC1847,d65,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,SSH1841,H79,,,"Isaac Watts, 1674-1748",,,,,,,,
