hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Manual of Praise for Sabbath and Social Worship","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,MPSS1881,291,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Master's Praise: a collection of songs for the Sunday-school","Jesus, the very tho't of thee","Jesus, the very tho't of thee",jesus_the_very_thought_of_thee,MP1891,129,,,"E. Caswall; Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Mennonite Hymnal","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,MH1969,108,"Jesus, the very thought of Thee",,"Edward Caswall; Bernard of Clairvaux?","John Bacchus Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,MHBP1940,155,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux, 1091-1153","John D. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"The Message in Song","Jesus, the Very Thought of Thee","Jesus, the very tho't of thee",jesus_the_very_thought_of_thee,MS11911,123,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Message in Song Nos. 1 & 2","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,MSN11914,d110,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"The Methodist Hymn-Book with Tunes","Jesu, the very thought of Thee","Jesu, the very thought of Thee",jesus_the_very_thought_of_thee,Meth1933,108,,,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78","N. Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"The Methodist Hymnal (Text only edition)","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,MH1905,533,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,MHOH1935,348,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,MHOH1966,d243,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,MH1939,348,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,MHOH1905,533a,,,"Edward Caswall; Bernard of Clairvaux","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,MHOH1905,533b,,,"Edward Caswall","James C. Wade",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"The Methodist Protestant Church Hymnal","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,MPCH1901,d227,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Methodist Sunday School Hymnal","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,MSSH1911,166,,,"Bernard of Clairvaux","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"The Mission Hymnal","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,MH1885,d73,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Mission Hymnal. (Enlarged Edition)","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,MHE1914,64,,,"E. Caswall","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,MH1911,64,,,"E. Caswall","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"The Modern Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,MH1926,115,"Jesus, the Very Thought of Thee",,Bernard,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Most Popular Hymns","Jesus! the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,MPH1908,72a,"Jesus! the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus! the very thought of Thee]",lux_benigna_dykes,512332161651712,English,,
"The National Baptist Hymn Book","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,NBHB1906,d284,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,NBHB06WE,ad284,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,NBH1903,178,,,"Edward Caswall; Bernard of Clairvaux","R. Harrison",,PETERBOROUGH,peterborough_harrison,13344321355432,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,NHBA1893,167,,,"Rev. Edward Caswall; Bernard of Clairvaux","George Kingsley",8.6.8.6,HEBER,heber_kingsley,34555366653216532,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,NAHG1957,d212,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,NBPB1925,254,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,NBPB1914,254,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"The New Broadman Hymnal","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,NBH1977,73,,,,,,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,NCH1916,338,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES DURHAM",st_agnes_dykes,333234715553225,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,NCH1921,338,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES DURHAM",st_agnes_dykes,333234715553225,English,,
"The New Century Hymnal","Jesus, the Very Thought of Thee","Jesus! the very tho't of Thee",jesus_the_very_thought_of_thee,NCH1904,201,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux",,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The New Century Hymnal","Jesus - The Very Thought to Me","Jesus - the very thought to me",jesus_the_very_thought_of_thee,NCH1995,507,"Jesus - The Very Thought to Me",,"Edward B. Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin, possibly 12th century",
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,NCH1892,246,,,"Rev. E. Caswall","W. H. Walter, Mus. Doc.",,"[Jesus, the very thought of Thee]",st_bernard_walter,55567123343367,English,,
"The New Christian Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee ",jesus_the_very_thought_of_thee,NCH1929,112,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,33323471555322,English,,
"The New Church Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,NCH1976,33,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The New Church Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,NCH1926,121,"Jesus, the Very Thought of Thee",,Bernard,"John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The New Church Hymnal","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,NCH1937,d202,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Jesus, the Very Thought of Thee","Jesus, the very thoughts of Thee",jesus_the_very_thought_of_thee,NCH1928,247,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The New English Hymnal","Jesu, the very thought of thee","Jesu, the very thought of thee",jesus_the_very_thought_of_thee,NEH1985,385,,,"Edward Caswall, 1814-78","Gordon Slater, 1896-1979",8.6.8.6,"ST BOTOLPH",st_botolph_slater,1315321712356545,English,"Latin, 12th century",
"The New Evangel","The Thought of Thee","Jesus, the very tho't of thee",jesus_the_very_thought_of_thee,NE1911,282,"The Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very tho't of thee]",st_agnes_dykes,333234715553225,English,,
"The New Gift","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,NG1906,d53,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The New Hymnal for American Youth","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,NHAC1930,158,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The New Hymnal for American Youth ","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,NHAY1930,158,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The New Hymnal of Praise","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,NHoP1937,d171,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,NLD1892,815,,,"Edward Caswall",,,,,,English,,
"The New Living Hymns (Living Hymns No. 2)","Jesus, the Very Thought","Jesus! the very thought of thee",jesus_the_very_thought_of_thee,NLH21902,413,"Jesus, the Very Thought",,Caswall,,,EVAN,evan_havergal,55132165551312432,English,,
"The New Make Christ King","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,NMCK1914,179,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"The New Revival Glory","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,NRG1912,d135,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Northfield Hymnal #4","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,NH41927,d153,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,OMCM1935,d190,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Jesus, the very tho't of thee","Jesus, the very tho't of thee",jesus_the_very_thought_of_thee,OHUP1909,291,,,"E. Caswall; Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Oxford American Hymnal for Schools and Colleges","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,OAHS1930,d159,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Oxford Hymn Book","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,OxHB,231,,,,,8.6.8.6,,,,English,,
"The Oxford Hymn Book","Jesu, the very thought of thee","Jesu, the very thought of thee",jesus_the_very_thought_of_thee,OxHB1920,231a,,,"Edward Caswall (1814-1878)","Henry John Gauntlett (1805-1876)",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"The Oxford Hymn Book","Jesu, the very thought of thee","Jesu, the very thought of thee",jesus_the_very_thought_of_thee,OxHB1920,231b,,,"Edward Caswall (1814-1878)","Richard Redhead (1820-1901)",,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,,
"The Packer Hymnal","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,PH1895,57,,,"Bernard of Clairvaux (1091-1153); The Rev. Edward Caswall (1814-1878)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,P1898,126b,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Parish School Hymnal","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PSH1926,265,,,"Edward Caswall; Bernard of Clairvaux, d. 1153","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The People's Hymn Book","Jesu, the very thought of thee","Jesu, the very thought of thee",jesus_the_very_thought_of_thee,PHB1924,174,,,"St. Bernard, 1091-1153; E. Caswall",,,,,,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,PHB1887,74,,,"Edward Caswall",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,PHUP1890,291,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,PPBC1889,d312,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Pilgrim Hymnal","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,PH1904,193,,,"Edward Caswall; Bernard of Clairvaux (1091-1153)","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Jesu, Dlucis Memoria","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,PHRR1912,251,"Jesu, Dlucis Memoria",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"The Pioneer Hymnal","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,P1H1952,d128,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Pius X Hymnal","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,PXH1953,d72,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Pius X Hymnal for Unison, Two Equal, or Four Mixed Voices. Rev. ed.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,PXHU1956,d59,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Plymouth Hymnal","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,PH1893,d242,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Popular Hymnal","Jesus! The Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PH1918,47,"Jesus! The Very Thought of Thee",,Bernard,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PBYP1906,90,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","J. B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,,,
"The Praise Hymnal: a collection of hymns and tunes","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PH1896,136,,,"Edward Caswall","Alexander I. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Praise Hymnary: a collection of sacred song","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,PH1898,123,,,"E. Caswall; Bernard of Clairvaux","G. F. Handel",,BRADFORD,bradford_handel,51321643435127656455,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PBPT1897,176,,,"Bernard of Clairvaux; Edward Caswall","J. B. Dykes",8.6.8.6,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PBP1915,176,,,"Bernard of Clairvaux; Edward Caswall",,,,,,,,
"The Presbyterian Hymnal","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PHPC1929,76,,,"Edward Caswall","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Presbyterian Hymnal","Jesus! the very  thought of thee","Jesus! the very  thought of thee",jesus_the_very_thought_of_thee,PH1878,232,,,,,,,,,English,,
"The Presbyterian Hymnal","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,PRH1878,232,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PH1990,310,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,PMCH1902,326,,,"Bernard of Clairvaux; Edward Caswall","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,PH1927,426,,,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Jesus, the Very Thought","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,Q1884,156-26,"Jesus, the Very Thought",,"E. Caswall",,,EVAN,evan_havergal,55132165551312432,English,,
"The Redeemer's Praise","Jesus, the Very Thought","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,RP1906,213,"Jesus, the Very Thought",,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Reformed Church Hymnal: with tunes","Jesus! the very thought of thee","Jesus! the very thought of thee",jesus_the_very_thought_of_thee,RCH1878,66,,,,,,ARLINGTON,arlington_arne,133321112354332,,,
"The Reformed Church Hymnal: with tunes","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,RCH1878,70,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Riverdale Hymn Book","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,RHB1912,321,,,"Edward Caswall; Bernard of Clairvaux, 1091-1153","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SHTB1859,120c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SHBB1858,d522,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Jesus! the very thought of thee","Jesus! the very thought of thee",jesus_the_very_thought_of_thee,SSHT1860,141,,,,,,,,,,,
"The Sabbath School Hymn Book","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SSHB1860,d145,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Sacred Lyre","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SL1859,d11,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,SL1858,449,,,Bernard,,,,,,,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,STCR1892,436,,,"E. Caswall",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SoPR1870,155,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Saints' Hymnal","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SH1940,d185,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,SHOG1914,381,,,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"The Sarum Hymnal","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,SarumH,59,,,,,8.6.8.6,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SHWT1892,170a,,,,"Rev. J. B. Dykes, Mus. D.",,"S. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SHGU1935,76,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Service of  Song for Baptist Churches","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SSBC1871,d438,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Service of Song for Baptist Churches","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SSBC1876,d284,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,SDAH1886,117,,,"Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SMHS1925,167,"Jesus, the Very Thought of Thee",,"E. Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,SMHT1926,167,"Jesus, the Very Thought of Thee",,"E. Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","Let the King Come in","Jesus! the very thought of thee",jesus_the_very_thought_of_thee,ST1889,72,"Let the King Come in","O my brother, heavy hearted","R. K. C.","R. Kelso Carter",,"[Jesus! the very thought of thee]",jesus_the_very_thought_of_thee_carter,55511662175765555116,English,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Jesus, the only thought of Thee","Jesus, the only thought of Thee",jesus_the_very_thought_of_thee,SH1887,136,,,,,,,,,,,
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SMDB1863,d45,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"The Song Book of the Salvation Army","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,SBSA1986,61,,,"Bernard of Clairvaux (1091-1153); Edward Caswall (1814-78)",,,,,,English,,
"The Song Book of the Salvation Army","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,SBSA1953,d407,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
