firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Common Service Book of the Lutheran Church",LHTC1918,286,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Gesangbuch,</i> 1665; Present form since 1708"
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Common Service Book of the Lutheran Church",LHTC1918,13,,,"Laurentius Laurenti; Sarah Borthwick Findlater","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,"Common Service Book of the Lutheran Church",LHTC1918,30,,,"Catherine Winkworth","William S. Hoyte",,"ST. COLUMB",st_columba_hoyte,135156551712332,English,"Magdeburg Geistliche Lieder, 1540",
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Common Service Book of the Lutheran Church",LHTC1918,126,,,"Charles Wesley","William E. Fischer",6.6.6.6.8.8,"LAUS REGIS",laus_regis_fischer,131351553453,English,,
"Rest of the weary! Thou","Rest of the weary! Thou",rest_of_the_weary_thou,"Common Service Book of the Lutheran Church",LHTC1918,107,,,"Salomo Franck; Catherine Winkworth","Harriet R. Krauth; James Pearce",,"EASTER EVE",easter_eve_krauth,333335311123,English,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"Common Service Book of the Lutheran Church",LHTC1918,88,,,"Henry Hart Milman","John B. Dykes",,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"Rise, ye children of salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"Common Service Book of the Lutheran Church",LHTC1918,202,,,"Justus Falckner; Emma Frances Bevan","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Service Book of the Lutheran Church",LHTC1918,333a,,,"Augustus Montague Toplady","Richard Redhead",7.7.7.7.7.7,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Service Book of the Lutheran Church",LHTC1918,333b,,,"Augustus Montague Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Round me falls the night","Round me falls the night",round_me_falls_the_night,"Common Service Book of the Lutheran Church",LHTC1918,457,,,"William Romanis","Leicester Darwall (1813-1897)",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Common Service Book of the Lutheran Church",LHTC1918,161,,,"Richard Mant","George J. Elvey","8.7.8.7 D",ADORATION,adoration_elvey,335511556651433,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Common Service Book of the Lutheran Church",LHTC1918,428,,,"John Newton","Edwin G. Monk",7.7.7.7.7.7,"ST. NINIAN",st_ninian_monk,56531234653542315316,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Common Service Book of the Lutheran Church",LHTC1918,437,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Blessèd Saviour","Saviour, Blessèd Saviour",savior_blessed_savior_listen_while_we_si,"Common Service Book of the Lutheran Church",LHTC1918,564a,,,"Godfrey Thring","Marchel Davis",,FIDES,goshen_davis,11765353212117653,English,,
"Saviour, Blessèd Saviour","Saviour, Blessèd Saviour",savior_blessed_savior_listen_while_we_si,"Common Service Book of the Lutheran Church",LHTC1918,564b,,,"Godfrey Thring","Marchel Davis",,FIDES,goshen_davis,11765353212117653,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Common Service Book of the Lutheran Church",LHTC1918,467,,,"James Edmeston; Godfrey Thring","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Common Service Book of the Lutheran Church",LHTC1918,565a,,,Anon.,"William B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,English,"Hymns for the Young, 1832",
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Common Service Book of the Lutheran Church",LHTC1918,565b,,,Anon.,"William B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,English,"Hymns for the Young, 1832",
"Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"Common Service Book of the Lutheran Church",LHTC1918,438,,,"Sarah Doudney","Charles F. Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Common Service Book of the Lutheran Church",LHTC1918,223,,,"Arthur Cleveland Coxe","Arthur S. Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321123444435545,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Common Service Book of the Lutheran Church",LHTC1918,568,,,"Jane Eliza Leeson","John B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,A82,,,"Robert Grant","Benjamin Carr","7.7.7.7 D","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,82a,,,"Robert Grant","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,82b,,,"Robert Grant",,"7.7.7.7 D","CHRISTE, WAHRES SEELENLICHT",christe_wahres_seelenlicht,33455117156544,English,,"Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Common Service Book of the Lutheran Church",LHTC1918,174,,,"William A. Muhlenberg","Charlotte A. Barnard",,BROCKLESBY,brocklesbury_claribel,321576651133232,English,,
"See, amid the winter's snow","Hail, thou everblessed morn!",see_amid_the_winters_snow,"Common Service Book of the Lutheran Church",LHTC1918,532,,"Hail, thou everblessed morn!","Edward Caswall","John Goss",,"SEE, AMID THE WINTER'S SNOW",humility_goss,121765512433231,English,,
"See the Conqueror mounts in triumph!","See the Conqueror mounts in triumph!",see_the_conqueror_mounts_in_triumph,"Common Service Book of the Lutheran Church",LHTC1918,120,,,"Christopher Wordsworth","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Common Service Book of the Lutheran Church",LHTC1918,282,,,"Clement of Alexandria; Henry Martyn Dexter","William H. Havergal",6.6.4.6.6.6.4,STOBEL,stobel,56712351543215765517,English,,"Johann D. Müller's <i>Choralbuch,</i> 1754"
"Shine Thou upon us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,"Common Service Book of the Lutheran Church",LHTC1918,386,,,"John Ellerton","John Stainer",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Common Service Book of the Lutheran Church",LHTC1918,530,,,"Joseph Mohr; Unknown","Franz Gruber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"Common Service Book of the Lutheran Church",LHTC1918,342,,,"Paul Gerhardt; Catherine Winkworth","Samuel Wesley",6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"Sleep, baby, sleep!","Sleep, baby, sleep!",sleep_baby_sleep_thy_mother_watch_doth,"Common Service Book of the Lutheran Church",LHTC1918,570,,,"Ferdinand F. Buermeyer","Louise Reichardt (1780-1826)",,"SCHLAF, KINDLEIN, SCHLAF",schlaf_kindlein_schlaf_reichardt,32211355443144,English,,
"Smite us not in anger, Lord","Smite us not in anger, Lord",smite_us_not_in_anger_lord,"Common Service Book of the Lutheran Church",LHTC1918,313,,,"John Caspar Mattes; Johann Georg Albinus, d. 1679",,,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<i>Dresden Gesangbuch,</i> 1694"
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Common Service Book of the Lutheran Church",LHTC1918,A465,,,"George Washington Doane","George Hews",7.7.7.7,HOLLEY,holley_hews,323132345354533,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Common Service Book of the Lutheran Church",LHTC1918,465,,,"George Washington Doane",,,WEBER,seymour_weber,32436532333347132436,English,,"Arr. from Carl M. von Weber, 1826"
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Common Service Book of the Lutheran Church",LHTC1918,384a,,,"Charles Wesley","William H. Monk",,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Common Service Book of the Lutheran Church",LHTC1918,384b,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Son of Man, to Thee I cry","Son of Man, to Thee I cry",son_of_man_to_thee_i_cry,"Common Service Book of the Lutheran Church",LHTC1918,83,,,"Richard Mant","Christian I. La Trobe, (1758-1836)",,"LA TROBE",latrobe_latrobe,55112233175465,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Common Service Book of the Lutheran Church",LHTC1918,311,,,"James Montgomery","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Origin uncertain"
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Common Service Book of the Lutheran Church",LHTC1918,37,,,"Christopher Wordsworth","Charles Steggall",,"ST. EDMUND",st_edmund_steggall,35231656123222,English,,
"Source of light and life divine","Source of light and life divine",source_of_light_and_life_divine,"Common Service Book of the Lutheran Church",LHTC1918,466,,,"John Chandler","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,"Latin Hymn, cir. V Century",
"Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"Common Service Book of the Lutheran Church",LHTC1918,231,,,"Thomas Kelly","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Common Service Book of the Lutheran Church",LHTC1918,140,,,"Thomas Cotterill","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"London Foundling Hospital Collection, 1744",
"Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,"Common Service Book of the Lutheran Church",LHTC1918,166,,,"Catherine Winkworth, 1827-1878; Jonathan Friederich Bahnmaier",,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"Common Service Book of the Lutheran Church",LHTC1918,252,,,"Joseph the Hymnographer, IX Century; John Mason Neale",,10.10.10.10,"REGNATOR ORBIS",o_quanta_qualia,112311432215314,English,,"Adapted from a Melody in La Feillée <i>Plain Chant,</i> 1782"
"Suffering Son of Man, be near me","Suffering Son of Man, be near me",suffering_son_of_man_be_near_me,"Common Service Book of the Lutheran Church",LHTC1918,81,,,"Charles Wesley","Ludvig M. Lindeman, (1812-1887)",,"HJEM JEG LAENGES",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Common Service Book of the Lutheran Church",LHTC1918,463,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from melody in <i>Katholisches Gesangbuch,</i> Vienna, c. 1774"
"Sunk is the sun's last beam of light","Sunk is the sun's last beam of light",sunk_is_the_suns_last_beam_of_light,"Common Service Book of the Lutheran Church",LHTC1918,477,,,"Nicolaus Hermann; Frances Elizabeth Cox",,,INTERCESSION,intercession_dykes,132143212717123,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Common Service Book of the Lutheran Church",LHTC1918,444,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,"Williams' <i>Psalmodia Evangelica,</i> 1790"
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Common Service Book of the Lutheran Church",LHTC1918,61,,,"James Allen; Walter Shirley",,,BATTY,batty_123234,12323453654322355523,English,,"Adapted from ""Ringe recht wenn Gottes Gnade,"" 1745"
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Common Service Book of the Lutheran Church",LHTC1918,382,,,"Frances Ridley Havergal","William H. Havergal",7.7.7.7,PATMOS,patmos_havergal,1236543,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Common Service Book of the Lutheran Church",LHTC1918,262,,,"George Herbert, d. 1632; John Wesley","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Common Service Book of the Lutheran Church",LHTC1918,519,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Advent of our God","The Advent of our God",the_advent_of_our_king_our_prayers_must,"Common Service Book of the Lutheran Church",LHTC1918,4,,,"Charles Coffin; John Chandler","Samuel Wesley",6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"The Church's one foundation ","The Church's one foundation ",the_churchs_one_foundation,"Common Service Book of the Lutheran Church",LHTC1918,198,,,"Samuel John Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"Common Service Book of the Lutheran Church",LHTC1918,461,,,"Christopher Wordsworth","Henry Smart",,NACHTLIED,nachtlied_smart,333436512325436,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Common Service Book of the Lutheran Church",LHTC1918,458a,,,"Anatolius; John Mason Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Common Service Book of the Lutheran Church",LHTC1918,458b,,,"Anatolius; John Mason Neale","John B. Dykes",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Common Service Book of the Lutheran Church",LHTC1918,473,,,"John Mason Neale",Beethoven,,GORTON,gorton_beethoven,555665555112233,English,,
"The day of Resurrection!","The day of Resurrection!",the_day_of_resurrection_earth_tell_it,"Common Service Book of the Lutheran Church",LHTC1918,115,,,"John Mason Neale; John of Damascus","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"Common Service Book of the Lutheran Church",LHTC1918,576,,,"Thomas Osmund Summers","J. F. Ohl",,EVENING,evening_ohl,55566771332345,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Common Service Book of the Lutheran Church",LHTC1918,284a,,,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Hebrew Yigdal",
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Common Service Book of the Lutheran Church",LHTC1918,284b,,,"Thomas Olivers","John Stainer","6.6.8.4 D",COVENANT,covenant_stainer,513215431271325,English,"Based on the Hebrew Yigdal",
"The happy Christmas comes once more","The happy Christmas comes once more",the_happy_christmas_comes_once_more,"Common Service Book of the Lutheran Church",LHTC1918,23,,,"Nicolai F. S. Grundtvig, d. 1872; Charles Porterfield Krauth","C. Balle",,EMMANUEL,emmanuel_balle,3331356533423123,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Common Service Book of the Lutheran Church",LHTC1918,125,,,"Thomas Kelly","Jeremiah Clarke",8.6.8.6,NOTTINGHAM,st_magnus_clarke,512751232313452,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"Common Service Book of the Lutheran Church",LHTC1918,575,,,"John Ellerton","George M. Garrett",,"ST. CROIX",st_croix_garrett,5351332117671535,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Common Service Book of the Lutheran Church",LHTC1918,345,,,"Henry Williams Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The King shall come when morning dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Common Service Book of the Lutheran Church",LHTC1918,14,,,"John Brownlie","Richard Farrant (c. 1530-1585)",,FARRANT,farrant_farrant,112321422345545,English,"Based on the Greek",
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Common Service Book of the Lutheran Church",LHTC1918,255,,,"Isaac Watts","Edmund Gilding",6.6.8.6,DEDICATION,dedication_gilding,11321712354322234321,English,,"Adapted from a melody by Edmund Gilding, 1762"
"The morning bright","The morning bright",the_morning_bright_with_rosy_light,"Common Service Book of the Lutheran Church",LHTC1918,572,,,"Thomas Osmund Summers; Godfrey Thring","Friedrich Silcher (1789-1860)",,MORNING,morning_silcher,51232523435535432,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Common Service Book of the Lutheran Church",LHTC1918,230,,,"Samuel Francis Smith","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"The new-born King Who comes to-day","The new-born King Who comes to-day",the_newborn_king_who_comes_today,"Common Service Book of the Lutheran Church",LHTC1918,538,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,"Common Service Book of the Lutheran Church",LHTC1918,501,,,"Godfrey Thring","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Common Service Book of the Lutheran Church",LHTC1918,460,,,"Godfrey Thring","Frederick A. G. Ouseley",8.8.8.4,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"The royal standard forward goes","The royal standard forward goes",the_royal_standard_forward_goes,"Common Service Book of the Lutheran Church",LHTC1918,91,,,"Fortunatus, d. 569; John Caspar Mattes","Harold Lewars",,"VEXILLA REGIS",vexilla_regis_lewars,13456171,English,,
"The saints of God! their conflict past","The saints of God! their conflict past",the_saints_of_god_their_conflict_past,"Common Service Book of the Lutheran Church",LHTC1918,247,,,"William Dalrymple Maclagan","John Stainer",8.8.8.8.8.8,REST,magdalen_stainer,332155435176521,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Common Service Book of the Lutheran Church",LHTC1918,383,,,"Reginald Heber, d. 1826","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"Common Service Book of the Lutheran Church",LHTC1918,319,,,"Henry Ustic Onderdonk",,,"ST. HELENA",st_helena_milgrove,131221575665431,English,,"Arranges (1861) from Benjamin Milgrove, 1770"
"The strife is o'er, the battle done!","Alleluia! Alleluia!",the_strife_is_oer_the_battle_done,"Common Service Book of the Lutheran Church",LHTC1918,109,,"Alleluia! Alleluia!","Francis Pott","William H. Monk",,VICTORY,victory_palestrina,55565543533333321255,English,"Latin Hymn of unknown date","Arranged from Palestrina, 1591"
"The sun declines; o'er land and sea","The sun declines; o'er land and sea",the_sun_declines_oer_land_and_sea,"Common Service Book of the Lutheran Church",LHTC1918,464,,,"Robert Walmsley","John Stainer",,GLOAMING,gloaming_stainer,3423342317623423,English,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"Common Service Book of the Lutheran Church",LHTC1918,474,,,"Unknown; Edward Caswall","Herbert S. Irons",,"ST. COLUMBIA",st_columba_irons,543221356255323,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Common Service Book of the Lutheran Church",LHTC1918,526,,,"Bernard of Cluny; John Mason Neale","William H. Monk; Johann Crüger (1598-1662)",,CRÜGER,cruger_cruger,5654323,English,,"Adapted by William H. Monk from a <i>Choral</i> by Johann Crüger (1598-1662)"
"Thee we adore, Eternal Lord!","Thee we adore, Eternal Lord!",thee_we_adore_eternal_lord,"Common Service Book of the Lutheran Church",LHTC1918,281,,,,"Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"Latin Hymn of IV or V Century; Thomas Cotterill's <i>Psalms and Hymns,</i> 1815. a",
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"Common Service Book of the Lutheran Church",LHTC1918,301,,,"Johann Scheffler; John Wesley",,,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"König's <i>Harmonischer Liederschatz,</i> 1738"
"There came a little Child to earth","There came a little Child to earth",there_came_a_little_child_to_earth,"Common Service Book of the Lutheran Church",LHTC1918,540,,,"Emily Elizabeth Steele Elliott","Frances R. Havergal (1836-1879)",,"THERE CAME A LITTLE CHILD TO EARTH",there_came_a_little_child_to_havergal,556713423,English,,
"There came three kings, ere break of day","There came three kings, ere break of day",there_came_three_kings_ere_break_of_day,"Common Service Book of the Lutheran Church",LHTC1918,543,,,"Gerard Moultrie","R. F. Smith",,"THERE CAME THREE KINGS",epiphany_smith,556551156551671,English,,"In Chope's <i>Carols for Use in Church,</i> 1875"
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Common Service Book of the Lutheran Church",LHTC1918,77,,,"William Cowper","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Common Service Book of the Lutheran Church",LHTC1918,544a,,,"Cecil Frances Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Common Service Book of the Lutheran Church",LHTC1918,544b,,,"Cecil Frances Alexander","J. Comley",,"GREEN HILL",green_hill_comley,135433211655327132,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Common Service Book of the Lutheran Church",LHTC1918,518,,,"Isaac Watts","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"Common Service Book of the Lutheran Church",LHTC1918,522,,,"Francis Minden Knollis; John Ellerton","Ernest H. Whelan",,"LUX PERPETUA",lux_perpetua_whelan,133345544332,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Common Service Book of the Lutheran Church",LHTC1918,558,,,"Albert Midlane","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Common Service Book of the Lutheran Church",LHTC1918,A256,,,"Frederick William Faber, 1814-1863","Henry B. Richards, 1817-1885","8.7.8.7 D",ARMSTRONG,armstrong_richards,345565533352123,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Common Service Book of the Lutheran Church",LHTC1918,256,,,"Frederick William Faber, (1814-1863)","Henry B. Richards (1817-1885)","8.7.8.7 D",ARMSTRONG,armstrong_richards,345565533352123,English,,
"They come, God's messengers of love","They come, God's messengers of love",they_come_gods_messengers_of_love,"Common Service Book of the Lutheran Church",LHTC1918,253,,,"Robert Campbell","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Common Service Book of the Lutheran Church",LHTC1918,236,,,"Edward Hayes Plumptre","Norman H. W. Schafer","8.6.8.6 D",ECCLESIA,ecclesia_schafer,555623443,English,,
"Thine for ever! God of Love","Thine for ever! God of Love",thine_forever_god_of_love,"Common Service Book of the Lutheran Church",LHTC1918,179a,,,"Mary Fawler Maude",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir,</i> London, 1850"
"Thine for ever! God of Love","Thine for ever! God of Love",thine_forever_god_of_love,"Common Service Book of the Lutheran Church",LHTC1918,179b,,,"Mary Fawler Maude",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir,</i> London, 1850"
"This day the light of heavenly birth","This day the light of heavenly birth",this_day_the_light_of_heavenly_birth,"Common Service Book of the Lutheran Church",LHTC1918,440,,,"William Walsham How","Georg F. Macfarren",,LUFFENHAM,luffenham_macfarren,555671251332234617,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Common Service Book of the Lutheran Church",LHTC1918,442,,,"John Ellerton","Herbert S. Oakeley",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Common Service Book of the Lutheran Church",LHTC1918,443,,,"Isaac Watts","Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Common Service Book of the Lutheran Church",LHTC1918,123,,,"Emma Leslie Toke","Joseph Barnby","6.6.8.6 D",DIADEMATA,diademata_barnby,176776517125,English,,
"Thou art my hiding-place, O Lord!","Thou art my hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,"Common Service Book of the Lutheran Church",LHTC1918,396,,,"Thomas Raffles","J. F. Ohl","8.6.8.6 D",SHELTER,shelter_ohl,3333322555321144333,English,,
"Thou art the Way; to Thee alone","Thou art the Way; to Thee alone",thou_art_the_way_to_thee_alone,"Common Service Book of the Lutheran Church",LHTC1918,368,,,"George Washington Doane","Raphael Courteville",,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Thou, by heav'nly hosts adored","Thou, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"Common Service Book of the Lutheran Church",LHTC1918,495,,,"Henry Harbaugh","John Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
