displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fully Saved Today","I am fully saved today",i_am_fully_saved_today,"Timeless Truths",TTvirt,1125,"Fully Saved Today","I am fully saved today","William J. Henry","Clarence E. Hunter",7.7.11.7.7.11.7.7.7.9,"[I am fully saved today]",i_am_fully_saved_today_hunter,11117211111615665511,,"Timeless Truths (http://library.timelesstruths.org/music/Fully_Saved_Today); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (120); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (192)","Timeless Truths (http://library.timelesstruths.org/music/Fully_Saved_Today); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (120); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (192)"
"God's faithful promises are sure","God's faithful promises are sure",gods_faithful_promises_are_sure,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XI,,,,,8.8.8.8,,,,English,,
"Canta al Señor","Cantad al Señor, adoradle en santidad",cantad_al_senor_adoradle_en_santidad,"¡Despertad y cantad!",Dyc1984,b5,"Canta al Señor",,,,,,,,Spanish,,
"Canta al Señor","Cantad al Señor, adoradle en santidad",cantad_al_senor_adoradle_en_santidad,"¡Despertad y cantad!",DyC1984a,5,"Canta al Señor",,,,,,,,Spanish,,
"Canta al Señor","Cantad al Señor, adoradle en santidad",cantad_al_senor_adoradle_en_santidad,"¡Despertad y cantad!",Dyc1984,5,"Canta al Señor",,,,,,,,Spanish,,
"The Mighty God with Power Speaks (Psalm 50)","The Mighty God with power speaks",the_mighty_god_with_power_speaks,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,9,"The Mighty God with Power Speaks (Psalm 50)",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
Majestad,"¡Majestad, excelsa majestad!",majestad_excelsa_majestad,"Celebremos Su Gloria",CSG1992,9,Majestad,"Alabad, engrandeced su santo nombre","Jack Hayford","Jack Hayford; Eugene Thomas",,MAJESTY,majesty_hayford,15511116612335111232,Spanish,"Trad. y estr. #2 - 3 Comité de <cite>Celebremos</cite>",
"Alégrense, Cielos y Tierra","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_lara,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,23,"Alégrense, Cielos y Tierra","Alégrense, cielos y tierra alégrense","Jaime M. Lara","Jaime M. Lara",,"[Cantad al Señor un cántico nuevo]",cantad_al_senor_un_cantico_lara,5345561765,Spanish,,
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song",sing_to_the_lord_sing_a_new_song_sing_to,"Journeysongs (3rd ed.)",JS2012,76,"Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",,"Timothy R. Smith, b. 1960",,"[Sing to the LORD, sing a new song]",sing_to_the_lord_sing_a_new_song_smith,51232122353,English,,
"Psalm 96 (A Responsorial Setting)","Sing to the LORD a new song ",sing_to_the_lord_a_new_song_sing_to_niv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96C,"Psalm 96 (A Responsorial Setting)","Let the heavens rejoice, let the earth be glad",,"Tim TenClay",,"[Let the heavens rejoice, let the earth be glad]",let_the_heavens_rejoice_let_the_tenclay,55111555654556545433,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"We sing of your glory","We sing of your glory",we_sing_of_your_glory,"Singing the Faith",STF2011,96,,,"S. T. Kimbrough, Jr.","Martin V. Clarke, b. 1982",,"RIO DE LA PLATA",rio_de_la_plata_latin_american,3335443224311132217,English,"Latin American","Latin American"
"Let the Heavens Rejoice","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_to_niv,"Christian Worship: Psalter",CWP2021,96A,"Let the Heavens Rejoice","Let the heavens rejoice",,"Tim TenClay",,"[Let the heavens rejoice]",let_the_heavens_rejoice_let_the_tenclay,55111555654556545433,English,,
"Give the LORD Glory and Honor","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_to_niv,"Christian Worship: Psalter",CWP2021,96B,"Give the LORD Glory and Honor","Give the LORD, give the LORD",,"Mark Haas",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haasm,155244123,English,,
"Sing choirs of heaven! Let saints and angels sing!","Sing choirs of heaven! Let saints and angels sing!",sing_choirs_of_heaven_let_saints_and,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,156,,,,"Richard Shephard, b. 1949",10.10.10.10,SCAMPSTON,scampston_shephard,332D5U1D465231(2)35,English,"The Easter Proclamation, <cite>Lent, Holy Week, Easter</cite>, Church House Publishing, 1984",
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",take_up_the_song_and_sing_the_praise_of_,"Church Hymnary (4th ed.)",CH4,171,,,"Rae E. Whitney (b. 1927)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",take_up_the_song_and_sing_the_praise_of_,"Hymns of Glory, Songs of Praise",HGSP2008,171,,,"Rae E. Whitney (b. 1927)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song",sing_to_the_lord_sing_a_new_song_sing_to,"Glory and Praise (3rd. ed.)",GAP2015,173,"Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",,"Timothy R. Smith, b. 1960",,"[Sing to the LORD, sing a new song]",sing_to_the_lord_sing_a_new_song_smith,51232122353,English,"Verses based on the <cite>New American Bible</cite>",
"Proclaim his marvelous deeds to all the nations","Proclaim his marvelous deeds to all the nations",proclaim_his_marvelous_deeds,"Worship (3rd ed.)",WHSB1986,184,,,,RC,,"[Proclaim his marvelous deeds to all the nations]",proclaim_his_marvelous_deeds_currie,46U121D6U1,English,,
"Give the Lord glory, glory and honor","Give the Lord glory, glory and honor",give_the_lord_glory_and_honor,"Catholic Book of Worship III",CBOW1994,196,,,,RP,,"[Give the Lord glory, glory and honor]",give_the_lord_glory_glory_and_proulx,456U1D6,English,,
"Affirm anew the threefold name","Affirm anew the threefold name",affirm_anew_the_threefold_name,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,200,,,"Timothy Dudley-Smith, b. 1926",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean Melody"
"Grant now your blessing upon this offering","Grant now your blessing upon this offering",grant_now_your_blessing_upon_this_offeri,"Church Hymnary (4th ed.)",CH4,207,,,"Rolando S. Tinio","Lawrence Francis Bartlett (1933-2002)",10.10.10.7,HALAD,halad_maquiso,113556545334542,English,,"Philippine folk melody"
"Grant now your blessing upon this offering","Grant now your blessing upon this offering",grant_now_your_blessing_upon_this_offeri,"Hymns of Glory, Songs of Praise",HGSP2008,207,,,"Rolando S. Tinio","Lawrence Francis Bartlett (1933-2002)",10.10.10.7,HALAD,halad_maquiso,113556545334542,English,,"Philippine folk melody"
"Give unto the Lord ","Give unto the Lord ",give_unto_the_lord_the_glory_due_unto_hi,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,234,,,,"E. J. King",,"REVERENTIAL ANTHEM",reverential_anthem_king,12345654343212134543,English,,
"Alégrense, cielos y tierra","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_lara,"Flor Y Canto (2nd ed.)",FYC2001,320,"Alégrense, cielos y tierra","Alégrense, cielos y tierra","J. M. Lara, n. 1937","J. M. Lara, n. 1937",,"[Cantad al Señor un cántico nuevo]",cantad_al_senor_un_cantico_lara,51117671556664345323,Spanish,,
"Now Let the Heavens Be Joyful","Now let the heav'ns be joyful",now_let_the_heavens_be_joyful,"Christian Worship: Hymnal",CWH2021,448,"Now Let the Heavens Be Joyful","He is risen! He is risen!","John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866","Healey Willan, 1880-1968","7.6.7.6 with refrain",PROVENÇAL,provencal_provencal,5U111D5U113(4)55443,English,,French
"Vamos, vamos a ofrendar (To the altar)","Vamos, vamos a ofrendar (To the altar now we bring)",vamos_vamos_a_ofrendar,"El Himnario",EH1998,482,"Vamos, vamos a ofrendar (To the altar)",,"Mary G. Pérez; Dimas Planas-Belfort","Mary G. Pérez; Angel M. Mattos, Hijo",Irregular,OFRENDA,ofrenda_perez,34554351116174,"English; Spanish",,
"Vamos, vamos a ofrendar (To the altar)","Vamos, vamos a ofrendar (To the altar now we bring)",vamos_vamos_a_ofrendar,"El Himnario Presbiteriano",EHP1999,482,"Vamos, vamos a ofrendar (To the altar)",,"Mary G. Pérez; Dimas Planas-Belfort","Mary G. Pérez; Angel M. Mattos, Hijo",Irregular,OFRENDA,ofrenda_perez,34554351116174,"English; Spanish",,
"Sing Our God Together","Sing with one another",sing_with_one_another,"Gather Comprehensive",GC1994,523,"Sing Our God Together","Sing, O people","David Haas, b. 1957; Marty Haugen, b. 1950","David Haas, b. 1957; Marty Haugen, b. 1950",,"[Sing with one another]",sing_with_one_another_haas_haugen,5U1235343(2)1D65U123,English,,
"In the Sanctuary","We lift our hands in the sanctuary",we_lift_our_hands_in_the_sanctuary,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,606,"In the Sanctuary","Jesus, we give you the praise","Kurt Carr","Kurt Carr",,"IN THE SANCTUARY",in_the_sanctuary_carr,111111711611111,English,,"arr. Faith Alive Christian Resouces"
"God, We Honor You (Dios, te honramos)","God, we honor you (Dios te honramos)",god_we_honor_you,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,647,"God, We Honor You (Dios, te honramos)",,"James E. Clemens, b. 1966; Carlos Colón, b. 1966","James E. Clemens, b. 1966",Irregular,"ABUNDANT BLESSINGS",abundant_blessings_clemens,354322432113217,"English; Spanish",,
"Sing Our God Together","Sing with one another",sing_with_one_another,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,690,"Sing Our God Together","Sing, O people, sing our God together","David Haas, b. 1957; Marty Haugen, b. 1950","David Haas, b. 1957; Marty Haugen, b. 1950",,"[Sing with one another]",sing_with_one_another_haas_haugen,5U1235343(2)1D65U123,English,,
"Let All on Earth Their Voices Raise","Let all on earth their voices raise",let_all_on_earth_their_voices_raise_reso,"Worship (3rd ed.)",WHSB1986,716,"Let All on Earth Their Voices Raise",,"Richard Mant, 1776-1848","Thomas Tallis, d. 1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,"Latin, 10th C.",
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song",sing_to_the_lord_sing_a_new_song_sing_to,"Breaking Bread (Vol. 39)",BB2020,787,"Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds","Timothy R. Smith ","Timothy R. Smith ",,"[Proclaim his marvelous deeds]",sing_to_the_lord_sing_a_new_song_smith,51232122353,English,"Verses based on the <cite>New American Bible</cite>",
"We are here to praise you","We are here to praise you",we_are_here_to_praise_you,"Church Hymnary (4th ed.)",CH4,802,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)",Irregular,"WE ARE HERE TO PRAISE YOU",we_are_here_to_praise_you_kendrick,345122234533451,English,,
"We are here to praise you","We are here to praise you",we_are_here_to_praise_you,"Hymns of Glory, Songs of Praise",HGSP2008,802,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)",Irregular,"WE ARE HERE TO PRAISE YOU",we_are_here_to_praise_you_kendrick,345122234533451,English,,
"Psalm 96","Sing a new song unto God who has done such marvellous things",sing_a_new_song_unto_god_who_has_done_su,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,816,"Psalm 96",,,"Jane Marshall",,"[Sing a new song unto God]",sing_a_new_song_unto_god_marshall,22233361,,,
"Spread the Reign of God the Lord","Spread the reign of God the Lord",spread_the_reign_of_god_the_lord,"Lutheran Service Book",LSB2006,830,"Spread the Reign of God the Lord",,"Jonathan Friedrich Bahnmaier, 1774-1841",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"Tr. composite","<cite>The Lutheran Hymnal,</cite> 1941 (Setting); <cite>Geist-reiches Gesang-Buch,</cite> halle, 1704, ed. Johann A. Freylinghausen, alt."
"Salvation Echoes","Salvation echoes gladden",salvation_echoes_gladden,"Timeless Truths",TTvirt,843,"Salvation Echoes","Sweet echoes roll","Barney E. Warren","Daniel O. Teasley",7.6.7.6.4.4.6.5,"[Salvation echoes gladden]",salvation_echoes_gladden,,,"Timeless Truths (http://library.timelesstruths.org/music/Salvation_Echoes); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (73); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (333)","Timeless Truths (http://library.timelesstruths.org/music/Salvation_Echoes); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (73); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (333)"
"Proclaim his marvelous deeds to all the nations","Proclaim his marvelous deeds to all the nations",proclaim_his_marvelous_deeds,"Worship (3rd ed.)",WHSB1986,870,,,,RC,,"[Proclaim his marvelous deeds to all the nations]",proclaim_his_marvelous_deeds_currie,46U121D6U1,English,,
"Cuenten las maravillas del Señor (Proclaim his marvelous deeds)","Cuenten las maravillas del Señor (Proclaim his marvelous deeds)",proclaim_his_marvelous_deeds,"Oramos Cantando = We Pray In Song",OC2013,908,,,,TA,,"[Cuenten las maravillas del Señor]",cuenten_las_maravillas_del_senor_alonso,11135566545,"English; Spanish",,
"Give the Lord glory, glory and honor","Give the Lord glory, glory and honor",give_the_lord_glory_and_honor,"Worship (3rd ed.)",WHSB1986,949,,,,RP,,"[Give the Lord glory, glory and honor]",give_the_lord_glory_glory_and_proulx,456U1D6,English,,
"Aclamen la gloria y el poder del Señor (Give the Lord glory and honor)","Aclamen la gloria y el poder del Señor (Give the Lord glory and honor)",give_the_lord_glory_and_honor,"Oramos Cantando = We Pray In Song",OC2013,988,,,,JS,,"[Aclamen la gloria y el poder del Señor]",aclamen_la_gloria_y_el_poder_schiavone,11D5U122234321,"English; Spanish",,
"We Sing of Your Glory","We sing of your glory",we_sing_of_your_glory,"The Faith We Sing",FWS,2011,"We Sing of Your Glory",,"S. T. Kimbrough Jr.","Carlton R. Young",6.5.6.5,"RIO DE LA PLATA",rio_de_la_plata_latin_american,3335443224311132217,English,"Latin American trad.","Latin American trad."
"Behold the King of Kings","Come, join with angel hosts to cry",come_join_with_angel_hosts_to_cry,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXIII,"Behold the King of Kings",,"James Relly",,Irregular,,,,English,,
"O sing ye loudly to the Lord","O sing ye loudly to the Lord",o_sing_loudly_to_the_lord,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXCVI,,,,,,,,,English,,
"Sing to the Lord a new song, sing","Sing to the Lord a new song, sing",sing_to_the_lord_a_new_song_sing_all,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCVI,,,,,,,,,English,,
"O sing ye loudly to the LORD","O sing ye loudly to the LORD",o_sing_loudly_to_the_lord,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXCVI,,,,,,,,,English,,
"Sing ye with praise unto the Lord","Sing ye with praise unto the Lord",sing_ye_with_praise_unto_the_lord_new_so,"The Whole Book of Psalms",WBOP1790,XCVI,,,"J. H.",,,,,,English,,
"A ti, glorioso Dios","A ti, glorioso Dios",a_ti_glorioso_dios_cantamos_alabanzas,"Himnario Adventista del Séptimo Día",HA2010,5,"A ti, glorioso Dios",,"Martin Rinkart (1586-1649); Walton J. Brown (1913-2001)","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,Spanish,,
"Ni Siku Tukufu","Ni siku tukufu, Haleluya, amina",ni_siku_tukufu_haleluya_amina,"Nyimbo Za Imani Yetu",NZIY1994,7,"Ni Siku Tukufu",,,,,,,,Swahili,,
"Declare His Glory","Our God is mighty, worthy of all praising",our_god_is_mighty_worthy_of_all_praising,"Hymns of Faith",HHOF1980,18,"Declare His Glory","Declare His glory among the nations","E. Margaret Clarkson","Donald P. Hustad",,"[Our God is mighty, worthy of all praising]",our_god_is_mighty_worthy_of_all_praising,,English,,
"Sing, Sing, Sing","Sing! sing! sing!",sing_sing_sing_loud_let_the_praises_ring,"His Fullness Songs",HFS1977,20,"Sing, Sing, Sing","Yes, tell the good story in glorious song","Charles P. Jones","Sallie M. Rather",,"[Sing! sing! sing]",sing_sing_sing_rather,32312176517671251712,English,,
"Let the Heavens Be Glad","Let the heavens be glad and the earth rejoice",let_the_heavens_be_glad_and_the_earth_re,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,24,"Let the Heavens Be Glad",,"John B. Foley, SJ","John B. Foley, SJ",,"[Let the heavens be glad and the earth rejoice]",let_the_heavens_be_glad_and_the_earth,1151556764511557,,,
"Gloria Demos al Salvador","¡Oh quién tuviera lenguas mil!",oh_quien_tuviera_lenguas_mil,"Himnario Bautista",HB1978,30,"Gloria Demos al Salvador","Gloria al Salvador, Gloria al Salvador","Charles Wesley; Ralph E. Hudson; H. T. Reza","anónimo; Ralph E. Hudson",,"BLESSED NAME",blessed_name_hudson,55131217655512343,Spanish,"Poema en castellano",
"Gloria Demos al Salvador","¡Oh quién tuviera lenguas mil!",oh_quien_tuviera_lenguas_mil,"Himnario de Alabanza Evangélica",HAE1978,30,"Gloria Demos al Salvador","Gloria al Salvador, Gloria al Salvador","Charles Wesley; Ralph E. Hudson; H. T. Reza","anónimo; Ralph E. Hudson",,"BLESSED NAME",blessed_name_hudson,55131217655512343,Spanish,"Poema en castellano",
"Sing a New Song of God","Sing a new song of glory and salvation",sing_a_new_song_of_glory,"Worship Together",WT1995,35,"Sing a New Song of God",,"Stephen Horsfall",,,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,,,
"Now, Let Us Sing a New Song to the Lord","Now, let us sing a new song to the Lord",now_let_us_sing_a_new_song_to_the_lord,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,41,"Now, Let Us Sing a New Song to the Lord",,"Naoi Ishida; Nobuaki Hanaoka","Isao Koizumi",,KAMITAKATA,kamitakata_koizumi,13453454134,English,Japanese,Japanese
"Sing Unto the Lord","Sing unto the Lord a new song",sing_unto_the_lord_a_new_song_fender,"Sing With Me",SWM,50,"Sing Unto the Lord",,,,,"[Sing unto the Lord a new song]",fender_fender,,English,,
"Cantate Domino","Sing ye with praise unto the Lord",sing_ye_with_praise_unto_the_lord_new_so,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,54b,"Cantate Domino",,"J. H.",,,,,,English,,
"Énekeljetek minden népek","Énekeljetek minden népek",enekeljetek_minden_nepek,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,61,,,,,,"[Énekeljetek minden népek]",enekeljetek_minden_nepek,111757165511754321,Hungarian,,
"Come and sing a new song","Come and sing a new song",come_and_sing_a_new_song,"In Every Corner Sing: songs of God's world",IECS2008,64,"Come and sing a new song",,"Alison Blenkinsop","Geoff Weaver",,"[Come and sing a new song]",come_and_sing_a_new_song_punjabi,11345655117565555422,English,Punjabi,Punjabi
"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_ccd,"Journeysongs (3rd ed.)",JS2012,75,"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Today is born our Savior",,"Paul Inwood, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_inwood,51121715112345511217,English,,
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!",god_reigns_earth_rejoices_oceans_shout_g,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,91,"God Reigns! Earth Rejoices!",,"Michael Morgan",,11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Medieval French carol"
"Psallite Deo (Éste Es el Día) (This Is the Day)","Cantad al Señor un cántico nuevo (Give thanks to the Lord, for God is good)",cantad_al_senor_un_cantico_nuevo_taize,"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé",BAS2014,94,"Psallite Deo (Éste Es el Día) (This Is the Day)","Psallite Deo, psallite!",,,,"[Psallite Deo, psallite]",psallite_deo_psallite_berthier,5173332211776255543,"English; Latin; Spanish",,
"Come and Sing a New Song","Come and sing a new song",come_and_sing_a_new_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96A,"Come and Sing a New Song",,"Alison Blenkinsop","Geoff Weaver; Martin Tel",,"[Come and sing a new song]",come_and_sing_a_new_song_punjabi,11345655117565555422,,Punjabi,Punjabi
"Sing to the Lord No Threadbare Song","Sing to the Lord no threadbare song",sing_to_the_lord_no_threadbare_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96G,"Sing to the Lord No Threadbare Song",,"Carl P. Daw, Jr., b. 1944","Alfred V. Fedak, b. 1953","8.6.8.6 D","CANTICUM NOVUM",canticum_novum_fedak,51235453256711271512,,,
"O Sing to the Lord","O sing to the Lord a new song of gladness",o_sing_to_the_lord_a_new_song_of_glad,"When Breaks the Dawn: hymns from Brazil",WBTD2006,109,"O Sing to the Lord",,"João Wilson Faustini","João Wilson Faustini",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"O Sing to the Lord","O sing to the Lord a new song of gladness",o_sing_to_the_lord_a_new_song_of_glad,"When Breaks the Dawn: hymns from Brazil",WBTD2006,110,"O Sing to the Lord",,"João Wilson Faustini","João Wilson Faustini",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
¡Alabadle!,"¡Alabadle, fiel Salvador compasivo!",alabadle_fiel_salvador_compasivo,"Himnario Adventista del Séptimo Día",HA2010,141,¡Alabadle!,"¡Entonad canción a su excelsa grandeza","Edgar L. Maxwell (1878-1940); Fanny J. Crosby (1820-1915)","Chester G. Allen (1838-1878)",,"[¡Alabadle, fiel Salvador compasivo!]",joyful_song_allen,351323217651351332,Spanish,,
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",sing_to_the_lord_with_all_of_your_heart,"Church Hymnary (4th ed.)",CH4,156,,"You are the Lord, the Saviour of all","Stuart Garrard","Stuart Garrard",,"AWAKEN THE DAWN",awaken_the_dawn,333314444333321,English,,
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",sing_to_the_lord_with_all_of_your_heart,"Hymns of Glory, Songs of Praise",HGSP2008,156,,"You are the Lord, the Saviour of all","Stuart Garrard","Stuart Garrard",,"AWAKEN THE DAWN",awaken_the_dawn,333314444333321,English,,
"Let the heavens be glad","Let the heav'ns be glad and the earth rejoice",let_the_heavens_be_glad_and_the_earth_re,"Hymnal: A Worship Book",HAWB1992,187,"Let the heavens be glad",,"John B. Foley, S.J.","John B. Foley, S.J.",,"[Let the heav'ns be glad and the earth rejoice]",let_the_heavens_be_glad_and_the_earth,1151556764511557,English,,
"I Bless the Lord","I bless the Lord whose faithful hand",i_bless_the_lord_whose_faithful_hand,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,190,"I Bless the Lord","I will sing, I will sing","Fanny J. Crosby","W. H. Doane",,"[I bless the Lord whose faithful hand]",i_bless_the_lord_whose_faithful_doane,51112333422231511123,English,,
"Come Ye to His Courts","The Lord is great above all gods",the_lord_is_great_above_all_gods,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,193,"Come Ye to His Courts","With offerings come ye to His courts",,"R. Frank Lehman",,"[The Lord is great above all gods]",the_lord_is_great_above_all_gods_lehman,,English,,
"Sing a new song unto the Lord","Sing a new song unto the Lord",sing_a_new_song_unto_the_lord_his_merci,"Sacred Poems and Hymns",MSPH,201,"Sing a new song unto the Lord",,"James Montgomery",,8.8.8.8,,,,English,,
"Glory and Worship","Glory and worship are before him",glory_and_worship_are_before_him,"The United Methodist Hymnal Music Supplement II",UMHS1993,209,"Glory and Worship",,,"Henry Purcell",,"[Glory and Worship]",glory_and_worship_purcell,,English,,
"This Is the Day","Let us sing unto the Lord",let_us_sing_unto_the_lord_praise_gods_na,"Common Praise (1998)",CP1998,359,"This Is the Day","This is the day that the Lord has made","Marty Haugen (1950-)","Marty Haugen (1950-)","Irregular with refrain","THIS IS THE DAY",let_us_sing_unto_the_lord,,English,,
"Salmo 96:1-6 Cuenten a todos los pueblos","Cantad a Jehová cántico nuevo",cantad_a_jehova_cantico_nuevo_psalm_96,"El Himnario",EH1998,428,"Salmo 96:1-6 Cuenten a todos los pueblos","Cuenten a todos los pueblos",,"Manuel F. García; Craig Kingsbury",,"SALMO 96",salmo_96_garcia,55566611122311615556,Spanish,,
"Salmo 96:1-6 Cuenten a todos los pueblos","Cantad a Jehová cántico nuevo",cantad_a_jehova_cantico_nuevo_psalm_96,"El Himnario Presbiteriano",EHP1999,428,"Salmo 96:1-6 Cuenten a todos los pueblos","Cuenten a todos los pueblos",,"Manuel F. García; Craig Kingsbury",,"SALMO 96",salmo_96_garcia,55566611122311615556,Spanish,,
"This Is the Day","Let us sing unto the Lord",let_us_sing_unto_the_lord_praise_gods_na,"Gather Comprehensive",GC1994,449,"This Is the Day","This is the day that the Lord has made","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Let us sing unto the Lord]",let_us_sing_unto_the_lord,,English,,
"Our God is Mighty, Worthy of All Praising","Our God is mighty, worthy of all praising",our_god_is_mighty_worthy_of_all_praising,"Trinity Hymnal (Rev. ed.)",TH1990,454,"Our God is Mighty, Worthy of All Praising",,"Margaret Clarkson","Hughes M. Huffman","11.10.11.10 with refrain",VIOLA,viola_huffman,,English,,
"Sing to the Lord, Alleluia","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_ccd,"One in Faith",OIF2014,525,"Sing to the Lord, Alleluia","Sing to the Lord, alleluia","Charles Thatcher","Charles Thatcher",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_thatcher,6176123143232171,English,"Ref.: <cite>Cantate Domino, et benedicite</cite>",
"Sing to God","Sing to the Lord all the earth",sing_to_the_lord_all_the_earth_sing,"Gather Comprehensive, Second Edition",GC2,533,"Sing to God","Sing to God with joyful hearts (Singt dem Herrn ein neues Lied)",,"Jacques Berthier, 1923-1994",,"[Sing to the Lord all the earth]",sing_to_the_lord_all_the_earth_berthier,31551256715432671321,English,,
