hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,ML1880,113a,"Joy to the World!",,,,,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle","Joy to the world!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,MS1877,33,"Joy to the world!",,,,,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,,,
"The Most Popular Hymns","Joy to the World","Joy to the world, the Lord has come",joy_to_the_world_the_lord_is_come,MPH1908,21,"Joy to the World",,"Isaac Watts","George F. Handel",,"[Joy to the world, the Lord has come]",antioch_handel,176543215667711,English,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Joy to the world! the Lord is come!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,NHBA1893,28,,,"Rev. Isaac Watts","G. F. Handel; L. Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,,,
"The New Baptist Praise Book: or hymns of the centuries","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,NBPB1925,90a,,,"Rev. Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,NBPB1914,90a,,,"Rev. Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"The New Broadman Hymnal","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,NBH1977,88,,,,,,ANTIOCH,antioch_handel,176543215667711,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,NCH1916,5,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748",Handel,,ANTIOCH,antioch_handel,176543215667711,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,NCH1921,5,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Joy to the World! The Lord is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,NCH1916,308,"Joy to the World! The Lord is Come",,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Joy to the World! The Lord is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,NCH1921,308,"Joy to the World! The Lord is Come",,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"The New Century Hymnal","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,NCH1995,132,"Joy to the World!",,"Isaac Watts","Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"The New Century Hymnal","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,NCH1904,204,"Joy to the World",,"Rev. Isaac Watts","George F. Handel",,ANTOICH,antioch_handel,176543215667711,English,,
"The New Christian Hymnal","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,NCH1929,60,"Joy to the World",,"Rev. Isaac Watts","George F. Handel ",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"The New Church Hymnal","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,NCH1926,28,"Joy to the World",,"Isaac Watts","George F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"The New Church Hymnal","Joy to the World","Joy to the world! The Lord in come",joy_to_the_world_the_lord_is_come,NCH1976,533,"Joy to the World",,"Isaac Watts","George Friedrich Handel; Fred Bock; Ralph Carmichael",,ANTIOCH,antioch_handel,176543215667711,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,NCH1928,98,"Joy to the World",,"Isaac Watts","George F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"The New Evangel","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,NE1911,204,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,NGSB1914,179,"Joy to the World",,"Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,NHSC1915,97,,,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,NJH1888,S164,,,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,NLD1892,341,,,"Isaac Watts","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"The New Living Hymns (Living Hymns No. 2)","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,NLH21902,344,"O for a Thousand Tongues",,,,,ANTIOICH,antioch_handel,176543215667711,English,,
"The New Living Hymns (Living Hymns No. 2)","Hark, the Glad Sound!","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,NLH21902,345,"Hark, the Glad Sound!",,,,,ANTIOICH,antioch_handel,176543215667711,English,,
"The New Living Hymns (Living Hymns No. 2)","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,NLH21902,346,"Joy to the World",,,,,ANTIOICH,antioch_handel,176543215667711,English,,
"The New National Baptist Hymnal","Joy to the World!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,NNBH1977,61,"Joy to the World!",,"Isaac Watts","G. F. Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"The New National Baptist Hymnal (21st Century Edition)","Joy to the World!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,NNBH2001,94,"Joy to the World!",,"Isaac Watts","G. F. Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"The New Praiseworthy: for the Church and Sunday School","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,PCSS1916,249,"Joy to the World",,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,NSSH1870,140a,,,,Handel,,ANTIOCH,antioch_handel,176543215667711,,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,NSSS1891,151,"Joy to the World",,"Rev. Isaac Watts",Handel,,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"The New Wonderful Songs for Work and Worship","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,NWSW1938,179,"Joy to the World",,"Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Otterbein Hymnal: for use in public and social worship","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,OHUP1909,98,,,"Isaac Watts","George Fred'k Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Otterbein Hymnal: for use in public and social worship","Hark, the glad sound! the Savior comes","Hark, the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,OHUP1909,99,,,"Philip Doddridge","George Fred'k Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Otterbein Hymnal: for use in public and social worship","Jesus is God! the glorious bands","Jesus is God! the glorious bands",jesus_is_god_the_glorious_bands_of_holy_,OHUP1909,100,,,"Frederick Wm. Faber","George Fred'k Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Parish School Hymnal","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,PSH1926,19,,,"Isaac Watts",,,ANTIOCH,antioch_handel,176543215667711,English,,"T. Hawkes' Collection of Tunes, 1833"
"The Pilgrim Hymnal","Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,PH1904,92,,,"Isaac Watts","George F. Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,PHRR1912,97,"Joy to the World",,"Isaac Watts","George F. Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,,,
"The Popular Hymnal","Joy to the World!","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,PH1918,128,"Joy to the World!",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,,,
"The Praise Hymnal: a collection of hymns and tunes","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,PH1896,87,,,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"The Praise Hymnal: with Offices of Devotion","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,PHOD1908,47,,,"Rev. Isaac Watts, (1674-1748)","George Frederick Handel, (1685-1759); Lowell Mason, (1792-1872)",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Praise Hymnary: a collection of sacred song","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,PH1898,286,,,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Joy to the world! the Lord is come!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,PBPT1897,26b,,,"Isaac Watts","George F. Handel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"The Presbyterian Hymnal","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,PHPC1929,57,,,"Rev. Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Joy to the World!","Joy to the world!",joy_to_the_world_the_lord_is_come,PH1990,40,"Joy to the World!",,"Isaac Watts","George Frederick Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,PBH1881,438,,,Watts,Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Joy to the world—the Lord is come!","Joy to the world—the Lord is come!",joy_to_the_world_the_lord_is_come,PMCH1902,141,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,PMCH1902,142,,,"Philip Doddridge","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,PH1927,331,,,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","Joy to the World","Joy to the world, the Saviour King",joy_to_the_world_the_savior_king,RH1893,57,"Joy to the World",,"C. W. Ray",,,"[Joy to the world, the Saviour King]",antioch_handel,176543215667711,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Joy to the World","Joy to the world; the Lord is come",joy_to_the_world_the_lord_is_come,R31899,235,"Joy to the World",,"Isaac Watts","G. F. Handel",,"[Joy to the world; the Lord is come]",antioch_handel,176543215667711,English,,
"The Revival No. 4","Joy to the World","Joy to the world; the Lord is come",joy_to_the_world_the_lord_is_come,R41903,235,"Joy to the World",,"Isaac Watts","G. F. Handel",,"[Joy to the world; the Lord is come]",antioch_handel,176543215667711,English,,
"The Revival No. 6","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,R61910,144,"Joy to the World",,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"The Revival: suitable for all kinds of religious meetings","Joy to the World","Joy to the world",joy_to_the_world_the_lord_is_come,RSAK1890,22,"Joy to the World",,"Rev. Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Revival: suitable for all kinds of religious meetings","Joy to the World","Joy to the world",joy_to_the_world_the_lord_is_come,RSAK1891,22,"Joy to the World",,"Rev. Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","Joy to the world—the Lord is come!","Joy to the world—the Lord is come!",joy_to_the_world_the_lord_is_come,SHCP1899,53,,,,"G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Joy to the world, the Lord is  come","Joy to the world, the Lord is  come",joy_to_the_world_the_lord_is_come,SHOG1914,133,,,"Isaac Watts","G. F. Händel; L. Mason",,ANTIOCH,antioch_handel,176543215667711,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Joy to the World!","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,SHGU1935,58,"Joy to the World!",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Joy to the World","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,SSB1917,35,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world; the Lord is come!]",antioch_handel,176543215667711,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Joy to the world, the Lord will come!","Joy to the world, the Lord will come!",joy_to_the_world_the_lord_is_come,SDAH1886,886,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,SMHS1925,86,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,SMHT1926,86,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"The Song Companion to the Scriptures","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,SCS1911,24,,,"Isaac Watts, D. D.","Dr. L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,SH1835,316,"Joy to the world, the Lord is come",,,Handel,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,"From the <i>Carmina Sacra</i>",
"The Standard Church Hymnal","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,SCH1888,423,,,"Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Sunday School Hymnal: with offices of devotion","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,SSHW1899,47,,,"Rev. Isaac Watts, 1674-1748","George Frederick Handel, (1685-1759); Lowell Mason, (1792-1875)","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,,,
"The Sunday School Hymnal: with offices of devotion","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,SSH1900,47,,,"Rev. Isaac Watts, 1674-1748","George Frederick Handel, (1685-1759); Lowell Mason, (1792-1872)",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,TPMP1882,312,,,,"G. F. Handel; Dr. L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,ToP1873,312,,,,"G. F. Handel; Dr. L. Mason",,ANTIOCH,antioch_handel,176543215667711,,,
"The United Methodist Hymnal","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,UMH,246,"Joy to the World",,"Isaac Watts","Lowell Mason; G. F. Handel","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"The United Methodist Hymnal","Psalm 98","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,UMH,818b,"Psalm 98","Joy to the world! the Lord is come","Isaac Watts","G. F. Handel; Lowell Mason",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"The United Methodist Hymnal Music Supplement","[Joy to the world]","[Joy to the world]",joy_to_the_world_the_lord_is_come,UMHS1991,19,,,,"G. F. Handel; Lowell Mason; Randall DeBruyn",,ANTIOCH,antioch_handel,176543215667711,,,
"The United Methodist Hymnal Music Supplement","[Joy to the world]","[Joy to the world]",joy_to_the_world_the_lord_is_come,UMHS1991,20,,,,"G. F. Handel; Lowell Mason; Randall DeBruyn",,ANTIOCH,antioch_handel,176543215667711,,,
"The Voice of Joy: A Collection of New Songs for the Sunday-School","Joy to the world; the Lord is come","Joy to the world; the Lord is come",joy_to_the_world_the_lord_is_come,VJAC1882,138a,,,,Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,VP2C1908,190,"Joy to the World",,"Isaac Watts",Handel,,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"The Voice of Thanksgiving","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,VoT11913,182,,,,"Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,,,
"The Voice of Thanksgiving No. 2","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,VoT21916,210,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,,,
"The Voice of Thanksgiving No. 3","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,VoT31921,210,,,"Isaac Watts","Fr. George F. Handel",,ANTIOCH,antioch_handel,176543215667711,,,
"The Voice of Thanksgiving No. 4","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,VoT41928,272,"Joy to the World",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Voice of Thanksgiving No. 4","Hark, the Glad Sound","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,VoT41928,273,"Hark, the Glad Sound",,"Philip Doddridge","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Voice of Thanksgiving No. 5","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,VoT51946,60,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Welcome Voice: a collection of gospel hymns and songs",Antioch,"O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,WV1884,21,Antioch,,,,,"[O for a thousand tongues, to sing]",antioch_handel,176543215667711,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,WMH1910,61,,,"Isaac Watts","George F. Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,WH1911,51,,,"Rev.  Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,,,
"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,WH1892,2,,,"Rev. Isaac Watts, D.D., (1674-1748)","G. F. Handel (1685-1759)",,ANTIOCH,antioch_handel,176543215667711,English,,
"The World Evangel","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,WE1913,214,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"The Worshipbook: Services and Hymns","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,WSH1972,444,"Joy to the World!",,"Isaac Watts","George Frederick Handel; Robert Carwithen",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,,,"Mason's <i>The Modern Psalmist</i>, 1839"
"The Worshiping Church","Joy to the World! the Lord is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,TWC,146,"Joy to the World! the Lord is Come",,"Isaac Watts","Lowell Mason; G. F. Handel","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,YMPB1890,38,,,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,YPH31906,221,"Joy to the World!",,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Father of Mercies","Father of mercies, in thy word",father_of_mercies_in_thy_word,YPH31906,222,"Father of Mercies",,"Anne Steele",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Ti Himnario Evangelico","Agragsacca Itan, Lubong","Agragsacca itan, lubong",agragsacca_itan_lubong,THE1958,14,"Agragsacca Itan, Lubong",,"Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,"Ilocano; Tagalog",,
"Timeless Truths","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,TTvirt,305,"Joy to the World",,"Isaac Watts","George F. Handel; Lowell Mason",8.6.8.6.6.11,ANTIOCH,antioch_handel,176543215667711,,"Timeless Truths (http://library.timelesstruths.org/music/Joy_to_the_World); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/o/joyworld.htm)","Timeless Truths (http://library.timelesstruths.org/music/Joy_to_the_World); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/o/joyworld.htm)"
"Toda La Iglesia Canta","Al mundo paz, nació Jesús","Al mundo paz, nació Jesús",al_mundo_paz_nacio_jesus,TLIC1989,9,,,Anónima,"Georg Friedrich Händel",,ANTIOCH,antioch_handel,176543215667711,Spanish,,
"Together in Song: Australian hymn book II","Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,TIS1999,268,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,"W. Holford's 'Voce di Melodia', c. 1834"
"Total Praise: songs and other worship resources for every generation","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,ToPr2011,208,"Joy to the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"Arr.: T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"Treasury of Song","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,ToS1917,319,"Joy to the World",,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Tried and True","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,TT1892,244,"Joy to the World",,,"Geo. Frederick Handel",,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"Trinity Hymnal","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,TH1961,149,,,"Isaac Watts","Lowell Mason; George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Trinity Hymnal (Rev. ed.)","Joy to the World! The Lord is Come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,TH1990,195,"Joy to the World! The Lord is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,
"Trinity Psalter Hymnal","Joy to the World! The Lord Is Come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,TPH2018,299,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,
"Triumphant Service Songs","Joy to the World!","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,TSS1934,231,"Joy to the World!",,"Isaac Watts","George F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,,,
"Triumphant Songs No.2","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,TS21889,301,"Joy to the World",,"Rev. Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,,,
"Triumphant Songs No.3","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,TS31892,182,"Joy to the World",,"Rev. Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,,,
