displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of All Time","God of all time, all seasons of our living",god_of_all_time_all_seasons_of_our_livin,"Worship and Rejoice",WAR2003,394,"God of All Time",,"Shirley Erena Murray, 1931-","John B. Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O God, Who Gives to Humankind","O God, who gives to humankind",o_god_who_gives_to_humankind,"The Worshiping Church",TWC,399,"O God, Who Gives to Humankind",,"Edward Joseph Burns","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,,
"I Will Tell the Wondrous Story","I am free, the Lord hath saved me",i_am_free_the_lord_hath_saved_me,"Select Hymns: for Christian worship and general gospel service",SHCW1911,438,"I Will Tell the Wondrous Story","Hallelujah! glory! glory!","J. C. Fisher","J. C. Fisher",,"[I am free, the Lord hath saved me]",i_am_free_the_lord_hath_saved_me_fisher,35U1D5U123134533212D,,,
"God, How Can We Forgive","God, how can we forgive",god_how_can_we_forgive,"Glory to God: the Presbyterian Hymnal",GG2013,445,"God, How Can We Forgive",,"Ruth Duck","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"Be the fire in my heart","Jesus, be the centre",jesus_be_the_centre,"Singing the Faith",STF2011,447,,"Be the fire in my heart","Michael Frye","Michael Frye",,"[Jesus, be the centre]",jesus_be_the_centre_frye,536(5)4533(2)12231D6,English,,
"I Am the Light of the World","""Arise,"" says the Lord",arise_says_the_lord,"Gather Comprehensive",GC1994,510,"I Am the Light of the World","""I am the light of the world.""","Greg Hayakawa, b. 1953","Greg Hayakawa, b. 1953; Craig S. Kingsbury, b. 1952",,"[""Arise,"" says the Lord]",arise_says_the_lord_have_no_hayakawa,35565632316111256123,English,,
"Jesus, Be the Center","Jesus, be the center",jesus_be_the_centre,"Voices Together",VT2020,584,"Jesus, Be the Center","Be the fire in my heart","Michael Frye","Michael Frye",Irregular,"BE THE CENTRE",jesus_be_the_centre_frye,536(5)4533(2)12231D6,,,
"God, how can we forgive","God, how can we forgive",god_how_can_we_forgive,"Singing the Faith",STF2011,613,,,"Ruth C. Duck, b. 1947","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Almighty God, lift up our eyes","Almighty God, lift up our eyes",almighty_god_lift_up_our_eyes,"Together in Song: Australian hymn book II",TIS1999,615,,,"William Courtenay Saunders Johnson, 1907-87 alt","John Bacchus Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"I Am the Light of the World","""Arise,"" says the Lord, Have no fear within you",arise_says_the_lord,"Journeysongs (3rd ed.)",JS2012,630,"I Am the Light of the World","""I am the Light of the world""","Greg Hayakawa","Greg Hayakawa",,"[""Arise,"" says the Lord, Have no fear within you]",arise_says_the_lord_have_no_hayakawa,35565632316111256123,English,,
"Lord, we are blind; the world of sight","Lord, we are blind; the world of sight",lord_we_are_blind_the_world_of_sight,"Together in Song: Australian hymn book II",TIS1999,633,,,"David Edge, 1932-","Cyril Vincent Taylor, 1907-91",8.8.8.4,GODMANSTONE,godmanstone_taylor,1245567555511755,English,,
"And Jesus Said","And Jesus said: don't be afraid",and_jesus_said_dont_be_afraid,"Worship and Rejoice",WAR2003,635,"And Jesus Said",,"Shirley Erena Murray, 1931-","Donald P. Hustad, 1918-",8.8.8.4.4.8,"DAISY HILL",daisy_hill,,English,,
"I Am the Light of the World","""Arise,"" says the Lord, Have no fear within you",arise_says_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,684,"I Am the Light of the World","""I am the Light of the world;"" says the Lord","Greg Hayakawa, b. 1953","Greg Hayakawa",,"[""Arise,"" says the Lord, Have no fear within you]",arise_says_the_lord_have_no_hayakawa,35565632316111256123,English,,
"Three holy days enfold us now","Three holy days enfold us now",three_holy_days_enfold_us_now,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,731,"Three holy days enfold us now",,"Delores Dufner, OSB (b. 1939)","Carl Haywood (b. 1949)",8.8.8.8,"GRACE CHURCH",grace_church_haywood,,English,,"Tunes for Grace"
"Three holy days enfold us now","Three holy days enfold us now",three_holy_days_enfold_us_now,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,732,"Three holy days enfold us now",,"Delores Dufner, OSB (b. 1939)","Mason Martens (1933-1991)",,"LUX VERA LUCIS RADIUM (Mode I)",lux_vera_lucis_radium,,English,,
"Three holy days enfold us now","Three holy days enfold us now",three_holy_days_enfold_us_now,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,733,"Three holy days enfold us now",,"Delores Dufner, OSB (b. 1939)","Monte Mason (b. 1949)",8.8.8.8,"LUX VERA LUCIS RADIUM",lux_vera_lucis_radium,,English,,
"It Was Jesus Who Set Me Free","When I was treading the pathway of wrong",when_i_was_treading_the_pathway_of_wrong,"Timeless Truths",TTvirt,769,"It Was Jesus Who Set Me Free","It was Jesus who set me free","H. L.","Haldor Lillenas",10.10.10.8.8.8.10.8,"[When I was treading the pathway of wrong]",when_i_was_treading_the_pathway_of_wrong,51117677775222171111,,"Timeless Truths (http://library.timelesstruths.org/music/It_Was_Jesus_Who_Set_Me_Free); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (45)","Timeless Truths (http://library.timelesstruths.org/music/It_Was_Jesus_Who_Set_Me_Free); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (45)"
"God, How Can We Forgive","God, how can we forgive",god_how_can_we_forgive,"The Faith We Sing",FWS,2169,"God, How Can We Forgive",,"Ruth Duck",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Harm from Hymns Ancient and Modern, alt."
"Abraham's Rejoicing","""God will provide,,"" the Patriarch said",god_will_provide_the_patriarch_said,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXVI,"Abraham's Rejoicing",,,,8.8.8.8,,,,English,,
"When Jesus taught the Jews of old","When Jesus taught the Jews of old",when_jesus_taught_the_jews_of_old,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LXI,,,,,8.6.8.6,,,,English,,
"Truth Eternal","Truth eternal, truth divine",truth_eternal_truth_divine,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,4,"Truth Eternal",,"Parley P. Pratt, 1807–1857","Alexander Schreiner, 1901–1987",7.7.7.7,MOORE,moore_schreiner,345512356717665,English,,
"Following Jesus","Following Jesus, following Jesus",following_jesus_following_jesus,"Timeless Truths",TTvirt,40,"Following Jesus","Following Jesus, following Jesus","B. E. W.","Barney E. Warren",10.11.10.10.10.10.10.10,"[Following Jesus, following Jesus]",following_jesus_following_jesus,,,"Timeless Truths (http://library.timelesstruths.org/music/Following_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (221); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (568)","Timeless Truths (http://library.timelesstruths.org/music/Following_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (221); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (568)"
"Praise the Lord, My Soul Is&nbsp;Free","Praise the Lord, my soul is free",praise_the_lord_my_soul_is_free,"Timeless Truths",TTvirt,54,"Praise the Lord, My Soul Is&nbsp;Free","Praise the Lord, my soul is free","B. E. W.","Barney E. Warren","7.7.10.9 D","[Praise the Lord, my soul is free]",praise_the_lord_my_soul_is_free,31123422311D7U12D554,,"Timeless Truths (http://library.timelesstruths.org/music/Praise_the_Lord_My_Soul_Is_Free); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (609)","Timeless Truths (http://library.timelesstruths.org/music/Praise_the_Lord_My_Soul_Is_Free); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (609)"
"I Am the Bread, the Bread of Life","I am the bread, the bread of life",i_am_the_bread_the_bread_of_life,"Common Praise (1998)",CP1998,56,"I Am the Bread, the Bread of Life",,"Brian R. Hoare (1935-)","Brian R. Hoare (1935-)",Irregular,"PICKET WOOD",picket_wood_hoare,171676751234345,English,,
"When the Wind of Winter Blows (Warm the Time of Winter)","When the wind of winter blows",when_the_wind_of_winter_blows,"More Voices",SVU2007,71,"When the Wind of Winter Blows (Warm the Time of Winter)","Holy Light, warm our nights","Ruth Duck","Lori True",,"[When the wind of winter blows]",when_the_wind_of_winter_blows_true,345323412322153,English,,
"Darkness like a shroud (Arise shine!)","Darkness like a shroud covers the earth",darkness_like_a_shroud_covers_the_earth,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,78,"Darkness like a shroud (Arise shine!)",,"Graham Kendrick","Graham Kendrick",,"[Darkness like a shroud covers the earth]",arise_shine_kendrick,1765612231765611,English,,
"God whose love is everywhere","God whose love is everywhere",god_whose_love_is_everywhere,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,79,,,"Timothy Dudley-Smith, b. 1926","John Barnard, b. 1948",7.7.7.5.7.7.5,"CHRISTINGLE PRAISE",christingle_praise_barnard,55U3212D555U3212D566,English,,
"El niño ha nacido (Underneath a Lean-to)","El niño nacido bajo la enramada (Underneath a lean-to Mary birthed the Christ-child)",el_nino_ha_nacido_bajo_la_enramada,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,87,"El niño ha nacido (Underneath a Lean-to)","Es la noche de los pobres (It's the night of the poor ones)","José María Santini; S T Kimbrough, Jr., n. 1936","José María Santini",,"[El niño nacido bajo la enramada]",el_nino_ha_nacido_bajo_la_santini,33211444322555554333,"English; Spanish",,
"God has gone up with a merry noise","God has gone up with a merry noise",god_has_gone_up_with_a_merry_noise,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,89,,,,,,,,,English,,
"Gather Them Home Above","See the dear children around you today",see_the_dear_children_around_you_today,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,89,"Gather Them Home Above","Gather, gather","B. E. W.","Barney E. Warren",,"[See the dear children around you today]",see_the_dear_children_around_you_today,3211D7U121D655U111D7,English,,
"뜨 기 우 마 믕 (With passion in our hearts)","뜨 기 우 마 믕",ttugoun_maum,"Global Praise 2: songs for worship and witness",GP22000,120,"뜨 기 우 마 믕 (With passion in our hearts)",,"Ik Hwan Moon","Don Hwan Cho; Francisco F. Feliciano",,"TTUGOUN MAUM",ttugoun_maum_cho,565321335653212,Korean,,
"Jesus, the Light of the Word","Shining in darkness, by faith we behold",shining_in_the_darkness_by_faith,"The Bright Array",BA1889,121,"Jesus, the Light of the Word","O walk in the beautiful light","Fanny J. Crosby","W. H. Doane",,"[Shining in darkness, by faith we behold]",shining_in_darkness_doane,34453566665317671534,,,
"Ttugoun maum (With passion in our hearts)","Ttugoun maum",ttugoun_maum,"Global Praise 2: songs for worship and witness",GP22000,121,"Ttugoun maum (With passion in our hearts)",,"Ik Hwan Moon","Don Hwan Cho; Francisco F. Feliciano",,"TTUGOUN MAUM",ttugoun_maum_cho,565321335653212,Korean,"Translit. anon.",
"Walking in the Light","He that followeth me shall not walk in darkness",he_that_followeth_me_shall_not_walk_in,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,123,"Walking in the Light","Walking in the light, walking in the light","B. E. W.","B. E. Warren",,"[He that followeth me shall not walk in darkness]",he_that_followeth_me_shall_not_walk,11111123321122234234,English,,
"Walking in the Light","He that followeth me shall not walk in darkness",he_that_followeth_me_shall_not_walk_in,"Select Hymns: for Christian worship and general gospel service",SHCW1911,123,"Walking in the Light","Walking in the light, walking in the light","B. E. W.","B. E. Warren",,"[He that followeth me shall not walk in darkness]",he_that_followeth_me_shall_not_walk,11111123321122234234,English,,
"Open Your Hearts","Open your hearts, all you who hear this",open_your_hearts_all_you_who_hear_this,"Worship and Rejoice",WAR2003,124,"Open Your Hearts",,"Carolyn Fritsch, 20th c.",,"9.8.9.5 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,71765555557176557127,English,"Israeli folk song","Israeli folk song"
"When Jesus taught the Jews of old","When Jesus taught the Jews of old",when_jesus_taught_the_jews_of_old,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,124,,,"Paul Henkel",,,,,,English,,
"Mita Wanikiya, Niye","Mita Wanikiya, Niye",mita_wanikiya_niye_iyoyanpa_duha,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,136a,,,,,,WARWICK,warwick_stanley,13516565321356176545,Dakota,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.","From ""Book of Common Praise"" by permission of A. S. Barnes & Co."
"Mita Wanikiya, Niye","Mita Wanikiya, Niye",mita_wanikiya_niye_iyoyanpa_duha,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,136b,,,,,8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,Dakota,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",
"Arise, shine, your light has come","Darkness like a shroud covers the earth",darkness_like_a_shroud_covers_the_earth,"Singing the Faith",STF2011,170,,"Arise, shine, your light has come","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[Darkness like a shroud covers the earth]",arise_shine_kendrick,1765612231765611,English,,
"Alleluia! Give the Glory","Where two or three are gathered",where_two_or_three_are_gathered_in_my,"Journeysongs (3rd ed.)",JS2012,245,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953",,"[Where two or three are gathered]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
"When you prayed beneath the trees","When you prayed beneath the trees",when_you_prayed_beneath_the_trees,"Singing the Faith",STF2011,339,,,"Christopher Idle, b. 1938","David Peacock, b. 1949",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish folk melody"
"Alleluia, alleluia","Word of the Father: Jesus Christ!",word_of_the_father_jesus_christ,"Church Hymnary (4th ed.)",CH4,428,,"Alleluia, alleluia","Bernardette Farrell (b. 1957)","Bernardette Farrell (b. 1957)",Irregular,"EASTERTIDE ACCLAMATION",eastertide_acclamation_farrell,323143251235545,English,,
"Alleluia, alleluia","Word of the Father: Jesus Christ!",word_of_the_father_jesus_christ,"Hymns of Glory, Songs of Praise",HGSP2008,428,,"Alleluia, alleluia","Bernardette Farrell (b. 1957)","Bernardette Farrell (b. 1957)",Irregular,"EASTERTIDE ACCLAMATION",eastertide_acclamation_farrell,323143251235545,English,,
"Come, let us seek our God's protection","Come, let us seek our God's protection",come_let_us_seek_our_gods_protection,"Church Hymnary (4th ed.)",CH4,487,,,"Tom Colvin (1925-2000)","Tom Colvin (1925-2000)",9.9.5,CHILEMA,chilema_colvin,355535653665323,English,,"Malawian folk melody"
"Come, let us seek our God's protection","Come, let us seek our God's protection",come_let_us_seek_our_gods_protection,"Hymns of Glory, Songs of Praise",HGSP2008,487,,,"Tom Colvin (1925-2000)","Tom Colvin (1925-2000)",9.9.5,CHILEMA,chilema_colvin,355535653665323,English,,"Malawian folk melody"
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate",christ_the_word_of_god_incarnate,"Christian Worship: Hymnal",CWH2021,528,"Christ, the Word of God Incarnate",,"Steven P. Mueller, b. 1964",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Columbian Harmony</cite>, 1825, ed. William Moore; Setting: <cite>Worship & Rejoice</cite>, 2001"
"Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_pilgrims,"Complete Anglican Hymns Old and New",CAH2000,531,"Onward, Christian pilgrims","Onward, Christian pilgrims","Michael Forster, b. 1946","Arthur Seymour Sullivan, 1842-1900 ","6.5.6.5 D with refrain","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Cry 'Freedom! 'Cry 'Freedom!'","Cry 'Freedom!' in the name of God, and let the cry resound",cry_freedom_in_the_name_of_god_and_let_t,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,555,,"Cry 'Freedom! 'Cry 'Freedom!'","Michael Forster (b. 1946)","Peter Nardone (b. 1965)","14.14.14 with refrain","FREE INDEED",free_indeed_nardone,1U1D7543451233754,English,,
"Church of God","Come, people of God, with joyful song",come_people_of_god_with_joyful_song,"Catholic Book of Worship III",CBOW1994,581,"Church of God","Church of God, chosen people","Pamela Stotter","Margaret Daly",,"[Come, people of God, with joyful song]",come_people_of_god_with_joyful_song_daly,1D56U112(1)2332D65U1,English,,
"For your generous providing","For your generous providing",for_your_generous_providing,"Church Hymnary (4th ed.)",CH4,655,,,"Leith Fisher (b. 1941)","Marty Haugen (b. 1950)","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<I>The Columbian Harmony</i>, Cincinnati, 1825"
"For your generous providing","For your generous providing",for_your_generous_providing,"Hymns of Glory, Songs of Praise",HGSP2008,655,,,"Leith Fisher (b. 1941)","Marty Haugen (b. 1950)","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<I>The Columbian Harmony</i>, Cincinnati, 1825"
"Hemos Cubierto la Tierra (We Have Covered the Earth in Shadows","Hemos cubierto la tierra (We have covered the earth in shadows)",hemos_cubierto_la_tierra_de_sombras,"Oramos Cantando = We Pray In Song",OC2013,658,"Hemos Cubierto la Tierra (We Have Covered the Earth in Shadows","Tu voluntad se haga pronto, Señor (God, may your will be done here as above)","Federico J. Pagura, n. 1923; Mary Louise Bringle, n. 1953","Pablo Sosa, n. 1933",,"[Hemos cubierto la tierra]",hemos_cubierto_la_tierra_sosa,13131355454543113131,"English; Spanish",,
"For Freedom Christ Has Set Us Free","""For freedom, Christ has set us free!""",for_freedom_christ_has_set_us_free_what,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,679,"For Freedom Christ Has Set Us Free",,"Sylvia Dunstan, 1955-1993","Kenneth Bos","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle,  Würtemberg, 1784"
"You Are Holy (Prince of Peace)","You are holy",you_are_holy_you_are_mighty,"Glory to God: the Presbyterian Hymnal",GG2013,705,"You Are Holy (Prince of Peace)",,"Marc Imboden; Tammi Rhoton","Marc Imboden; Tammi Rhoton",Irregular,"YOU ARE HOLY",you_are_holy_imboden_rhoton,,English,,
Shadows,"Oft we speak about the shadows which beset us",oft_we_speak_about_the_shadows_which,"Timeless Truths",TTvirt,751,Shadows,"There can be no shadow where the sun&#8217;s not shining","C. H. B.","Charles H. Barker","12.11.12.11 D","[Oft we speak about the shadows that beset us]",oft_we_speak_about_the_shadows_which,34554515432676554565,,"Timeless Truths (http://library.timelesstruths.org/music/Shadows); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (159)","Timeless Truths (http://library.timelesstruths.org/music/Shadows); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (159)"
"Gracious Spirit, give your servants","Gracious Spirit, give your servants",gracious_spirit_give_your_servants,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,782,"Gracious Spirit, give your servants",,"Carl P. Daw, Jr. (b. 1944)","Cyril Vincent Taylor (b. 1907)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"By the Crowd of Worshippers","By the crowd of worshippers",by_the_crowd_of_worshippers,"The Christian Hymnary. Bks. 1-4",CHB41972,915,"By the Crowd of Worshippers","""Neither do I condemn, thee""","Carol Snow; Jimmy Snow","Carol Snow; Jimmy Snow",,"NEITHER DO I CONDEMN THEE",neither_do_i_condemn_thee_snow,1112321D777U12223432,English,,
"Walking in the Light","""He that followeth Me shall not walk in darkness",he_that_followeth_me_shall_not_walk_in,"Timeless Truths",TTvirt,1116,"Walking in the Light","Walking in the light, walking in the light","B. E. W.","Barney E. Warren","12.9.10.9 with refrain","[He that followeth Me shall not walk in darkness]",he_that_followeth_me_shall_not_walk,11111123321122234234,,"Timeless Truths (http://library.timelesstruths.org/music/Walking_in_the_Light); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (108); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (123)","Timeless Truths (http://library.timelesstruths.org/music/Walking_in_the_Light); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (108); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (123)"
"O God of Light, May Our Light Shine","O God of light, may our light shine",o_god_of_light_may_our_light_shine,"Songs of Grace: new hymns for God and neighbor",SOGN2009,17a,"O God of Light, May Our Light Shine",,"Carolyn Winfrey Gillette","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God of Light, May Our Light Shine","O God of light, may our light shine",o_god_of_light_may_our_light_shine,"Songs of Grace: new hymns for God and neighbor",SOGN2009,17b,"O God of Light, May Our Light Shine",,"Carolyn Winfrey Gillette","John Weaver",8.8.8.8,"O WALY WALY ",o_waly_waly,51232165517123432123,English,,"English Folk Melody"
"You Are God's Work of Art","You have been enlightened by the Lord",you_have_been_enlightened_by_the_lord,"Common Praise (1998)",CP1998,39,"You Are God's Work of Art","You are God's work of art","David Haas (1957-)","David Haas (1957-)","Irregular with refrain","YOU ARE GOD'S WORK OF ART",you_are_gods_work_of_art_haas,111233517653456,English,,
"Neither Do I Condemn Thee","By the proud worshippers",by_the_proud_worshippers,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church",CoP1898,42,"Neither Do I Condemn Thee","""Neither do I condemn thee""","Lida M. Keck","J. M. Black",,"[By the proud worshippers]",by_the_proud_worshippers_black,55554337212222344323,,,
"Christ our light","Christ our light",christ_is_our_light_thanks_be_to_god,"Catholic Book of Worship III",CBOW1994,75A,,,,,,"[Christ is our light]",christ_is_our_light_44544,4454445,English,,
"Christ is our light","Christ is our light",christ_is_our_light_thanks_be_to_god,"Catholic Book of Worship III",CBOW1994,75B,,,,,,"[Christ is our light]",christ_is_our_light_16111,1D6U111D6U1,English,,
"Free at Last","Surely been 'buked and surely been scorned",surely_been_buked_and_surely_been_scorn,"This Far By Faith: an African American resource for worship",TFBF1999,116,"Free at Last","Free at last, free at last",,"J. Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933",,"[Surely been 'buked and surely been scorned",surely_been_buked_and_surely_spiritual,66U1(6)122(1D6U1)111,English,Traditional," African American spiritual"
"Hallelujah, I am Free","Steeped in sin and degradation",steeped_in_sin_and_degradation,"Gospel Herald in Song",GHS1899,119,"Hallelujah, I am Free","Glory, glory hallelujah","I. N. McHose","I. N. McHose",,"[Steeped in sin and degradation]",steeped_in_sin_and_degradation_mchose,12335332234654334532,English,,
"A Sower's Seed Fell on a Path","A sower's seed fell on a path",a_sowers_seed_fell_on_a_path,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,124,"A Sower's Seed Fell on a Path","Lord, give us ears to hear your Word","Herman G. Stuempfle","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"J. Wyeth, <cite>Repository of Sacred Music</cite>, 1813"
"Lord, you are the light of life to me","Lord, you are the light of life to me",lord_you_are_the_light_of_life_to_me,"Together in Song: Australian hymn book II",TIS1999,261,,,"Brian Richard Hoare, 1935-","Brian Hoare",9.10.11.10,FAIRMEAD,fairmead_hoare,3421D7U21356545U1D1,English,,
"Christe, lux mundi (Christ, You Are Light)","Christe, lux mundi (Christ, you are light)",christe_lux_mundi,"Voices Together",VT2020,271,"Christe, lux mundi (Christ, You Are Light)",,,,Irregular,"CHRISTE, LUX MUNDI",christe_lux_mundi_taize,1132113356666U11D74,Latin,"Taizé Community (France)","Taizé Community"
"Bring your Christingle with gladness and joy!","Here is an orange",here_is_an_orange,"Church Hymnary (4th ed.)",CH4,293,,"Bring your Christingle with gladness and joy!","Valerie Anne Ruddle (b. 1932); William Horton","Valerie Anne Ruddle (b. 1932)",Irregular,CANDLE,candle_ruddle,123432345671533,English,,
"Bring your Christingle with gladness and joy!","Here is an orange",here_is_an_orange,"Hymns of Glory, Songs of Praise",HGSP2008,293,,"Bring your Christingle with gladness and joy!","William Horton; Valerie Anne Ruddle (b. 1932)","Valerie Anne Ruddle (b. 1932)",Irregular,CANDLE,candle_ruddle,123432345671533,English,,
"Libertador de Nazaret","Tú eres el camino",tu_eres_el_camino,"El Himnario",EH1998,309,"Libertador de Nazaret","Libertador de Nazaret",,"Carmelo Erdozain",,LIBERTADOR,libertador_erdozain,33232111221233233323,Spanish,,
"Libertador de Nazaret","Tú eres el camino",tu_eres_el_camino,"El Himnario Presbiteriano",EHP1999,309,"Libertador de Nazaret","Libertador de Nazaret",,"Carmelo Erdozain",,LIBERTADOR,libertador_erdozain,33232111221233233323,Spanish,,
"Shine on me, shine on me","See my heart, for I repent",see_my_heart_for_i_repent,"The Covenant Hymnal: a worshipbook",CHWB1996,363,,"Shine on me, shine on me","Richard K. Carlson, 1956-","Richard K. Carlson, 1956-",,"[See my heart, for I repent]",see_my_heart_for_i_repent,,,,
"As Dew Falls Gently at Dawn","As dew falls gently at dawn",as_dew_falls_gently_at_dawn,"Glory to God: the Presbyterian Hymnal",GG2013,461,"As Dew Falls Gently at Dawn",,"Hee Bo Kim; Edward Poitras","Soon Sae Kim",7.8.8.8.7.7.8.8,"AS DEW FALLS",as_dew_falls_kim,,English,,
"In praise of God meet duty and delight","In praise of God meet duty and delight",in_praise_of_god_meet_duty_and_delight,"Together in Song: Australian hymn book II",TIS1999,471,,,"Erik Reginald Routley, 1917-82","Erik Routley",10.10.10.10,"CLIFF TOWN ",cliff_town_routley,32125651233215321D66,English,,
"For the light is stronger than the darkness","In a world where people walk in darkness",in_a_world_where_people_walk_in_dark,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,476,,"For the light is stronger than the darkness","Robert Willis, b. 1947","Richard Shephard, b. 1949","10.9.10.9 ","LET US LIGHT A CANDLE",let_us_light_a_candle_shephard,12333423113455567U1,English,,
"Light of Christ/Exsultet","All the earth is ablaze with the glory of God",all_the_earth_is_ablaze_with_the_glory,"Gather Comprehensive",GC1994,511,"Light of Christ/Exsultet","The light of Christ surrounds us","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[All earth is ablaze with the glory of God]",all_earth_is_ablaze_with_the_glo_haugen,13456765534555111345,English,"James Dillet Freeman prayer and the<i> Exsultet</i>",
"O Jesus, Our Dear Master","O Jesus, our dear Master",o_jesus_our_dear_master,"Christian Science Hymnal: Hymns 430-603",CSH2017,543,"O Jesus, Our Dear Master",,"Margaret Glenn Matters","James R. Corbett",,"SWEET CONTROL",sweet_control_corbett,5112342757667,English,,
"We sing a love that sets all people free","We sing a love that sets all people free",we_sing_a_love_that_sets_all_people_free,"Church Hymnary (4th ed.)",CH4,622,,,"June Boyce-Tillman (b. 1943)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
