displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, Rejoice, Believer","Rejoice, rejoice believer",rejoice_rejoice_believer_and_let_thy_joy,"Gospel Hymns No. 5",GH51887,85,"Rejoice, Rejoice, Believer","Rejoice, believer","Grace J. Frances","Hubert P. Main",,"[Rejoice, rejoice believer]",rejoice_rejoice_believer_main,5U1D76U1D5354324765,English,,
"Rejoice, and Hail the King","Rejoice, and hail the King",rejoice_and_hail_the_king,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,121,"Rejoice, and Hail the King","Lift up the heart, lift up the voice","R. L.","Robert Lowry",,"[Rejoice, and hail the King]",rejoice_and_hail_the_king_lowry,511321762176713,English,,
"Freut im Herrn euch allewege","Freut im Herrn euch allewege",freut_im_herrn_euch_allewege,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,213,,,"K. J. Spitta",,,,,,German,,
"Freut im Herrn euch allewege","Freut im Herrn euch allewege",freut_im_herrn_euch_allewege,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,213,,,"K. J. Spitta, 1801-",,,,,,German,,
"Peace, that passeth understanding","Peace, that passeth understanding",peace_that_passeth_understanding_peace_t,"Sacred Poems and Hymns",MSPH,245,"Peace, that passeth understanding",,"James Montgomery",,8.7.8.7.8.8.7.7,,,,English,,
"In the Midst of New Dimensions","In the midst of new dimensions",in_the_midst_of_new_dimensions,"Glory to God: the Presbyterian Hymnal",GG2013,315,"In the Midst of New Dimensions","God of rainbow, fiery pillar","Julian B. Rush","Julian B. Rush","8.7.8.7 with refrain","NEW DIMENSIONS",new_dimensions,,English,,
"All Will Be Well","All will be well",our_lord_said_that_all_would_be_well,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,414,"All Will Be Well",,"Julian of Norwich; Steven C. Warner; Melissa Haupt","Steven C. Warner",4.5.8.4.5.8,"ALL WILL BE WELL",our_lord_said_that_all_would_be_warner,555654765433421,English,"Refrain text from <cite>Revelations of Divine Love</cite>",
"Day After Day","Day after day he loves me",day_after_day_he_loves_me,"Hymns of Faith",HHOF1980,422,"Day After Day",,"Wendell P. Loveless","Wendell P. Loveless",,"[Day after day he loves me]",day_after_day_he_loves_me,,English,,
"I'm accepted, I'm forgiven","I'm accepted, I'm forgiven",im_accepted_im_forgiven,"Singing the Faith",STF2011,427,,,"Rob Hayward","Rob Hayward",,"[I'm accepted, I'm forgiven]",im_accepted_im_forgiven_hayward,12351235123333432121,English,,
"Sign Us with Ashes","Surely, you alone can save us",surely_you_alone_can_save_us,"Glory to God: the Presbyterian Hymnal",GG2013,433,"Sign Us with Ashes","Sign us with ashes, merciful God","Mary Louise Bringle","William P. Rowan","8.8.8.8 with refrain",PHOENIX,phoenix_rowan,,English,,
"Glory to the Eternal be","Glory to the Eternal be",glory_to_the_eternal_be,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,503,,,Hart,,,,,,English,,
"Rejoice, Rejoice, Believer!","Rejoice, rejoice believer!",rejoice_rejoice_believer_and_let_thy_joy,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,527,"Rejoice, Rejoice, Believer!","Rejoice, believer! rejoice and sing ","Grace J. Frances","Hubert P. Main",,"[Rejoice, rejoice, believer]",rejoice_rejoice_believer_main,5U1D76U1D5354324765,English,,
"Everlasting Joy","Can the spirit of a mortal",can_the_spirit_of_a_mortal,"Select Hymns: for Christian worship and general gospel service",SHCW1911,550,"Everlasting Joy","Glory to my Savior's name!","D. S. Warner","B. E. Warren",,"[Can the spirit of a mortal]",can_the_spirit_of_a_mortal,554466534246545U1D5U,,,
"Woza nomthwalo wakho (Come, Bring Your Burdens to God)","Woza nomthwalo wakho (Come, bring your burdens to God)",come_bring_your_burdens_to_god,"Voices Together",VT2020,679,"Woza nomthwalo wakho (Come, Bring Your Burdens to God)",,"Barbara Clark; Mairi Munro; Martine Stemerick","Welile Sigabi",7.7.7.8,"WOZA NOMTHWALO WAKHO",woza_nomthwalo_wakho_southafrican,313211131322223,Xhosa,"Ffrom the singing of the Mooiplaas congregation (South Africa)","From the singing of the Mooiplaas congregation"
"The peace of the earth be with you","The peace of the earth be with you",the_peace_of_the_earth_be_with_you,"Singing the Faith",STF2011,774,,,"Christine Carson, b. 1965","John L. Bell, b. 1949",,"[The peace of the earth be with you]",la_paz_de_la_tierra_guatemalan,51111123231177155455,English,"Guatemalan text","Guatemalan traditional melody"
"Everlasting Joy","Can the spirit of a mortal",can_the_spirit_of_a_mortal,"Timeless Truths",TTvirt,1042,"Everlasting Joy","Glory to my Savior&#8217;s name!","Daniel S. Warner","Barney E. Warren",8.8.8.7.7.7.7.7.8,"[Can the spirit of a mortal]",can_the_spirit_of_a_mortal,554466534246545U1D5U,,"Timeless Truths (http://library.timelesstruths.org/music/Everlasting_Joy); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (66); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (550)","Timeless Truths (http://library.timelesstruths.org/music/Everlasting_Joy); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (66); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (550)"
"Why Should a Mortal Complain?","Why should a mortal man complain",why_should_a_mortal_man_complain,"Songs of Victory",SoV1885,9,"Why Should a Mortal Complain?","Oh, Jesus wing our souls above","D. S. Warner","Allie R. Fisher",,"[Why should a mortal man complain]",why_should_a_mortal_man_complain,5U13432135432226523D,English,,
"""My God Shall Supply Your Need""","Wherefore are ye doubting and fearing",wherefore_are_ye_doubting_and_fearing,"The Old Story in Song",OSSE1906,10,"""My God Shall Supply Your Need""","My God shall supply","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Wherefore are ye doubting and fearing]",wherefore_are_ye_doubting_morris,11365123565143721333,,,
"Rejoice, My Soul, Rejoice","Rejoice, my soul, rejoice",rejoice_my_soul_rejoice,"Sacred Songs No. 2",SS21899,10,"Rejoice, My Soul, Rejoice","Rejoice, rejoice, thy sins are all forgiven","R. Anderson","Geo. C. Stebbins",,"[Rejoice, my soul, rejoice]",rejoice_my_soul_rejoice_stebbins,51536532117132234655,,,
"Rejoicing Evermore","From my soul, and all within",from_my_soul_and_all_within,"Anthems from the Throne",AT1888,56,"Rejoicing Evermore","O rejoice forevermore","D. S. Warner","B. E. Warren",,"[From my soul, and all within]",from_my_soul_and_all_within_warren,12334431355665665425,English,,
"Praise Our Father for This Sunday","Praise our Father for this Sunday",praise_our_father_for_this_sunday,"The Hymnbook",H1955,75,"Praise Our Father for This Sunday",,"Frank W. Price; T. C. Chao","Bliss Wiant",8.8.7.8,"P'U T'O",pu_to_chinese,3112355632131123,,,"Chinese melody"
"My God Shall Supply Your Need","Wherefore are ye doubting and fearing",wherefore_are_ye_doubting_and_fearing,"The Best of All: complete",BoAC1910,110,"My God Shall Supply Your Need","My God shall supply your need","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Wherefore are ye doubting and fearing]",wherefore_are_ye_doubting_morris,11365123565143721333,,,
"My God Shall Supply Your Need","Wherefore are ye doubting and fearing",wherefore_are_ye_doubting_and_fearing,"Waves of Glory",WoG1905,120,"My God Shall Supply Your Need","My God shall supply","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Wherefore are ye doubting and fearing]",wherefore_are_ye_doubting_morris,11365123565143721333,English,,
"Content, O Lord","Content, O Lord, and free from fear",content_o_lord_and_free_from_fear,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,214,"Content, O Lord",,"Samuel Wolcott, d. 1886","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Good By","Good by, good by",goodbye_goodbye_we_hope_again_to_meet_yo,"Tried and True",TT1892,234,"Good By","Good by, good by","W. O. Cushing","E. S. Lorenz",,"[Good by, good by]",good_by_good_by_lorenz,5513554246555135542,English,,
"Tout est fait pour la gloire de Dieu (All Is Done for the Glory of God)","Tout est fait pour la gloire de Dieu (All is done for the glory of God)",tout_est_fait_pour_la_gloire_de_dieu,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,273,"Tout est fait pour la gloire de Dieu (All Is Done for the Glory of God)",,"Abel Nkuinji; S T Kimbrough Jr","Abel Nkuinji",,"TOUT EST FAIT",tout_est_fait_nkuinji,56321D556U1111156332,"English; French",,
"God's Holy Ways Are Just and True","God's holy ways are just and true",gods_holy_ways_are_just_and_true,"The Worshiping Church",TWC,328,"God's Holy Ways Are Just and True",,"Barbara Woollett",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Why Should I Be Anxious?","Why should I be anxious? I have such a Friend",why_should_i_be_anxious_frykman,"The Covenant Hymnal: a worshipbook",CHWB1996,431,"Why Should I Be Anxious?",,"Nils Frykman, 1842-1911; Aaron Markuson, 1910-",Anonymous,11.8.11.8,SUNNE,sunne,13111712232242221233,,,
"My Soul Finds Rest in God Alone","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_on_him,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,435,"My Soul Finds Rest in God Alone",,"David J. Diephouse","Thomas Tallis","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"He Is Able","He is able, more than able",he_is_able_more_than_able,"Worship and Rejoice",WAR2003,639,"He Is Able",,"Greg Ferguson, 20th c.; Rory Noland, 20th c.","Rory Noland, 20th c.; Greg Ferguson, 20th c.",,"[He is able]",he_is_able_ferguson,,English,,
"God to enfold you","God to enfold you",god_to_enfold_you,"Singing the Faith",STF2011,648,,,"John L. Bell, b. 1949","John L. Bell, b. 1949",5.5.9.5.5.5.4,ENFOLDING,enfolding_bell,33322333223336531233,English,,
"God's Holy Ways Are Just and True","God's holy ways are just and true",gods_holy_ways_are_just_and_true,"Worship and Rejoice",WAR2003,663,"God's Holy Ways Are Just and True",,"Barbara Woollett, 1937-","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Love, Love","Love, love, love, love, the gospel in a word is love",love_love_love_love_the_gospel_in,"Praise for the Lord (Expanded Edition)",PFTL1997,873,"Love, Love",,,,,"[Love, love, love, love, the gospel in a word is love]",love_love_love_love_the_gospel_in_a_word,,English,"American folk hymn","English Folk Melody, c. 1600"
"Glorious Peace","I came defiled and guilty",i_came_defiled_and_guilty,"Timeless Truths",TTvirt,1081,"Glorious Peace","Peace, peace, glorious peace","D. O. T.","Daniel O. Teasley",7.7.7.7.6.6.7.7,"[I came defiled and guilty]",i_came_defiled_and_guilty,,,"Timeless Truths (http://library.timelesstruths.org/music/Glorious_Peace); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (149); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (283)","Timeless Truths (http://library.timelesstruths.org/music/Glorious_Peace); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (149); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (283)"
"Lord, with devotion we pray","[Lord, with devotion we pray]",lord_with_devotion_we_pray_thee,"Scripture Song Database",NTSONG,2221,"Lord, with devotion we pray",,"Edyth Hillery Hay",,,,,,English,"<i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",
"Why Should I Be Anxious?","[Why Should I Be Anxious?]",why_should_i_be_anxious_frykman,"Scripture Song Database",NTSONG,4142,"Why Should I Be Anxious?",,"Nils Frykman",,,,,,English,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",
"God Shall All Your Need Supply","Who shall tell our greatest need",who_shall_tell_our_greatest_need,"National Tidings of Joy",NToJ1878,11,"God Shall All Your Need Supply","Ask not how, but trust Him still","F. R. H.","Thomas Parkison",,"[Who shall tell our greatest need]",who_shall_tell_our_greatest_parkison,,English,,
"Bí, a Íosa, im chroíse","Bí, a Íosa, im chroíse i gcuimhne gach uair",bi_a_iosa_im_chroise_igcuimhne_gach,"Agape: songs of hope and reconciliation",ASH2003,11,"Bí, a Íosa, im chroíse",,"Anon.; George Otto Simms; Dietrich Werner","Anthony F. Carver",,"[Bí, a Íosa, im chroíse i gcuimhne gach uair]",bi_a_iosa_im_chroise_i_gcuimhne_irish,17511231123431713457,"English; Gaelic; German",,"Trad. Ireland"
"My soul is resting in God's peace","My soul is resting in God's peace",my_soul_is_resting_in_gods_peace,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,26,,,,,8.6.8.6,,,,English,,
"Travelling from Afar","Christian pilgrims, poor and weary",christian_pilgrim_poor_and_weary,"Tried and True",TT1892,59,"Travelling from Afar","Lend us strength, O Lord and Master","Robert Morris, L.L.D.","Chas. H. Gabriel",,"[Christian pilgrims, poor and weary]",christian_pilgrims_poor_and_wear_gabriel,33323565343223453333,English,,
"I Am Trusting Christ For All","I am trusting in my Saviour",i_am_trusting_in_my_savior_for_his_death,"Scriptural Songs (Memorial Ed.)",SS1908,62,"I Am Trusting Christ For All",,"Evangelist Leonard Weaver","M. E. Upham",,"[I am trusting in my Saviour]",i_am_trusting_in_my_savior_currier,,,,
"My God Shall Supply All Your Need","My God shall supply all your need",my_god_shall_supply_all_your_need,"Youth Sings",YS1951,78,"My God Shall Supply All Your Need",,,"Elmer A. Shumard",,"[My God shall supply all your need]",my_god_shall_supply_all_your_shumard,,English,,
"Rejoice in the Lord","Rejoice in the Lord while going the way",rejoice_in_the_lord_while_going_the_way,"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)",GWEE1882,86,"Rejoice in the Lord","Tis only a cloud passing over the way","Maria Straub","J. M. Stillman",,"[Rejoice in the Lord while going the way]",rejoice_in_the_lord_while_going_stillman,51123121655112353234,English,,
"'Tis only a cloud passing over the way","Rejoice in the Lord while going the way",rejoice_in_the_lord_while_going_the_way,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,106,"'Tis only a cloud passing over the way",,"Maria Straub","J. M. Stillman",,"[Rejoice in the Lord while going the way]",rejoice_in_the_lord_while_going_stillman,51123121655112353234,English,,
"All Things Thru Christ","I can do all things thru Christ who strengtheneth me",i_can_do_all_things_thru_christ_who_stre,"The King's Songs",KS1939,110,"All Things Thru Christ",,"H. W. G.","Homer W. Grimes",,"[I can do all things thru Christ who strengtheneth me]",i_can_do_all_things_thru_christ_who_stre,,English,,
"Yarabba ssalami","Yarabba ssalami",yarabba_ssalami,"Agape: songs of hope and reconciliation",ASH2003,110,"Yarabba ssalami",,"Fred Kaan; Renate Schiller; Martin Junge",Unknown,,"[Yarabba ssalami]",yarabba_ssalami_palestinian,123214234453121,"Arabic; English; French; Spanish",,
"An All-Sufficient Savior","Art thou weak, afflicted soul?",art_thou_weak_afflicted_soul,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,127,"An All-Sufficient Savior","I am ready at thy side","P. B.","P. Bilhorn",,"[Art thou weak, afflicted soul?]",art_thou_weak_afflicted_soul_bilhorn,34565432342345345654,English,,
"My God Shall Supply All Your Need","My God shall supply all your need",my_god_shall_supply_all_your_need,"Pinebrook Choruses",PC1934,155,"My God Shall Supply All Your Need",,,"Merril T. MacPherson",,"[My God shall supply all your need]",my_god_shall_supply_all_your_macpherson,5U3234332D5U2123221,English,,
"Our God, we know your providence","Our God, we know your providence",our_god_we_know_your_providence,"Together in Song: Australian hymn book II",TIS1999,169,,,"Wesley Milgate, 1916-","Richard Runciman Terry, 1865-1938",8.6.8.6,BILLING,billing_terry,135165233317655,English,,
"That's Enough for Me (Henry)","When my sky is clear and bright",when_my_sky_is_clear_and_bright,"Timeless Truths",TTvirt,191,"That's Enough for Me (Henry)",,"W. J. H.","William J. Henry; Andrew L. Byers",7.7.7.5.5.5.7.5,"[When my sky is clear and bright]",when_my_sky_is_clear_and_bright,33315531171232351561,,"Timeless Truths (http://library.timelesstruths.org/music/Thats_Enough_for_Me_Henry); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (170)","Timeless Truths (http://library.timelesstruths.org/music/Thats_Enough_for_Me_Henry); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (170)"
"Go Now in Peace, Guided by the Light (Vayan en paz)","Vayan en paz (Go now in peace)",go_now_in_peace_guided_by_the_light,"More Voices",SVU2007,211,"Go Now in Peace, Guided by the Light (Vayan en paz)",,"Pedro Rubalcava","Pedro Rubalcava; Peter Kolar",,"[Vayan en paz]",go_now_in_peace_rubalcava,1512432321711512,"English; Spanish",,
"'Tis Well with Me","Where'er my Savior's hand may lead",whereer_my_saviors_hand_may_lead,"Timeless Truths",TTvirt,212,"'Tis Well with Me","Though storms sweep o&#8217;er my trembling bark","William J. Henry","Andrew L. Byers","8.6.8.6 D","[Where'er my Savior's hand may lead]",whereer_my_saviors_hand_may_lead,,,"Timeless Truths (http://library.timelesstruths.org/music/Tis_Well_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (79); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (14)","Timeless Truths (http://library.timelesstruths.org/music/Tis_Well_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (79); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (14)"
"May the God of Peace (Na Jijoho)","Na Jijoho jijoho ni tin (May the God of peace and of all good)",na_jijoho_jijoho_ni_tin,"More Voices",SVU2007,224,"May the God of Peace (Na Jijoho)",,"S. T. Kimbrough Jr.",,,"[Na jijoho, jijoho ni tin]",na_jijoho_jijoho_ni_tin_benin,5345171215345171,"English; Goun","Traditional song, Benin","Traditional song, Benin; Arr.: <cite>More Voices</cite>, 2007"
"¡Gloriosa Paz!","Vine a Cristo Jesús y encontré",vine_a_cristo_jesus_y_encontre,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,307,"¡Gloriosa Paz!","¡Paz, paz, gloriosa paz!","S. D. Athans","Haldor Lillenas",,"[Vine a Cristo Jesús y encontré]",coming_to_jesus_my_savior_i_found,534567176556575,Spanish,,
"¡Gloriosa Paz!","Vine a Cristo Jesús y encontré",vine_a_cristo_jesus_y_encontre,"Himnos de Gloria: Cantos de Triunfo",HdG1964,307,"¡Gloriosa Paz!","¡Paz, paz, gloriosa paz!","S. D. Athans","Haldor Lillenas",,"[Vine a Cristo Jesús y encontré]",coming_to_jesus_my_savior_i_found,534567176556575,Spanish,,
"Canto de alegría","Canto de alegría porque tengo amor",canto_de_alegra_porque_tengo_amor,"El Himnario",EH1998,314,"Canto de alegría","Canto porque tengo amor","Anónimo; Luis Olivieri","Anónimo; Skinner Chávez-Melo",,ARGENTINA,argentina_traditional,321766662622176,Spanish,,
"Canto de alegría","Canto de alegría porque tengo amor",canto_de_alegra_porque_tengo_amor,"El Himnario Presbiteriano",EHP1999,314,"Canto de alegría","Canto porque tengo amor","Anónimo; Luis Olivieri","Anónimo; Skinner Chávez-Melo",,ARGENTINA,argentina_traditional,321766662622176,Spanish,,
"Y andaremos por el mundo","Y vamos a celebrar",y_vamos_a_celebrar,"El Himnario",EH1998,323,"Y andaremos por el mundo","Y andaremos por el mundo con fe","Eseario Sosa Rodríguez","Eseario Sosa Rodríguez",,"FE Y ESPERANZA VIVA",fe_y_esperanza_sosarodriguez,36666664461144377732,Spanish,,
"Y andaremos por el mundo","Y vamos a celebrar",y_vamos_a_celebrar,"El Himnario Presbiteriano",EHP1999,323,"Y andaremos por el mundo","Y andaremos por el mundo con fe","Eseario Sosa Rodríguez","Eseario Sosa Rodríguez",,"FE Y ESPERANZA VIVA",fe_y_esperanza_sosarodriguez,36666664461144377732,Spanish,,
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_at_thy_f,"The Hymnal",H1956,343,,,"Frances Ridley Havergal","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,,,
"Ciertamente el bien de Dios","Yo fui peregrino errabundo",yo_fui_peregrino_errabundo,"Celebremos Su Gloria",CSG1992,391,"Ciertamente el bien de Dios","Ciertamente el bien y la compasión de Dios","John W. Peterson; Alfred Smith; Magdalena S. Cantú","John W. Peterson; Alfred Smith",,"SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,Spanish,,
"When the World Seems Cold (Somewhere to Care)","When the world seems cold and your friends are few",when_the_world_seems_cold_and_your,"African Methodist Episcopal Church Hymnal",AMEC1984,447,"When the World Seems Cold (Somewhere to Care)","Someone to care","Jimmie Davis","Jimmie Davis","Irregular with refrain","SOMEONE TO CARE",someone_to_care_davis,51334321216116513312,English,,
"I watch the sunrise lighting the sky","I watch the sunrise lighting the sky",i_watch_the_sunrise_lighting_the_sky,"Singing the Faith",STF2011,469,,,"John Glynn","John Glynn",,"[I watch the sunrise lighting the sky]",i_watch_the_sunrise_lighting_the_murphy,55555456545653255555,English,,
"I Can Do All Things","I can do all things thru Christ who strengthens me",i_can_do_all_things_thru_christ_who_stre,"Praise! Our Songs and Hymns",POSH1979,540,"I Can Do All Things",,"Homer W. Grimes","Homer W. Grimes; John Drevits",,"[I can do all things thru Christ who strengthens me]",i_can_do_all_things_thru_christ_who_stre,,,,
"Rejoice in the Lord","Let ev'ry mountain, ev'ry hill",let_every_mountain_every_hill,"Praise for the Lord (Expanded Edition)",PFTL1997,552,"Rejoice in the Lord",,"Claude T. Lynn","Wayne Shamblin",,"[Let ev'ry mountain, ev'ry hill]",let_every_mountain_every_hill_shamblin,515533211234535,English,,
"Go now in peace","Go now in peace; though friends must part",go_now_in_peace_though_friends_must_part,"The Book of Praise",TBP1997,620,"Go now in peace",,"Brian A. Wren, 1936-","Thomas Tallis, c.1505-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"His Strength Is Perfect","His strength is perfect when our strength is gone",his_strength_is_perfect_when_our_streng,"Worship and Rejoice",WAR2003,637,"His Strength Is Perfect",,"Jerry Salley, 20th c.; Steven Curtis Chapman, 1962-","Steven Curtis Chapman, 1962-; Jerry Salley, 20th c.",,"[His strength is perfect]",his_strength_is_perfect_chapmansalley,,English,,
"Dona nobis pacem, Domine","I will hear what the Lord has to say",i_will_hear_what_the_lord_has_to_say,"Together in Song: Australian hymn book II",TIS1999,713,,"Dona nobis pacem, Domine","The Grail","Jacques Berthier, 1923-94",,"DONA NOBIS PACEM",dona_nobis_pacem_domine_berthier,333354323333354323,"English; Latin",,
"Lord, Teach Us How to Pray","Lord, teach us how to pray",lord_teach_us_how_to_pray_as_once,"Christian Worship: Hymnal",CWH2021,719,"Lord, Teach Us How to Pray",,"Herman G. Stuempfle, Jr., 1923-2007","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Entrust Your Days and Burdens","Entrust your days and burdens",entrust_your_days_and_burdens,"Lutheran Service Book",LSB2006,754,"Entrust Your Days and Burdens",,"Paul Gerhardt, 1607-76; F. Samuel Janzow, 1913-2001","Stephen R. Johnson, b. 1966",7.6.7.6.7.6.7.6,SUFFICIENTIA,sufficientia,,English,"<cite>Lutheran Service Book</cite>, 2006, (Tr. st. 6)",
"Greet the Rising Sun","Greet the rising sun",greet_the_rising_sun,"Lutheran Service Book",LSB2006,871,"Greet the Rising Sun",,"Zhao Zichen, 1888-1959; Stephen P. Starke, b. 1955","John R. Eggert, b. 1946",5.5.5.5.5.5.5.5,"LE P'ING",le_ping_hu,12316565123535,English,,Chinese
"Hear My Cry, O God, and Save Me","Hear my cry, O God, and save me!",hear_my_cry_o_god_and_save_me,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,893,"Hear My Cry, O God, and Save Me",,"Michael Morgan","Alfred Fedak, b. 1953","8.8.7.7 D","GENEVAN 77",genevan_77_bourgeois,1171232111712321,English,,"<cite>Genevan Psalter</cite>, 1551"
"May the Peace of God","May the peace of God our heav'nly Father",may_the_peace_of_god_our_heavenly,"Christian Worship: Hymnal",CWH2021,929,"May the Peace of God","And to him be praise for his glorious reign","Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963","10.9.10.9 with refrain","MAY THE PEACE OF GOD",may_the_peace_of_god_getty,54323517655345165435,English,,
"For Your Generous Providing","[For Your Generous Providing]",for_your_generous_providing,"Scripture Song Database",NTSONG,1023,"For Your Generous Providing",,"Leith Fisher",,,,,,English,"<i>Common Ground</i> (Saint Andrew Press, 2000)",
"Now Evening Comes to Close the Day","[Now Evening Comes to Close the Day]",now_evening_comes_to_close_the_day,"Scripture Song Database",NTSONG,2442,"Now Evening Comes to Close the Day",,"Michael A Perry",,,,,,English,"<i>Singing to God</i> (Hope Publishing, 1995)",
"There's a Spirit of Love in This Place","There's a spirit of love in this place",theres_a_spirit_of_love_in_this_place,"Worship and Song",WnS2011,3148,"There's a Spirit of Love in This Place",,"Mark A. Miller","Mark A. Miller",Irregular,MEDEMA,theres_a_spirit_of_love_in_this_miller,12335223111445622212,English,,
"Rejoice ye in the Lord!","Rejoice ye in the Lord!",rejoice_ye_in_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XV,,,,,6.6.8.6,,,,English,,
"I Ought, Therefore I Can","I ought to trust God's promises",i_ought_to_trust_gods_promises,"Songs of Redemption and Praise. Rev.",SRPR1906,S18,"I Ought, Therefore I Can",,"G. H. C.","George H. Carr",,"[I ought to trust God's promises]",i_ought_to_trust_gods_promises_carr,,English,,
"I'm Happy Today","I'm happy today, O yes, I'm happy today",im_happy_today_o_yes_im_happy_today,"Sing Praises: songs for young hearts",SP2003,20,"I'm Happy Today",,,,,"[I'm happy today, O yes, I'm happy today]",im_happy_today_o_yes_im_happy_55333,553335556444653,English,"American folk hymn",
"Go On Your Way Rejoicing","Go on your way rejoicing",go_on_your_way_rejoicing,"Sacred Songs No. 2",SS21899,21,"Go On Your Way Rejoicing",,"F. J. Crosby","Geo. C. Stebbins",,"[Go on your way rejoicing]",go_on_your_way_rejoicing_stebbins,56713224322515671325,,,
"The Pilgrim Church of God","The pilgrim Church of God",the_pilgrim_church_of_god,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,38,"The Pilgrim Church of God",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott","6.6.8.4 D",MARIETTA,marietta_scott,512314327321,,,
"Bless the Lord, O My Soul","On the throne everlasting my Father is King",on_the_throne_everlasting_my_father_is_k,"Gospel Herald in Song",GHS1899,41,"Bless the Lord, O My Soul","Bless the Lord, O my soul","E. E. H.","E. E. Hewitt",,"[On the throne everlasting my Father is King]",on_the_throne_everlasting_hewitt,12333313556512333543,English,,
"Bless the Lord, O My Soul","On the throne everlasting my Father is King",on_the_throne_everlasting_my_father_is_k,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,41,"Bless the Lord, O My Soul","Bless the Lord, O my soul","E. E. H.","E. E. Hewitt",,"[On the throne everlasting my Father is King]",on_the_throne_everlasting_hewitt,12333313556512333543,English,,
