hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","A soldier for Jesus, hallelujah","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSPS1811,d5,,"A soldier for Jesus, hallelujah","Isaac Watts, 1674-1748",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HUEA1850,297,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns to the Living God","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HTLG2017,260,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","O glory halleluia, praise ye my God","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HOSU1810,170,,"O glory halleluia, praise ye my God","Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","O glory halleluia, praise ye my God","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HOSC1805,d12,,"O glory halleluia, praise ye my God","Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","O glory, halleluia, praise ye my God","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HOSU1817,d12,,"O glory, halleluia, praise ye my God","Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HPFC1860,3,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HPSS1825,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Religious and Patriotic","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HRP1861,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSOP1832,462,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSOP1855,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSAO1828,462,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HOSP1850,462,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSOP1852,462,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSOP1842,462,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSOP1851,462,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Immanuel's Praise","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,IP1914,192,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"In Excelsis: hymns with tunes for Christian worship","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,IEH1897,553,,,"I. Watts",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,IEHT1900,a553,,,"I. Watts",,,,,,English,,
"In His Name","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,IHN1916,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Indian Melodies",Michigan,"Am I a soldier of the cross",am_i_a_soldier_of_the_cross,IndM2017,62b,Michigan,,,,8.6.8.6,MICHIGAN,michigan_commuck,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,ISSS1924,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Inspiring Hymns","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,IH1951,94,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,ICH1930,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"International Praise: for the Sunday school and church","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,IP1902,196,"Am I a Soldier?",,"Isaac Watts","Thomas Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,ISS1895,189,,,,"George Frederick Handel (1685-1759)",,"AM I A SOLDIER OF THE CROSS",christmas_handel,345176512334555,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","O help me, Lord","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,JG1877,51,,"O help me, Lord",,,,,,,English,,
"Jehovah's Praise","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,JP1925,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,JP1928,143,"Am I a Soldier?",,"Isaac Watts","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Jesus Only, Songs and Hymns","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,JOSH1901,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jewel Songs: suitable for all kinds of religious services","Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,JS1910,137,"Am I a Soldier",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Joy and Gladness: For the Sunday-school and home","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,JG1880,S10,,,,,,,,,English,,
"Joy Bells","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,JB1878,N26,,,,,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings","Final Triumph","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,JW1878,158,"Final Triumph",,,,,,,,English,,
"Joy, for use in Sunday School and Gospel Meetings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,JSSG1894,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Joyful Praise","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,JP1920,131,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,JP1902,232,"Am I a Soldier",,,,,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Joyful Voices: A New Eclectic Hymn Book","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,JVAN1870,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,JC1906,151,"Am I a Soldier of the Cross",,"Isaac Watts","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Junior Christian Endeavor Songs","A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,JCES1893,127,"A Soldier of the Cross","In the name of Christ the King","I. Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"Kingdom Songs","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,KS1916,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,KS1915,263,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,KS1921,214,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Lasting Hymns No. 2","Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LH21906,268,"Am I a Soldier",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LH1901,111,,,"I. Watts",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Lasting Songs","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LS1910,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Latter Rain Revival","Wear a crown","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LRR1931,d5,"Wear a crown","And when the battle's over we shall wear a crown","Isaac Watts, 1674-1748",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LHWC1887,281,,,"Isaac Watts",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Laudent Omnes","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LO1884,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","The Warfare","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LD1888,335,"The Warfare",,"Isaac Watts","fr. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LD1884,706,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","The Warfare","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LD1890,327,"The Warfare",,"Isaac Watts",,,,,,English,,
"Laymens' Missionary Movement Convention Hymnal","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CH1915a,35,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Leading Hymns","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LH1936,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let Everybody Sing","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LES1949,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Life and Light No.2","O, let us walk","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LL21894,d9,,"O, let us walk","Isaac Watts, 1674-1748",,,,,,English,,
"Life and Service Hymns","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LSH1917,324,"Am I a Soldier of the Cross?",,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Life Songs No. 2","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LS21938,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LTH1896,144b,,,"Rev. Isaac Watts","Lowell Mason",,NOEL,noel_mason,3455567111621765,English,,
"Light and Life Songs No. 2","The Christian Warfare","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LLS21914,239,"The Christian Warfare",,,,,,,,English,,
"Light and Life Songs No. 3","The Christian Warfare","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LLS31918,294,"The Christian Warfare",,,,,,,,English,,
"Light and Life Songs No. 4","Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LLS41928,264,"Am I a Soldier",,,,,,,,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LLS1904,243,"Am I a Soldier",,,,,,,,English,,
"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings","Am I a soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LL1881,155,"Am I a soldier?",,,,,,,,English,,
"Light Divine","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LD1951,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lights of Home","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LoH1926,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LF1884,S9,,,,,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LH1890,396,"Am I a Soldier of the Cross",,,,,,,,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LH2019,499,,,,,,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","And when the battle's over we shall wear a crown!","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LH2019,874,,"And when the battle's over we shall wear a crown!",,"William B. Black",,"[Am I a soldier of the cross]",wear_a_crown_blake,51133543343221511335,English,,
"Living Praise","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LP1902,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Living Praise No. 2","Awake, ye slumbering saints","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LP21906,d10,,"Awake, ye slumbering saints","Isaac Watts, 1674-1748",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LSSS1892,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LSSS1897,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Living Songs of Faith and Hope","Battle hymn","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LSFH1940,d9,"Battle hymn","And when the battle's over we shall wear a crown","Isaac Watts, 1674-1748",,,,,,English,,
"Living Water Songs No. 2","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LWS21908,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Look and Live","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LL1928,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Luther League Hymnal","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LLH1894,236,,,"Isaac Watts","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Lutheran Sunday School Hymnal. 9th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LSSH1925,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lutherförbundets Sångbok","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,LSAS1913,E23,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Majestic Hymns","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MH1930,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Majestic Melodies","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MM1948a,81,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MCK1912,250,"Am I a Soldier of the Cross?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Make His Praise Glorious","Am I a Solider","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MHPG1900,218,"Am I a Solider",,"Isaac Watts","Thomas Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Manly's Choice","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MC1891,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MoCP1832,382,,,,,,,,,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MDSH1873,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MHCH1845,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Quit you like men","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MVCS1891,299,"Quit you like men",,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Marching to Zion","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,M2Z1922,217,"Am I a Soldier of the Cross?",,,,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MHDS1870,a276,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies for Jesus","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,M4J1900,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of Grace and Hope","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MoGH1948,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of Heaven","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MoH1868,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of Praise","When the Battle's Over","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MoP1957,148,"When the Battle's Over","And when the battle's over","Isaac Watts",,,"[Am I a soldier of the cross]",wear_a_crown_blake,51133543343221511335,English,,"English Air"
"Melodies of Salvation","And when the battle's over we shall wear a crown","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MoS1899,d10,,"And when the battle's over we shall wear a crown","Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MoS1901,236,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MoS1900,236,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MoC1832,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodious Sonnets","Soldiers of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MS1885,89,"Soldiers of the Cross","The conflict’s before us and we must arise","I. Watts","T. C. O'Kane",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_okane,51321712224321233456,English,,
"Mennonite Hymn Book","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MHB1927,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Messenger of Song","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MoS1912,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MHTB1894,d27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MHTB1917,352,,,"Dr. Isaac Watts, 1674-1748","Dr. Thomas A. Arne, 1710-1779",,ARLINGTON,arlington_arne,133321112354332,English,,
"Methodist Hymn-Book","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MHB1884,472,,,"I. Watts",,8.6.8.6,,,,English,,
"Methodist Social Hymn Book","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MSHB1856,184,,,,,,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MTB1881,386,,,,,8.6.8.6,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MHDM1846,C35,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MHSA1842,M35,,,,,,,,,English,,
"Millennial Musings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MM1841,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Millennial Revival","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MR1928,151,"Am I a Soldier?",,"Isaac Watts","Thomas Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Missionary Hymnal: with Repsonsive Readings","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MH1909,73,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Missionary Hymns","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MH1890,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MSHW1895,85,,,,,,,,,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MSCS1890,16,"Am I a Soldier","Our Captain we'll follow day by day",Watts,"T. C. O'Kane",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_okane,51321712224321233456,English,,
"Musical Gems. 7th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MG71849,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musical Leaves for Sabbath Schools","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,MLSS1865,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"National Jubilee Melodies","I Never Will Turn Back","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NJM1916,117,"I Never Will Turn Back","While the heaven's in my view",,"Phil. V. S. Lindsley",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_53151,53151235315123531345,English,,
"National Tidings of Joy","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NToJ1878,96,"Am I a Soldier of the Cross",,,,,,,,English,,
"New and Old Gospel Songs and Hymns","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NOGS1958,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NASS1905,17,"A Soldier of the Cross",,Watts,"Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NBH1926,213,,,"Isaac Watts","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Battle Hymn","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NCC1899,138,"Battle Hymn","And when the battle's over we shall wear a crown",,,,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_51134,51134543343221,English,,"English "
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NCC1899,181,"Am I a Soldier",,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"New Christian Hymn and Tune Book","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,NCHT1882,566,,,"Isaac Watts",,8.6.8.6,"MT. PISGAH",pisgah_american,511123166653556,English,,"American melody"
