tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ST. THOMAS","For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Gather Comprehensive, Second Edition",GC2,712,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John Wade, 1711-1786",8.7.8.7.8.7,st_thomas_wade,123123436543221,English,,
"STABAT MATER","At the Cross Her Station Keeping","At the cross her station keeping",at_the_cross_her_station_keeping_mary,"Gather Comprehensive, Second Edition",GC2,413,"At the Cross Her Station Keeping",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985","Richard Proulx, b. 1937",8.8.7,stabat_mater_mainz,123235433217676,English,,"<cite>Mainz Gesangbuch,</cite> 1661"
"[Stand, O stand firm]","Stand Firm","Stand, O stand firm",stand_o_stand_firm,"Gather Comprehensive, Second Edition",GC2,673,"Stand Firm",,,"John L. Bell, b. 1949",,stand_o_stand_firm_cameroon,35431212353543113112,English,"Cameroon traditional","Cameroon traditional"
STANISLAUS,"Here Am I","Here am I, where underneath the bridges ",here_am_i_where_underneath_the_bridges,"Gather Comprehensive, Second Edition",GC2,713,"Here Am I",,"Brian Wren, b. 1936","Daniel Charles Damon, b. 1955",3.7.6.5.3.7.6.5.3,stanislaus_damon,345567121565121,English,,
"STAR OF THE COUNTY DOWN","Canticle of the Turning","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Gather Comprehensive, Second Edition",GC2,527,"Canticle of the Turning","My heart shall sing of the day you bring","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,star_of_the_county_down_irish,57111133343454311757,English,,
"STAR SPANGLED BANNER","Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Gather Comprehensive, Second Edition",GC2,873,"Star-Spangled Banner",,"Francis S. Key, 1779-1843","John S. Smith, 1750-1836",Irregular,the_starspangled_banner,53135132134555321767,English,,
"[Stay here and keep watch with me]","Stay Here and Keep Watch","Stay here and keep watch with me (Estén despiertos, auédense)",stay_here_and_keep_watch_with_me_the,"Gather Comprehensive, Second Edition",GC2,433,"Stay Here and Keep Watch",.,"Taizé Community","Jacques Berthier, 1923-1994",,stay_here_and_keep_watch_with_berthier,533351233412256,English,,
"[Still all the angry cries]","World Peace Prayer","Still all the angry cries",still_all_the_angry_cries,"Gather Comprehensive, Second Edition",GC2,718,"World Peace Prayer","Lead us from death to life","Satish Kumar; Marty Haugen, b. 1950","Marty Haugen, b. 1950",,still_all_the_angry_cries_haugen,345642653212342,English,Upanishads,
"STILLE NACHT","Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Gather Comprehensive, Second Edition",GC2,371,"Silent Night, Holy Night",,"Joseph Mohr, 1792-1849; John F. Young, 1820-1885","Franz X. Gruber, 1787-1863",6.6.8.9.6.6,stille_nacht_gruber,565356532277115,English,,
STUEMPFLE,"Earth, Earth, Awake","Earth, earth, awake! Your praises sing!",earth_earth_awake_your_praises_sing,"Gather Comprehensive, Second Edition",GC2,441,"Earth, Earth, Awake",,"Herman G. Stuempfle, Jr., b. 1923","Sally Ann Morris, b. 1952","8.8.8.8 with alleluias",stuempfle_morris,115432166121115,English,,
STUTTGART,"Come, O Long Expected Jesus","Come, O long expected Jesus",come_thou_long_expected_jesus_born_to,"Gather Comprehensive, Second Edition",GC2,345,"Come, O Long Expected Jesus",,"Charles Wesley, 1707-1788","William Henry Havergal, 1793-1870",8.7.8.7,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra,</cite> 1715"
STUTTGART,"Christ Has Promised to Be Present","Christ has promised to be preasent",christ_has_promised_to_be_present,"Gather Comprehensive, Second Edition",GC2,732,"Christ Has Promised to Be Present",,"Rae E. Whitney","William Henry Havergal, 1793-1870",8.7.8.7,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra,</cite> 1715"
"SUMMIT HILL","Morning Hymn","Sing your joy, proclaim God's glory",sing_your_joy_proclaim_gods_glory,"Gather Comprehensive, Second Edition",GC2,2,"Morning Hymn",,"David Haas","David Haas",Irregular,summit_hill_haas,511234311251123,English,,
"[Sun and moon: Bless your Maker]","All You Works of God","Sun and moon: Bless your Maker",sun_and_moon_bless_your_maker,"Gather Comprehensive, Second Edition",GC2,498,"All You Works of God","All you works of  God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,sun_and_moon_bless_your_maker_haugen,5U12316655432123,English,,
"[Surrexit Christus alleluia]","Surrexit Christus","Surrexit Christus, alleluia!",surrexit_christus_alleliua,"Gather Comprehensive, Second Edition",GC2,455,"Surrexit Christus",,"Taizé Community","Jacques Berthier, 1923-1994",,surrexit_christus_berthier,3(565)566554345,English,,
SWABIA,"Praise We the Lord This Day","Praise we the Lord this day",praise_we_the_lord_this_day,"Gather Comprehensive, Second Edition",GC2,769,"Praise We the Lord This Day",,,"Johann M. Speiss, 1715-1772; William H. Havergal, 1793=1870",6.6.8.6,swabia_spiess,53422123455455656711,English,"<cite>Hymns for the Festivals and Saints’ Days,</cite> 1846",
SWABIA,"’Tis Good, Lord, to Be Here","'Tis good, Lord, to be here!",tis_good_lord_to_be_here,"Gather Comprehensive, Second Edition",GC2,771,"’Tis Good, Lord, to Be Here",,"Joseph A. Robinson, 1858-1933","Johann M. Speiss, 1715-1772; William H. Havergal, 1793-1870",6.6.8.6,swabia_spiess,53422123455455656711,English,,
"[Take from me your holy feasts]","Let Justice Roll Like a River","Take from me your holy feasts",take_from_me_your_holy_feasts,"Gather Comprehensive, Second Edition",GC2,709,"Let Justice Roll Like a River","Let justice roll like a river","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,take_from_me_your_holy_feasts_haugen,511176655712217,English,,
"[Take, O take me as I am]","Take, O Take Me As I Am","Take, O take me as I am",take_o_take_me_as_i_am,"Gather Comprehensive, Second Edition",GC2,692,"Take, O Take Me As I Am",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,take_o_take_me_as_i_am_bell,354321235432156,English,,
"TAKE THIS MOMENT","Take This Moment","Take this moment, sign, and space",take_this_moment_sign_and_space,"Gather Comprehensive, Second Edition",GC2,655,"Take This Moment",,"John L. Bell, b. 1949","John L. Bell, b. 1949",7.5.7.5,take_this_moment_bell,345142234517677,English,,
"TALLIS’ CANON","Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"Gather Comprehensive, Second Edition",GC2,729,"Diverse in Culture, Nation, Race",,"Ruth Duck, b. 1947","Thomas Tallis, c. 1510-1583",8.8.8.8,tallis_canon,117112234314433221,English,,
"[Teach me the way of your truth]","O Lord, the Guardian of My Heart","Teach me the way of your truth",teach_me_the_way_of_your_truth,"Gather Comprehensive, Second Edition",GC2,556,"O Lord, the Guardian of My Heart","O Lord, the guardian of my heart","Carol Browning, b. 1956","Carol Browning, b. 1956",,teach_me_the_way_of_your_truth_browning,654354324323526,English,,
"[Tend your ailing ones]","Watch, O Lord","Tend your ailing ones",tend_your_ailing_ones,"Gather Comprehensive, Second Edition",GC2,753,"Watch, O Lord","Watch, O Lord, with all those awake this night","St. Augustine; Marty Haugen, b. 1950","Marty Haugen, b. 1950",,tend_your_ailing_ones_haugen,565132171632345,English,,
"THE FIRST NOWELL","The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Gather Comprehensive, Second Edition",GC2,388,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,Irregular,the_first_nowell,321234567176567,English,"English Carol, 17th C.","English melody, 17th C.; Harm. from <cite>Christams Carols New and Old</cite>, 1871"
"THE FLIGHT OF THE EARLS","I Sing a Maid","I sing a maid of tender years",i_sing_a_maid_of_tender_years,"Gather Comprehensive, Second Edition",GC2,777,"I Sing a Maid",,"M. D. Ridge, b. 1938","Michael Joncas, b. 1951","8.6.8.6 D",the_flight_of_the_earls,512165654313167,English,,"Celtic traditional melody"
"[The heavens embrace the earth]","On Holy Ground","The heavens embrace the earth ",the_heavens_embrace_the_earth,"Gather Comprehensive, Second Edition",GC2,715,"On Holy Ground","Do you believe in freedom? ","Donna Peña, b. 1955","Donna Peña, b. 1955; Diana Kodner, b. 1957",,the_heavens_embrace_the_earth_pena,555543223444325,"English; Spanish",,
"[The kingdom of God is justice and peace]","The Kingdom of God ","The kingdom of God is justice and peace",the_kingdom_of_god_is_justice_and_peace,"Gather Comprehensive, Second Edition",GC2,637,"The Kingdom of God ",,"Community of Taizé","Community of Taizé",,the_kingdom_of_god_is_justice_and_taize,666611221771234,English,,
"[The law of the Lord is perfect]","Psalm 19: Words of Everlasting Life","The law of the Lord is perfect (La ley del Señor es perfecta)",the_law_of_the_lord_is_perfect_it_rev,"Gather Comprehensive, Second Edition",GC2,21,"Psalm 19: Words of Everlasting Life","Lord, you have the words of everlasting life (Tú tienes, Señor, palabras de vida eterna)","Tony Alonso","Tony Alonso",,the_law_of_the_lord_is_perfect_alonso,34531,"English; Spanish",,
"[The law of the Lord is perfect, refreshing the soul]","Psalm 19: Lord, You Have the Words","The law of the Lord is perfect, refreshing the soul",the_law_of_the_lord_is_perfect_refresh,"Gather Comprehensive, Second Edition",GC2,20,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life","David Haas","David Haas",,the_law_of_the_lord_is_perfect_haas,32165,English,,
"[The Lord be with you] ","Eucharistic Prayer","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive, Second Edition",GC2,146,"Eucharistic Prayer",,,"Marty Haugen",,the_lord_be_with_you_mass_of_creation,771777717117111,English,,"<cite>Mass of Creation</cite>"
"[The Lord be with you] ","Preface Dialog","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive, Second Edition",GC2,160,"Preface Dialog",,,,,the_lord_be_with_you_sacramentary,,English,,
"[The Lord be with you]","Preface Dialog - Eucharistic Prayer for Children","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive, Second Edition",GC2,286,"Preface Dialog - Eucharistic Prayer for Children",,,"Marty Haugen",,the_lord_be_with_you_mass_of_creation,771777717117111,English,,"<cite>Mass of Creation</cite>"
"[The Lord be with you] (Mass of Light)","Preface Dialog","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive, Second Edition",GC2,225,"Preface Dialog",,,"David Haas",,the_lord_be_with_you_mass_of_light,,English,,
"[The Lord be with you] (Mass of Remembrance)","Preface Dialog","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive, Second Edition",GC2,212,"Preface Dialog",,,"Marty Haugen",,the_lord_be_with_you_mass_of_remembrance,,English,,
"[The Lord be with you] (Mass of the Angels and Saints)","Preface Dialog","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive, Second Edition",GC2,181,"Preface Dialog",,,"Steven R. Janco",,the_lord_be_with_you_mass_of_the_angels,,English,,
"[The Lord is my light and my help]","Psalm 27: The Lord Is My Light","The Lord is my light and my help",the_lord_is_my_light_and_my_help_whom,"Gather Comprehensive, Second Edition",GC2,29,"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation","David Haas","David Haas",,the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,,
"[The Lord is my light and my salvation]","The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Gather Comprehensive, Second Edition",GC2,592,"The Lord Is My Light","Whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"[The Lord is my light and my salvation]","The Lord Is Near","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_th,"Gather Comprehensive, Second Edition",GC2,599,"The Lord Is Near","O the Lord is near to all who call on him","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,the_lord_is_my_light_and_my_salv_joncas,34517654343345,English,,
"[The Lord is my light and my salvation]","Remember Your Love","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salv_balhoff,"Gather Comprehensive, Second Edition",GC2,851,"Remember Your Love","Remember your love and your faithfulness, O Lord","Mike Balhoff, b. 1946","Darryl Ducote, b. 1945; Gary Daigle, b. 1957",,the_lord_is_my_light_and_my_salv_ducote,36616(5)3565323366,English,,
"[The Lord is my light and my salvation] (Jackson)","Responsorial Psalm","The Lord is my light and my help ",the_lord_is_my_light_and_my_he_grail1963,"Gather Comprehensive, Second Edition",GC2,101,"Responsorial Psalm","The Lord is my light and my salvation",,"Cyril Baker; Anthony E. Jackson",,the_lord_is_my_light_and_my_salv_baker,13321,English,"<i>Lectionary for Mass</i>",
"[The Lord is my shepherd]","Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"Gather Comprehensive, Second Edition",GC2,24b,"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd","The Grail","Richard Proulx; A. Gregory Murray",,the_lord_is_my_shepherd_murray,,English,,
"[The Lord is my strength, my protection and my shield]","Exodus 15: Song of Moses","The Lord is my strength, my protection and my shield",the_lord_is_my_strength_my_protection,"Gather Comprehensive, Second Edition",GC2,79,"Exodus 15: Song of Moses","I will sing, I will sing","Scott Soper","Scott Soper",,i_will_sing_i_will_sing_to_the_god_soper,1711716712171,English,,
"[The Lord's Prayer] (Warner)","The Lord’s Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Gather Comprehensive, Second Edition",GC2,15,"The Lord’s Prayer",,,"Steven C. Warner; Karen Schneider Kirner",,our_father_who_art_in_heaven_warner,22332334,English,,
"[The Mighty One works great things in me]","My Soul Proclaims","The Mighty One works great things in me",the_mighty_one_works_great_things,"Gather Comprehensive, Second Edition",GC2,782,"My Soul Proclaims","My soul proclaims the greatness of God","Marty Haugen, b. 1950","Marty Haugen",,the_mighty_one_works_great_things_haugen,,English,,
"[The tomb is empty]","The Tomb Is Empty","The tomb is empty, is empty!",the_tomb_is_empty_is_empty,"Gather Comprehensive, Second Edition",GC2,464,"The Tomb Is Empty",,"Sylvia G. Dunstan, 1995-1993; David Haas, b. 1957","David Haas, b. 1957; Robert J. Batastini, b. 1942",,the_tomb_is_empty_haas,12353153143122343216,English,,
"[The Virgin Mary Had a Baby Boy]","The Virgin Mary Had a Baby Boy","The virign mary had a baby boy",the_virgin_mary_had_a_baby_boy,"Gather Comprehensive, Second Edition",GC2,378,"The Virgin Mary Had a Baby Boy","He come from the glory",,"Robert J. Batastini, b. 1942",,the_virgin_mary_had_a_baby_westindian,51111217255444454341,English,"West Indian carol","West Indian carol"
"[The Word of the Lord lasts forever]","Celtic Alleluia","The Word of the Lord lasts forever",now_he_is_living_the_christ,"Gather Comprehensive, Second Edition",GC2,266,"Celtic Alleluia","Alleluia, alleluia!","Fintan O'Carroll; Christopher Walker","Fintan O'Carroll; Christopher Walker",,celtic_alleluia_ocarroll,51123212423212165,English,,
"[Then where can we stand justified]",Anthem,"Then where can we stand justified?",then_where_can_we_stand_justified,"Gather Comprehensive, Second Edition",GC2,681,Anthem,"We are called, we are chosen","Tom Conry, b. 1951","Tom Conry, b. 1951; Robert J. Batastini, b. 1942",,then_where_can_we_stand_justified_conry,123332123555653,English,,
"[There is a mountain, there is a sea]","I Am for You","There is a mountain, thre is a sea",there_is_a_mountain_there_is_a_sea,"Gather Comprehensive, Second Edition",GC2,676,"I Am for You",,"Rory Cooney, b. 1952","Rory Cooney, b. 1952",,there_is_a_mountain_there_is_a_cooney,334516545334514,English,,
"[There is one God and Father of us all]","Reception of Children","There is one God and Father of us all",there_is_one_god_and_father_of_all,"Gather Comprehensive, Second Edition",GC2,100,"Reception of Children",,ICEL,"Marty Haugen",,there_is_one_god_and_father_of_haugen,115515123,English,,
"[There is one Lord, one faith, one baptism]","There Is One Lord","There is one Lord, one faith, one baptism",there_is_one_lord_one_faith_one_baptism,"Gather Comprehensive, Second Edition",GC2,796,"There Is One Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,there_is_one_lord_berthier,33322233355555545,English,,
"[There’s a star in the East on Christmas morn]","Rise Up, Shepherd, and Follow","There’s a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"Gather Comprehensive, Second Edition",GC2,375,"Rise Up, Shepherd, and Follow","Rise up, shepherd, and follow",,,,theres_a_star_in_the_east_on_spiritual,161161616555577,English,Traditional,"African-American spiritual"
"[There’s a time for rememb'ring]","There Is a Place","There’s a time for rememb'ring",theres_a_time_for_remembering,"Gather Comprehensive, Second Edition",GC2,869,"There Is a Place","There is treasure in our fields","Liam Lawton, b. 1959","Liam Lawton, b. 1959; Gary Daigle, b. 1957; Kelly Dobbs Mickus, b. 1966",,theres_a_time_for_remembering_lawton,123232135U1D64535,English,,
"[This bread is spirit]","I Myself Am the Bread of Life","This bread is spirit",this_bread_i_spirit_gift_of_the_makers,"Gather Comprehensive, Second Edition",GC2,835,"I Myself Am the Bread of Life","I myself am the bread of life","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,this_bread_is_spirit_cooney,35555155355123123212,English,,
"[This is a day of new beginnings]","This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"Gather Comprehensive, Second Edition",GC2,453,"This Is a Day of New Beginnings","Christ is alive, and goes before us","Brian Wren, b. 1936","Lori True, b. 1961",,this_is_a_day_of_new_beginnings_true,315651231571646,English,,
"[This is the bread come down from heaven]","Take and Eat This Bread","This is the bread come down from heaven",this_is_the_bread_come_down_from,"Gather Comprehensive, Second Edition",GC2,839,"Take and Eat This Bread","Take and eat this bread","Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1958",,this_is_the_bread_come_down_from_obrien,312343123211135,English,,
"[This is the bread of Israel's wand'ring]","May We Be One (Communion Hymn)","This is the bread of Israel's wand'ring",this_is_the_bread_of_israels_wandering,"Gather Comprehensive, Second Edition",GC2,322,"May We Be One (Communion Hymn)","When we eat this bread","Rory Cooney, b. 1952","Gary Daigle, b. 1957",,this_is_the_bread_of_israels_wand_daigle,334233421,English,,
"[This is the bread of life, for all to share]","Come and Eat This Bread","This is the bread of life, for all to share",this_is_the_bread_of_life_for_all_to_sha,"Gather Comprehensive, Second Edition",GC2,831,"Come and Eat This Bread","come and eat this bread","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,this_is_the_bread_of_life_for_all_to_sha,,English,,
"[This is the faith]","Renunciation of Sin and Profession of faith","This is our fatih. This is the faith of the Church",this_is_our_faith_this_is_the_faith_of_t,"Gather Comprehensive, Second Edition",GC2,106,"Renunciation of Sin and Profession of faith",,ICEL,,,this_is_the_faith,,English,,
"[This is the Spirit of the living God]","Spirit of God","This is the Spirit of the living God",this_is_the_spirit_of_the_living_god,"Gather Comprehensive, Second Edition",GC2,480,"Spirit of God","Spirit of God, who dwells in me","James E. Moore, Jr., b. 1951","James E. Moore, Jr., b. 1951",,this_is_the_spirit_of_the_living_moore,123432533456545,English,,
"[This Little Light of Mine]","This Little Light of Mine","This little light of mine I'm gonna let it shine",this_little_light_of_mine_im_gonna_let,"Gather Comprehensive, Second Edition",GC2,514,"This Little Light of Mine",,,"Horace Clarence Boyer, b. 1935",,this_little_light_of_mine_im_traditional,55553155553111116411,English,"African-American spiritual","African-American spritual"
"THOMAS ","Tree of Life","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"Gather Comprehensive, Second Edition",GC2,401,"Tree of Life",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",8.7.8.7.7,thomas_haugen,345564553455431,English,,
"[Those who walk blamelessly]","Psalm 15: They Who Do Justice","Those who walk blamelessly and live their lives doing justice",those_who_walk_blamelessly_and_live_thei,"Gather Comprehensive, Second Edition",GC2,17,"Psalm 15: They Who Do Justice","They who do justice will live in the presence of God","David Haas","David Haas",,they_who_do_justice_will_live_in_haas,12332117676545,English,,
"[Those who were in the dark]","Behold the Lamb","Those who were in the dark",those_who_were_in_the_dark,"Gather Comprehensive, Second Edition",GC2,824,"Behold the Lamb","Behold, behold the Lamb of God","Martin Willett, b. 1960","Martin Willett, b. 1960; Craig S. Kingsbury, b. 1952",,those_who_were_in_the_dark_willett,121121D5456535U12,English,,
"[Through him, with him] ","Doxology and Great Amen","Through him, with him, in him",through_him_with_him_in_him,"Gather Comprehensive, Second Edition",GC2,292,"Doxology and Great Amen",,,"Marty Haugen",,through_him_with_him_mass_of_creation,,English,,"<cite>Mass of Creation</cite>"
"THUMA MINA","Send Me, Jesus","Thuma mina, Thuma mina (Jesus, send me, Jesus, send me)",thuma_mina_thuma_mina,"Gather Comprehensive, Second Edition",GC2,674,"Send Me, Jesus",,,,,thuma_mina_55112,5511223133421,English,"South African","South African"
"[To bring glad tidings to the lowly]","You Have Anointed Me","To bring glad tidings to the lowly",to_bring_glad_tidings_to_the_lowly,"Gather Comprehensive, Second Edition",GC2,662,"You Have Anointed Me","Your Spirit, O God, is upon me","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,to_bring_glad_tidings_to_the_low_balhoff,533312223211165,English,,
"[To offer assistance when others are blind to the need]","With This Bread","To offer assistance when others are blind to the need",to_offer_assistance_when_others_are_blin,"Gather Comprehensive, Second Edition",GC2,805,"With This Bread","With this bread we will walk with each other","Kate Cuddy, b. 1953","Kate Cuddy, b. 1953",,to_offer_assistance_when_others_cuddy,5U11234312D555(1)123,English,,
"[Today is the day and now the proper hour]","Seek the Lord","Today is the day and now the proper hour",today_is_the_day_and_now_the_proper_hour,"Gather Comprehensive, Second Edition",GC2,395,"Seek the Lord","Seek the Lord while he may be found","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SM, b. 1949; Peter Felice",,today_is_the_day_and_now_the_oconnor,5555543444422343,English,,
TRANSFORMATION,"Christ Has Risen","Christ has risen while earth slumbers",christ_has_risen_while_earth_slumbers,"Gather Comprehensive, Second Edition",GC2,465,"Christ Has Risen",,"John L. Bell, b. 1949","John L. Bell, b. 1949","8.7.8.7 D",transformation_bell,134543131345431,English,,
"[Trust in him at all times]","Only in God","Trust in him at all times",trust_in_him_at_all_times,"Gather Comprehensive, Second Edition",GC2,591,"Only in God","Only in God will my soul be at rest","John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,trust_in_him_at_all_times_foley,33456522343112321753,English,,
"TWO OAKS","All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Gather Comprehensive, Second Edition",GC2,741,"All Are Welcome",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain",two_oaks_haugen,56U1232(31D655U1234,English,,
"UBI CARITAS ","Where True Love and Charity Are Found","Since the love of Christ has brought us (Congregávit nos in unum)",since_the_love_of_christ_has_brought_us,"Gather Comprehensive, Second Edition",GC2,601,"Where True Love and Charity Are Found",,"Richard Proulx, b. 1937","Richard Proulx, b. 1937","12.12.12.12 with refrain",ubi_caritas_plainsong,44566567656544455445,"English; Latin","Latin, 9th C",
"[Ubi caritas et amor]","Ubi Caritas","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,"Gather Comprehensive, Second Edition",GC2,430,"Ubi Caritas",,"Taize Community","Jacques Berthier, 1923-1994",,ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"UNDE ET MEMORES","At That First Eucharist","At that first Eucharist before you died",lord_who_at_thy_first_eucharist_didst_pr,"Gather Comprehensive, Second Edition",GC2,840,"At That First Eucharist",,"William H. Turton, 1859-1938","William H. Monk, 1823-1889","10.10.10.10 with refrain",unde_et_memores_monk,331123334532344,English,,
"[Unless a grain of wheat shall fall]","Behold the Wood","Unless a grain of wheat shall fall",unless_a_grain_of_wheat_shall_fall,"Gather Comprehensive, Second Edition",GC2,437,"Behold the Wood","Behold, behold the wood of the cross","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,unless_a_grain_of_wheat_shall_schutte,555432345665456,English,,
"VENEZ, DIVIN MESSIE","O Come, Divine Messiah","O come, Divine Messiah",o_come_divine_messiah,"Gather Comprehensive, Second Edition",GC2,333,"O Come, Divine Messiah","Dear Savior, haste!","Abbé Simon-Joseph Pellegrin, 1663-1745; S. Mary of St. Philip","Healey Willan, 1880-1968","7.8.7.6 with refrain",venez_divin_messie_french,512334321762165,English,,"French Noël, 16th C"
"VENI CREATOR SPIRITUS","Veni Creator Spiritus","Veni Creátor Spíritus",veni_creator_spiritus,"Gather Comprehensive, Second Edition",GC2,474,"Veni Creator Spiritus",,"Rabunus Maurus, 776-856","Richard Proulx, b. 1937",8.8.8.8,veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,
"VENI CREATOR SPIRITUS","O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"Gather Comprehensive, Second Edition",GC2,475,"O Holy Spirit, by Whose Breath",,"Rabunus Maurus, 776-865; John W. Grant, b. 1919","Richard J. Wojcik, b. 1923",8.8.8.8,veni_creator_spiritus_plainsong,565456512211561,English,,
"VENI CREATOR SPIRITUS","Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"Gather Comprehensive, Second Edition",GC2,602,"Lord of All Nations, Grant Me Grace",,"Olive W. Spannus, b. 1916","Richard J. Wojcik, b. 1923",8.8.8.8,veni_creator_spiritus_plainsong,565456512211561,English,,
"[Veni Sancte Spiritus]","Veni Sancte Spiritus","Veni Sancte Spiritus",veni_sancte_spiritus_taize,"Gather Comprehensive, Second Edition",GC2,478,"Veni Sancte Spiritus",,"Taizé Community","Jacques Berthier, 1923-1994",,veni_sancte_spiritus_berthier,132126611321633,English,"Verses drawn from the Pentecost Sequence",
"VENI VENI EMMANUEL","O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Gather Comprehensive, Second Edition",GC2,323,"O Come, O Come, Emmanuel",,"John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx, b. 1937","8.8.8.8 with refrain",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.","Mode I"
"VIA CRUCIS","Stations of the Cross","Kneeling in the garden grass",kneeling_in_the_garden_grass,"Gather Comprehensive, Second Edition",GC2,404,"Stations of the Cross",,"Thomas Troeger, b. 1945","William P. Rowan, b. 1951","7.7.7.7 with refrain",via_crucis_rowan,321654367476563,English,,
VICTORY,"The Strife Is O’er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Gather Comprehensive, Second Edition",GC2,459,"The Strife Is O’er",,"Francis Pott, 1832-1909","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",victory_palestrina,55565543533333321255,English,"Latin, 12th C.",
"[Voices that challenge]","Voices That Challenge","Voices that challenge",voices_that_challenge,"Gather Comprehensive, Second Edition",GC2,702,"Voices That Challenge","Call us to hear the voices that challenge","David Haas, b. 1957","David Haas, b. 1957",,voices_that_challenge,,English,,
"W ZLOBIE LEZY","Infant Holy, Infant Lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,"Gather Comprehensive, Second Edition",GC2,377,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933","A. E. Rusbridge, 1971-1969",4.4.7.4.4.7.4.4.4.4.7,w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"[Walking on cobblestones]","On a Journey Together","Walking on cobblestones",walking_on_cobblestones,"Gather Comprehensive, Second Edition",GC2,653,"On a Journey Together","On a journey together","John Angotti","John Angotti",,walking_on_cobblestones_angotti,,English,,
