hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Gladness for the Sabbath School","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SGSS1869,111c,,,Watts,,,GERAR,gerar_mason,131571332554655,,,
"Songs of Love and Praise No. 4","Not all the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SLP41897,220,"Not all the Blood of Beasts",,,,,OLMUTZ,olmutz_mason,565121171665565,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SoP1886,569,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Praise","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SoP1870,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Praise with Tunes","The Heavenly Lamb","Not all the blood of beasts",not_all_the_blood_of_beasts,SoPT1889,116,"The Heavenly Lamb",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,,,
"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SoR21891,73,,,,,,,,,English,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SRN11890,d100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Service and Praise","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SoSP1904,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SoC1862,478,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SoP1895,243,,,"I. Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SoV1890,401,,,,"Rev. W. H. Havergal",,"[Not all the blood of beasts]",st_michael_genevan,513223543221176,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SWWC1899,77,,,"Rev. Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SoZE1864,27,,,Watts,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SoZ1851,20,,,Watts,,,,,,,,
"Soul Songs for Sunday Schools","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SSS1885a,d87,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sowing and Reaping","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SR1897,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sowing and Reaping No. 2","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SR21899,d54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Spiritual hymns of worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,S1957,d314,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SSHU1935,d376,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Songs. 3rd ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,SSS31869,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SSS1870,117a,,,,,,,,,,,
"Sursum Corda: a book of praise","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SCW1898,331a,,,"Isaac Watts",,,,,,,,
"Sursum Corda: a book of praise","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,SCW1898,331b,,,"Isaac Watts",,,,,,,,
"Temple Chimes","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,TC1888,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Not all the blood of beasts ","Not all the blood of beasts ",not_all_the_blood_of_beasts,TM1851,217,,,,,,,,,,,
"The Advent Christian Hymnal","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,ACH1894,d558,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,AMEC1837,d293,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,AMEH1904,86,,,Watts,"Hand G. Nageli, 1773-1836",,DENNIS,dennis_nageli,331327211161151,English,,
"The Amaranth","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,A1871,d96,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Sunday-School Hymn-Book","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,ASSH1860,229,,,,,,,,,,,
"The Army Hymn Book","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,AHB1863,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Army Hymn Book. 2nd ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,AHB21864,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BH1834,d254,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BH1842,d257,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BH1849,421,,,Watts,,,,,,,,
"The Baptist Hymn and Praise Book","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BHPB1904,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BHTB1873,791,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BHTB1871,278.791,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BHTB1868,634,,,Watts,,,,,,,,
"The Baptist Hymn Book","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BHB1871,791,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BHB1887,378,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BHUC1883,236,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BHS1905,d384,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BHUC2012,236,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BPBC1871,479,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BP1850,394,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BSHR1924,185,"Not All the Blood of Beasts",,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Bay State Collection of Church Music","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BSCC1849,d121,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Bible Hymn Book","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BHB1860,d163,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Common Praise","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BoCP1940,d381,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BCPH1909,451,,,"Rev. Isaac Watts",,,,,,English,,
"The Book of Praise","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BoP1865,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BoP1918,421,,,"Isaac Watts, 1674-1748","Samuel Howard, 171  1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BPHP1869,d509,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BW1867,78,,,,,6.6.8.6,,,,English,,
"The Book of Worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BWUU1907,146,,,"Isaac Watts",,6.6.8.6,,,,,,
"The Book of Worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,BoW1867,d337,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,TBH1901,145,,,"I. Watts","J. Henry Showalter",,GARRISON,garrison_showalter,1232126712321432,English,,
"The Broadman Hymnal","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,BH1940,332,"Not All the Blood of Beasts",,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CSS1883,207,,,"I. Watts",,,,,,,,
"The Canadian Baptist Hymn Book","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CBHB1873,230,,,Watts,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CBHC1889,d413,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CH1892,67,,,"Isaac Watts",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CH1895,67,,,"Isaac Watts",,,BANKFIELD,bankfield_harrison,135127132557554,English,,Hymnary
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CH1889,67,,,"Isaac Watts",,,BANKFIELD,bankfield_harrison,135127132557554,English,,Hymnary
"The Chapel hymn book, with tunes: for the worship of God","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHBW1878,224,,,"Isaac Watts",,,,,,,,
"The Chapel Hymnal","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CH1898,203,,,"Rev. Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"The Chapel Hymnal","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CH1908a,203,,,"Rev. Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CUCC1833,164b,,,,,,,,,,,
"The Choralist","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,C1859,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CSH11852,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Church Hymnal","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CCH1906,58,,,"Isaac Watts","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHB1865,531,,,,,,,,,,,
"The Christian Hymnal","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CH1871,d458,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHCC1875,372,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHR1882,410,,,"Isaac Watts",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CHPH1877,110,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHB41972,788,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Christian Hymnist","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CH1895a,d366,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CM1849,221,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CP1854,d455,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CPWP1836,44,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church and School","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CS1888,d142,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CHB1867,d355,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CHB1859,d649,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnary","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CH1902a,171,,,,"J. Barnby",,"AGNUS DEI",st_andrew_barnby,33452333654351765544,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CHW1891,453,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CGSS1887,d586,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Not all the blood of beasts, On Jewish altars slain","Not all the blood of beasts, On Jewish altars slain",not_all_the_blood_of_beasts,CPB1881,339,,,"Isaac Watts",,,,,,,,
"The Church-Book","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CB1883,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clariona","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,C1895,d141,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CCCP1881,480,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHDS1877,251,,,"Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,CRSH1803,646,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CHBS1857,198,,,Watts,,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CMH1890,152,,,"I. Watts","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Coronation Hymnal: a selection of hymns and songs","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CH1894,116,,,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Cyber Hymnal","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CYBER,4487,"Not All the Blood of Beasts",,"Isaac Watts","William Daman",6.6.8.6,"SOUTHWELL (Daman)",southwell_daman,133221133445577,English,"<cite>Hymns and Spiritual Songs</cite>, 1709","<cite>Psalmes of Da­vid in Eng­lish Me­ter</cite>, 1579"
"The Devotional Hymn and Tune Book: for social and public worship","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,DHTB1864,364,,,Watts,,,,,,,,
"The Devotional Hymn Book","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,DHB1864,d316,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,ESHS1877,d384,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangel of Song","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,EoS1889,121,,,"Rev. Isaac Watts","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Evangelical Hymn and Tune Book","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,EHTB1882,d476,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymnal with Tunes","Not all the blood of beasts, On Jewish altars slain","Not all the blood of beasts, On Jewish altars slain",not_all_the_blood_of_beasts,EHT1880,134,,,"Isaac Watts, 1674-1748","Alexander Robert Reinagle (1799-1877)",,"Ben Rhydding",ben_rhydding,1345671763543,,,
"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,GoJ1879,25,,,"Rev. Isaac Watts",,,,,,,,
"The Gospel Praise Book","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,GPB1888,d295,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Shower; a Collection of Gospel Hymns","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,GSCG1887,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Temperance Hymnal and Coronation Songs","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,GTHC1886,78,,,"Rev. Isaac Watts","Dr. L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Harp","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,H11856,301,,,,,,,,,,,
"The Harp. 2nd ed.","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,H21860,a301,,,,,,,,,,,
"The Haverford School Hymnal","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HSH1925,d203,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HSH1910,203,,,"Rev. Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. from a Gregorian Chant"
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HCCH1876,120a,,,"Rev. Isaac Watts",,,,,,,,
"The Highway Hymnal","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HH1915,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Atoning sacrifice","Not all the blood of beasts",not_all_the_blood_of_beasts,HBAM1877,125,"Atoning sacrifice",,Watts,,6.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HFMC1883,64,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,THEH,437b,,,"Isaac Watts","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,THEH,439,,,"Isaac Watts","Lowell Mason",6.6.8.6,[OLMUTZ],olmutz_mason,565121171665565,English,,
"The Hymnal and Order of Service","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HOoS1937,423,"Not All the Blood of Beasts",,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal and Order of Service","Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HOoS1926,423,"Not All the Blood of Beasts",,"Isaac Watts","Alexander Robert Reinagle",6.6.8.6,"BEN RHYDDING",ben_rhydding,1345671763543,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HELA1923,d359,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Hymnal of the Reformed Church in the United States","Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,HRCU1890,d423,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,HAGA1895,427,,,"Rev. Isaac Watts",,,,,,,,
