tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[When the trumpet of the Lord shall sound, and time shall be no more]","When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,123,"When the Roll Is Called Up Yonder",,"B. M. J.","J. M. Black",,roll_call_black,12333332112116512333,English,,
"[When the veil shall be uplifted]","The Veil Uplifted","When the veil shall be uplifted",when_the_veil_shall_be_uplifted,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,99,"The Veil Uplifted","I shall see what now I see not","Wm. Kitching","Chas. H. Gabriel",,when_the_veil_shall_be_uplifted_gabriel,32135116565332232135,English,,
"[Who at my door is standing]","Knocking at the Door","Who at my door is standing",who_at_my_door_is_standing,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,176,"Knocking at the Door","Sweetly the tones are falling","Mrs. M. B. C. Slade","A. B. Everett",,who_at_my_door_is_standing_everett,333321165135323,English,,
"[Who'll press for gold yon crowded street]","A Hundred Years to Come","Who'll press for gold yon crowded street",wholl_press_for_gold_yon_crowded_street,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,36,"A Hundred Years to Come","A hundred years to come","Louise Mitchell","Charlie D. Tillman",,wholl_press_for_gold_yon_crowd_tillman,3334365313217133343,English,,
"[Why do you linger, my brother]","Abundantly Able","Why do you linger, my brother",why_do_you_linger_my_brother,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,62,"Abundantly Able","Christ is abundantly able","A. F. Myers","W. O. Carroll",,why_do_you_linger_my_brother_carroll,33333331333321533333,English,,
"[Why idle rests the hands today]","The Master's Call","Why idle rests the hands today",why_idle_rests_the_hands_today,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,33,"The Master's Call","The Master calls, the harvest truly is great","Mrs. Ida M. Budd","Chas. H. Gabriel",,why_idle_rests_the_hands_gabriel,55566771232117655572,English,,
"[Wonderful love, that touch'd my eyes]","Wonderful Love of My Savior","Wonderful love, that touch'd my eyes",wonderful_love_that_touched_my_eyes,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,102,"Wonderful Love of My Savior",,"Mrs. E. C. Ellsworth","Wm. J. Kirkpatrick",,wonderful_love_that_touched_kirkpatrick,3333456551345653333,English,,
"[Work, for the night is coming]","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,234,"Work, for the Night Is Coming",,"Annie L. Walker","Dr. Lowell Mason",,work_song_mason,534556511112353,English,,
"[Would you always cheerful be]","Let the Blessed Sunlight In","Would you always cheerful be",would_you_always_cheerful_be,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,19,"Let the Blessed Sunlight In","Let the blessed sunlight in","A. F. M.","A. F. Myers",,would_you_always_cheerful_be_myers,135155551171351,English,,
"[Would you gain the best in life?]","Keep Step Ever","Would you gain the best in life?",would_you_gain_the_best_in_life,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,146,"Keep Step Ever",,"Dr. C. R. Blackall","Dr. H. R. Palmer",,would_you_gain_the_best_in_life_palmer,35171213517121513234,English,,
"[Would you overcome in the battle hour?]","Who Is He That Overcometh?","Would you overcome in the battle hour?",would_you_overcome_in_the_battle_hour,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,11,"Who Is He That Overcometh?",,"L. E. J.","L. E. Jones",,would_you_overcome_in_the_battle_jones,54333343222347723211,English,,
"[Would you shine for Jesus?]","Would You Shine for Jesus?","Would you shine for Jesus?",would_you_shine_for_jesus,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,71,"Would You Shine for Jesus?","Shining for Jesus","G. M. Bills","M. L. McPhail",,would_you_shine_for_jesus_mcphail,51213562123534326223,English,,
"[You are standing, you are standing in the border land]","Danger in the Border Land","You are standing, you are standing in the border land",you_are_standing_you_are_standing,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,87,"Danger in the Border Land",,"Mrs. Frank E. Breck","Geo. B. Holsinger",,you_are_standing_you_are_holsinger,55111235432666513212,English,,
"[You have a Friend would bless your soul today]","You Have a Friend","You have a Friend would bless your soul today",you_have_a_friend_would_bless_your_soul_,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,15,"You Have a Friend",,"Mrs. Frank A. Breck","Ran C. Storey",,you_have_a_friend_would_bless_storey,33331322222222721111,English,,
"[Zion stands with hills surrounded]","Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,255,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Dr. Thos. Hastings",,zion_hastings,555315651122171,English,,
