refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ is risen from the dead","Christ Is Risen","Let no one caught in sin remain","Christ Is Risen",let_no_one_caught_in_sin_remain,English,"Matt Maher; Mia Fieldes",,,1
"Christ is risen from the dead","Risen, as He Said","When the Lord was crucified","Risen, as He Said",when_the_lord_was_crucified,English,"Edna Randoph Worrell",,,4
"Christ is risen from the dead","Christ Is Risen","O death, where is your sting?","Christ Is Risen",o_death_where_is_your_sting,,"Matt Maher; Mia Fieldes",Irregular,"based on Paschal Troparion (Jerusalem), ca. 5th–6th c.",1
"Christ is risen from the dead!","Christ is risen from the dead!","Oh, why is earth so quaking? Why are rocks so breaking?",,o_why_is_earth_so_quaking_why_are,English,,,,1
"Christ is risen, Hallelujah","Easter Bells","Easter bells are sweetly pealing","Easter Bells",easter_bells_are_sweetly_pealing,English,"Alexcenah Thomas",,,2
"Christ is risen, Hallelujah","Christ Is Risen","Thou who comfortless hath wept","Christ Is Risen",thou_who_comfortless_hath_wept,English,"Mrs. A. L. Davison",,,2
"Christ is risen, hallelujah","Christ Is Risen! Hallelujah!","Christ arose, all heaven rejoices","Christ Is Risen! Hallelujah!",christ_arose_all_heaven_rejoices,English,"Gertrude V. Kurzenknabe",,,1
"Christ is risen, hallelujah","Christ Has Risen","Christ hath risen, hallelujah","Christ Has Risen",christ_hath_risen_hallelujah,English,"Fanny Crosby",,,8
"Christ is risen! hallelujah!","Christ is risen! Hallelujah!","Christ is risen, hallelujah, Risen our victorious head","Christ is risen! Hallelujah!",christ_is_risen_hallelujah_risen_our_vic,English,"John S. B. Monsell","8.7.8.7 D with refrain",,55
"Christ is risen! Hallelujah!","From the Very Depths of Darkness","From the very depths of darkness springs a bright and living light","From the Very Depths of Darkness",from_the_very_depths_of_darkness,English,"Michael Forster ","15.15.15.7 with refrain",,4
"Christ is risen, he is risen","Christ is risen, he is risen","O the golden glowing morning",,o_the_golden_glowing_morning,English,"George T. Rider",,,6
"Christ is risen, he is risen indeed!","Christ Is Risen, He Is Risen Indeed","How can it be, the One who died","Christ Is Risen, He Is Risen Indeed",how_can_it_be_the_one_who_died,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Ed Cash, b. 1971","8.8.8.6 with refrain",,1
"Christ is risen, he's our life","Christ is risen, he's our life","Christ is risen, He hath broke",,christ_is_risen_he_hath_broke,,"H. Southgate",,,2
"Christ is risen, ring ye bells!","Easter Chimes","List, the merry bells are ringing","Easter Chimes",list_the_merry_bells_are_ringing,English,"George C. Hugg",,,2
"""Christ is risen,"" tell the tale","Tell the Tale","""Christ is risen,"" tell the tale","Tell the Tale",christ_is_risen_tell_the_tale,English,,,,2
"Christ is risen, the King of Glory","Our Cheerful Song","Come and join our cheerful song","Our Cheerful Song",come_and_join_our_cheerful_song,English,"Geo. C. Hugg",,,1
"Christ is risen, yes, indeed! Hallelujah!","Christ Is Risen, Yes, Indeed","Daughters of Jerusalem","Christ Is Risen, Yes, Indeed",daughters_of_jerusalem_come_at_dawn,English,"Stanley Wiersma","7.7 with refrain",Dutch,1
"Christ is ris'n, the angels sing","Christ Is Risen","Sun, shine forth in all thy splendor","Christ Is Risen",sun_shine_forth_in_all_thy_splendor,English,"Unknown; W. B. O.",,,4
"Christ is ris'n--o'er death victorious","Christ Is Risen","Hail the joy to mortals given","Christ Is Risen",hail_the_joy_to_mortals_given,,"Alice Jean Cleator",,,2
"Christ is standing in the shadows","Christ Is Standing In the Shadows","In this age of strife, beware, there's confusion everywhere","Christ Is Standing In the Shadows",in_this_age_of_strife_beware,English,"E. Bert Riddles",,,1
"Christ is sufficient, the King of all kings","Christ Is Sufficient","My sins are forgiven, my soul is at rest","Christ Is Sufficient",my_sins_are_forgiven_my_soul_is_at_rest,English,"Ida L. Reed",,,1
"Christ is the answer","Christ is the answer","In this age of doubt and fear",,in_this_age_of_doubt_and_fear,,"Jackie G. Bridges",,,3
"Christ is the Captain of our salvation","Christ is the Captain","Going forth with Christ our Leader fighting wrong","Christ is the Captain",going_forth_with_christ_our_leader_fight,English,"Mrs. C. D. Martin",,,1
"Christ is the Conqueror","Christ Is the Conqueror","The Savior leads His faithful on","Christ Is the Conqueror",the_savior_leads_his_faithful_on,English,"Irvin H. Mack",,,4
"Christ is the Door into the fold","Christ Is the Door","The test of life which all men meet","Christ Is the Door",the_test_of_life_which_all_men_meet,English,"R. W. Collins",,,1
"Christ is the door of the beautiful home","Christ is the Door","Poor sinner, where art thou today?","Christ is the Door",poor_sinner_where_art_thou_today,English,"Frank Pollock",,,5
"Christ is the fountain","Christ, the Fountain","Lo! a Fountain stands today","Christ, the Fountain",lo_a_fountain_stands_today,English,"Edward A. Barnes",,,1
"Christ is the King of kings","Christ Is the King of Kings","Soldiers of Christ, be true, be strong","Christ Is the King of Kings",soldiers_of_christ_be_true,,"H. Hitchcock",,,2
"Christ is the light","Christ is the light","Dark is the pathway",,dark_is_the_pathway,,"Eden Reeder Latta",,,1
"Christ is the light","Christ is my leader","Lead me, O my Savior, safely","Christ is my leader",lead_me_o_my_savior_safely,,"Joe S. Warlick",,,1
"Christ is the light of all the nations","Luke 2: Canticle of Simeon","Now, Lord, you have kept your word","Luke 2: Canticle of Simeon",now_lord_you_have_kept_your_word,English,,,"<cite>Nunc dimittis</cite>",1
"Christ is the light of the nations","Psalm 47","All peoples, clap your hands","Psalm 47",psalm_47_antiphonal,,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>",10
"Christ is the light that is guiding me home","Trusting the light of the world","Dark clouds may shadow, I know he is near","Trusting the light of the world",dark_clouds_may_shadow_i_know_he_is_near,,"Elwood B. Eckhart",,,1
"Christ is the Lord, His faithful word","The Lord's Workers","Heavenly Father, grant us grace Our Master's will to know","The Lord's Workers",heavenly_father_grant_us_grace,English,"Charles S. Robinson",,,2
"Christ is the Lord is ever near","Christ is the Lord is ever near","Sweet the thought, as on I go",,sweet_the_thought_as_on_i_go,,"B. B. Edmiaston",,,1
"Christ is the rock","Christ is the rock","Christ placed my feet upon a rock",,christ_placed_my_feet_upon_a_rock,,"Elisha A. Hoffman",,,1
"Christ is the Rock, Christ is the Rock","The Sure Foundation","I will build my house upon the rock","The Sure Foundation",i_will_build_my_house_upon_the_rock,English,"F. A. Blackmer",,,2
"Christ is the Savior for me","Christ Is the Savior I Need","I need the dear Savior, not far, far away","Christ Is the Savior I Need",i_need_the_dear_savior_not_far_far_away,English,"Eliza E. Hewitt",,,1
"Christ is the Savior for me","Christ is the Savior for me","I will sing the glorious praises",,i_will_sing_the_glorious_praises,,"E. J. Bryant",,,1
"Christ is the Star, the Morning Star","The Morning Star","The Morning Star sends light afar","The Morning Star",the_morning_star_sends_light_afar,English,"B. B. Edmiaston",,,1
"Christ is the sunny side","Christ Is the Sunny Side","My soul secure, no fear I know","Christ Is the Sunny Side",my_soul_secure_no_fear_i_know,English,"Ina Duley Ogdon",,,8
"Christ is the treasure I desire","Christ is the treasure I desire","Jesus is all I wish or want",,jesus_is_all_i_wish_or_want,,,,,13
"Christ is the way, the living way","He is the way","Though shadows dense may gather 'round","He is the way",though_shadows_dense_may_gather_round,,"Frank B. Smith",,,1
"Christ is the weary sinner's home","Christ is the weary sinner's home","Who came from heaven to ransom me",,who_came_from_heaven_to_ransom_me,English,,,,17
"Christ is there, bringing His power and might","Our Comrade Is There","In the spirit of the Master we would live from day to day","Our Comrade Is There",in_the_spirit_of_the_master,English,"Elsie Duncan Yale",,,1
"Christ is waiting","Christ is waiting","Come home, lost soul",,come_home_lost_soul,,"James Rowe",,,1
"Christ is waiting","Sinner, come home","Come home, O come home","Sinner, come home",come_home_o_come_home,,"Eugenia Bruton",,,1
"Christ is waiting","Sinner, come home","Come home, O wayward child, come home","Sinner, come home",come_home_o_wayward_child_come_home,,"William C. Martin",,,1
"Christ is waiting","Come Home","Come home, O weary, burdened soul","Come Home",come_home_o_weary_burdened_soul,English,"W. L. Cornell",,,2
"Christ is waiting now to cleanse you","To the Uttermost","Christian, are you mourning, sighing","To the Uttermost",christian_are_you_mourning,English,"Mary Sparkes Wheeler",,,1
"Christ is walking on the waters","On the troubled sea","Though the billows on life's ocean","On the troubled sea",though_the_billows_on_lifes_ocean,,,,,1
"Christ is walking on the waters","Christ On the Waters","Christ is walking on the waters","Christ On the Waters",christ_is_walking_on_the_waters,English,"Mrs. L. M. Beal Bateman",,,4
"Christ is with me all the way","With me all the way","As I walk beside life's fountain","With me all the way",as_i_walk_beside_lifes_fountain,,"B. B. Edmiaston",,,1
"Christ is with me, Christ is with me","Christ Is With Me","As Jehovah led the Hebrews","Christ Is With Me",as_jehovah_led_the_hebrews,English,"Johnson Oatman",,,2
"Christ is with me ev'rywhere I go","Christ Is With Me","We were buried with him into death","Christ Is With Me",we_were_buried_with_him_into_death,English,"Gerald P. Coleman, b. 1953","9.9.9.10 with refrain",,3
"Christ is your joy, your life","All is well","Ye pilgrims, bound to perfect bliss","All is well",ye_pilgrims_bound_to_perfect_bliss,,,,,1
"Christ Jesus calls us to love one another","Friend To Friend","Let us now as God's own people","Friend To Friend",let_us_now_as_gods_own_people,English,"Eduardo P. Hontiveros",,,1
"Christ Jesus, fill us with light and truth ",Intercessions,"Creator of the stars at night and of dawn's new rays",Intercessions,creator_of_stars_at_night,English,"James A. Wilde",,,2
"Christ Jesus has ransomed me!","Christ Jesus Has Ransomed Me!","The devil will kidnap each soul on life's way","Christ Jesus Has Ransomed Me!",the_devil_will_kidnap_each_soul_on_lifes,English,"Luetta Snyder",,,1
"Christ Jesus has the power","Christ Jesus has the power","Jesus has the power, the wonder-working power",,jesus_has_the_power_the_wonderworking_po,,"Elisha A. Hoffman",,,2
"Christ Jesus hath the pow'r","Christ Jesus Hath the Power","Christ Jesus hath the pow'r","Christ Jesus Hath the Power",christ_jesus_hath_the_power,English,"James Martin Gray",,,12
"Christ, Jesus, hear our plea","Christ, Jesus, hear our plea","We offer you the prayer You made that men might",,we_offer_you_the_prayer_you_made_that_me,,"Dennis Fitzpatrick",,,1
"Christ Jesus is a friend to fallen man","His Blood has Made me free","I have a friend who watches over me","His Blood has Made me free",i_have_a_friend_who_watches_over_me,English,"W. A. McK.",,,1
"Christ Jesus is mighty to save","The mighty to save","All glory to Jesus be given that life and salvation are free","The mighty to save",all_glory_to_jesus_be_given_that_life_an,English,"Annie Wittenmeyer",,,45
"Christ Jesus is my all in all","Singing for joy","I've found the pearl of greatest price, My heart","Singing for joy",ive_found_the_pearl_of_greatest_price_my,,"John Mason",,,153
"Christ Jesus is my dearest friend","My Gaze Is Fixed On Jesus","While traveling through this vale of tears","My Gaze Is Fixed On Jesus",while_traveling_through_this_vale_of_tea,English,"Johnson Oatman",,,8
"Christ Jesus is my Shepherd","My Shepherd","Christ Jesus is my Shepherd","My Shepherd",christ_jesus_is_my_shepherd_my_needs,English,"T. H.",,,1
"Christ Jesus is risen","Easter Morning","Hail, morn of the angel","Easter Morning",hail_morn_of_the_angel,English,"Hezekiah Butterworth",,,1
"Christ Jesus lives, I know He lives","Christ Jesus Lives","Christ Jesus, my Lord, laid His life aside","Christ Jesus Lives",christ_jesus_my_lord_laid_his_life,English,"Tommy Wheeler",,,1
"Christ Jesus lives, O praise his name","Christ Jesus lives, O praise his name","If Jesus lives, then I am saved",,if_jesus_lives_then_i_am_saved,,"Oswald J. Smith",,,1
"Christ Jesus, the Lord of creation","Christ jesus, the Lord of Creation: The Worthy One","Sore is the need of redemption","Christ jesus, the Lord of Creation: The Worthy One",sore_is_the_need_of_redemption,,"Richard J. Oliver",,,2
"Christ Jesus, the Rock, the Lord of all","Build on Jesus, the Rock","Why build your house on sinking sand?","Build on Jesus, the Rock",why_build_your_house_on_sinking_sand,English,"Durwood Collins",,,1
"Christ Jesus, Victor! Christ Jesus Ruler!","To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King","To Jesus Christ, Our Sovereign King",to_jesus_christ_our_sovereign_king,English,"Martin B. Hellrigel, 1891-1981","8.7.8.7 with refrain",,29
"Christ keeps the beacon ablaze","Steer for the Star","See the light, sailors, the port is not far","Steer for the Star",see_the_light_sailors_the_port_is_not_fa,English,"Eben E. Rexford",,,7
"Christ knows the why","He knows the way","By clouds my sky was overcast","He knows the way",by_clouds_my_sky_was_overcast,,"E. Bert Riddles",,,1
"Christ Kreuz","Christ Kreuz","Ach, ist es wahr, dass Gottes Lamm",,ach_ist_es_wahr_dass_gottes_lamm,German,"August Johann Berens; Isaac Watts",,,1
"Christ leads his army","Christ leads his army","Pressing the battle a victory",,pressing_the_battle_a_victory,,"R. Patton",,,1
"Christ leads m ever onward","Christ Leads Me On With Love","A mighty Light is beaming from Glory land","Christ Leads Me On With Love",a_mighty_light_is_beaming_from_glory_lan,English,"Durward T. Collins",,,1
"Christ leads the way, he will ever guide","Christ leads the way, he will ever guide","Jesus doth lead, and we gladly follow",,jesus_doth_lead_and_we_gladly_follow,,"Mabel J. Rosemon",,,1
"Christ lifted me, Christ lifted me","Christ lifted me, Christ lifted me","In the yawning pit of sin",,in_the_yawning_pit_of_sin,,"Thoro Harris",,,2
"Christ lives again","Christ Lives Again","Dark was the night when the Savior lay","Christ Lives Again",dark_was_the_night_when_the_savior_lay,English,"John W. Peterson",,,1
"Christ lives, Christ lives","Christ Lives","The Easter flowers are sweet and fair","Christ Lives",the_easter_flowers_are_sweet_and_fair,English,"Mary L. Butler",,,3
"Christ liveth in me,","Christ Liveth in Me","Once far from God and dead in sin,","Christ Liveth in Me",once_far_from_god_and_dead_in_sin,English,"Daniel W. Whittle, 1840-1901",,,52
"Christ liveth in me","Christ Liveth in Me","As lives the flower within the seed","Christ Liveth in Me",as_lives_the_flower_within_the_seed,English,"D. W. Whittle",,,10
"Christ liveth in me","Christ liveth in me","God gives me health and strength and power",,god_gives_me_health_and_strength_and_pow,,"Alice E. Everitt",,,1
"Christ loved me","Christ Loved Me","Estrang'd from God and lost in sin","Christ Loved Me",estranged_from_god_and_lost_in_sin,English,"T. H. Nelson",,,3
"Christ my all!","Christ My All","In the hour when guilt assails me","Christ My All",in_the_hour_when_guilt_assails_me_and_my,English,"Dr. Horatius Bonar",,,6
"Christ, my blessed refuge, keeps me in His care","My Refuge","Onward I am going, daily with a song","My Refuge",onward_i_am_going_daily,English,"Flossie Blake",,,1
"Christ my Lord said","Be Ye Ready","My Lord said, Repent, ye sinners","Be Ye Ready",my_lord_said_repent_ye_sinners,English,"Dempsey Rainwater",,,1
"Christ, my Pilot and Guide","I Have No Fear","Wind and wave are tossing me, like a ship unto the sea","I Have No Fear",wind_and_wave_are_tossing_me_like_a_ship,English,"C. H. M.",,,1
"Christ, my Savior, will lead me, I know","The Lord Will Lead","When I'm called to cross over death's valley","The Lord Will Lead",when_im_called_to_cross_over_deaths_vall,English,"Tom E. Smith",,,1
"Christ needs me","Christ Needs Me","A servant of the Lord am I","Christ Needs Me",a_servant_of_the_lord_am_i,English,"T. M. Eastwood",,,1
"Christ needs us, one and all","None too small","Our hands you see, are very small","None too small",our_hands_you_see_are_very_small,,"Edith Sanford Tillotson",,,1
"Christ needs you","Christ needs you","Workers are now needed, hear the Lord's command",,workers_are_now_needed,,"Robert Harkness",,,1
"Christ needs you","Christ needs you","Workers now are needed hear the Lords command",,workers_now_are_needed_hear_the_lords_co,,"Robert Harkness",,,5
"Christ never fails, He never fails","Christ Never Fails","Christ never yet has failed a soul","Christ Never Fails",christ_never_yet_has_failed_a_soul,English,"Maud Frazer",,,2
"Christ never forsakes, O bless his name","He'll Never Forsake","How sweet the words, I'll never forsake","He'll Never Forsake",how_sweet_the_words_ill,English,"Florence Elrod-Norris",,,1
"Christ now is risen","Hail the Glad Day","The buds and flowers to life are waking","Hail the Glad Day",the_buds_and_flowers_to_life_are_waking,English,"Johnson Oatman",,,2
"Christ now we represent","Ambassadors for Christ","Ambassadors are we for him beyond the sea","Ambassadors for Christ",ambassadors_are_we_for_him_beyond_the_se,English,"Gladys Clark",,,1
"Christ of Calvary","He Lives for You and Me","O I am glad because I live","He Lives for You and Me",o_i_am_glad_because_i_live,English,"Mrs. L. M. Beal Bateman",,,1
"Christ of God, He comes today","Jesus Saves Today","Jesus died on Calv'ry's brow","Jesus Saves Today",jesus_died_on_calvarys_brow,English,"Rev. D. W. Myland",,,2
"Christ of my soul, Thou blessed meek and lowly One","Whose I Am and Whom I Serve","O Jesus Christ, thou dying Lamb","Whose I Am and Whom I Serve",o_jesus_christ_thou_dying_lamb,English,"Mrs. C. H. Morris",,,1
"Christ of the cross is the theme of my song","The Christ of the Cross","On Calvary's brow there was planted a cross","The Christ of the Cross",on_calvarys_brow_there_was_planted_a_cro,English,"Frank C. Huston",,,10
"Christ on the other side","No fear of death when prepared","Death holds no terrors for those who are ready","No fear of death when prepared",death_holds_no_terrors_for_those_who_are,,"Tice Elkins",,,1
"Christ, our captain leading","Christ, our captain leading","Darkest land in blackness lying",,darkest_land_in_blackness_lying,,,,,1
"Christ our Friend through all the journey","Christ our Friend through all the journey","Christ, our friend, O what a wonder",,christ_our_friend_o_what_a_wonder,English,"Palmer Hartsough",,,1
"Christ, our God and Brother","Christ, our God and Brother","Humbly we adore thee, Christ Redeemer King",,humbly_we_adore_thee_christ_redeemer_kin,,"Melvin Farrell",,,15
"Christ, our hope of life, has conquered","Brightly Dawns the Golden Morning","Brightly dawns the golden morning","Brightly Dawns the Golden Morning",brightly_dawns_the_golden_morning,English,"Fanny Crosby",,,2
"Christ our King, Christ our King","Christ at Bethlehem","Long ago on Christmas night","Christ at Bethlehem",long_ago_on_christmas_night,English,"W. S. B. Mathews",,,7
"Christ our life and light","Christ our life and light","Praises sing to our Redeemer",,praises_sing_to_our_redeemer,,"J. M. Hunter",,,1
"Christ our Light, illuminate","Love, Burn Bright","From the shadows of the night","Love, Burn Bright",from_the_shadows_of_the_night,English,"Chris de Silva, b. 1967",,,1
"Christ our Lord","Christ our Lord","It was the first day of the week",,it_was_the_first_day_of_the_week,,"Mrs. Emma Jennings Bathrick",,,1
"Christ, our Lord, at thy word","Strong to Save","Jesus slept upon the sea","Strong to Save",jesus_slept_upon_the_sea,English,"Edith R. Wilson",,,1
"Christ, our Lord, is calling ever","Calling Ever","Long I've spurned my blessed Savior","Calling Ever",long_ive_spurned_my_blessed_savior,English,"Marcus E. Bolch",,,1
"Christ, our Lord, to you we raise","For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont, 1835-1917",7.7.7.7.7.7,,631
"Christ our Pilot knows the sea","Christ Our Pilot","Over a trackless ocean wide","Christ Our Pilot",over_a_trackless_ocean_wide,English,"Laurene Highfield",,,2
"Christ, our refuge","Christ, our refuge","I have always in my Christian life",,i_have_always_in_my_christian_life,English,"W. J. Birch",,,1
"Christ, our refuge ever","Christ, Our Refuge Ever","On the Rock of Ages","Christ, Our Refuge Ever",on_the_rock_of_ages_we_can_firmly,English,"Rev. Henry Belting",,,1
"Christ, our righteousness","Christ, our righteousness","Jesus, thy robe of righteousness",,jesus_thy_blood_and_righteousness,English,"John Wesley",,,499
"Christ over all victorious","The Triumph Song","Christians, lift your voices","The Triumph Song",christians_lift_your_voices,English,"Robert Lowe Fletcher",,,1
"Christ paid a price","Christ paid a price","Christ paid the price to save me",,christ_paid_the_price_to_save_me,,"Charles L. Wright",,,1
"Christ pleads your case in heaven","He pleads your case","O soul in sin despairing","He pleads your case",o_soul_in_sin_despairing,,"James Rowe",,,1
"Christ pour moi","Christ pour moi","Tout mon bonheur, Christ me le donne",,tout_mon_bonheur_christ_me_le_donne,,"Richard Jukes",,,1
"Christ present them, God receive them","Christ present them, God receive them","Holy off'rings rich and rare",,holy_offerings_rich_and_rare,English,,,,55
"Christ rode forth to die for the sinner","Christ Rode Forth to Die","One day King Jesus, so lowly","Christ Rode Forth to Die",one_day_king_jesus_so_lowly_rode_forth,English,"Luetta Snyder",,,1
"Christ rose, Christ rose","Christ Rose Up from the Dead","They crucified my Savior","Christ Rose Up from the Dead",they_crucified_my_savior_and_nailed_him,English,,"7.6.7.6.7.6.9 with refrain","African-American traditional; alt.",37
"Christ rose for all the world, for bondmen and for free","The Savior Rose for Me","Deep was the shadow that darkened the world","The Savior Rose for Me",deep_was_the_shadow_that_darkened_the_wo,English,"Anna Chichester",,,1
"Christ said ""I will go, prepare a place for you""","A Resting Place for the Troubled Soul","In this world we have our troubles and temptations","A Resting Place for the Troubled Soul",in_this_world_we_have_our_troubles_and,English,"H. G.",,,1
"Christ satisfies the soul","Christ Satisfies","Whenever you need a friend","Christ Satisfies",wheneer_you_need_a_friend,English,"L. D. Morris; J. M. Henson",,,3
"Christ saved me","Jesus Saves","Out upon the barren mountain","Jesus Saves",out_upon_the_barren_mountain,English,"Mary J. Cartwright",,,1
"Christ says, come, I give to thee","Christ says, come, I give to thee","There's a mansion built above, 'tis prepared for the true",,theres_a_mansion_built_above_tis_prepare,,"Ella E. Russey",,,1
"Christ shall be King","Christ Shall Be King","All victorious swells the chorus","Christ Shall Be King",all_victorious_swells_the_chorus,English,"Lida Shivers Leech",,,2
"Christ shall be King this our battle cry","Christ shall be King this our battle cry","Christ shall be King over all the nations",,christ_shall_be_king_over_all_the_nation,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,4
"Christ shall conquer","Christ shall conquer","God of battles be our Leader",,god_of_battles_be_our_leader,,"David Devior",,,2
"Christ shall have all","Christ Shall Have All","Not with divided heart","Christ Shall Have All",not_with_divided_heart,English,"Mrs. C. H. Morris",,,3
"Christ shall have dominion","Christ Shall Have Dominion","Christ shall have dominion","Christ Shall Have Dominion",christ_shall_have_dominion,English,,"6.5.6.5 D with refrain","<i>The Psalter</i>, 1912",23
"Christ shall reign","Triumphant Song","Rejoice, give praise, our King is here","Triumphant Song",rejoice_give_praise,English,"Edith Sanford Tillotson",,,1
"Christ shall reign, hear the rending, falling chains","Christ Shall Reign","O the hearts are cold and the hands are slow","Christ Shall Reign",o_the_hearts_are_cold_and_the_hands_are_,English,"Priscilla J. Owens",,,2
"Christ shall rule in ev'ry heart","O Holy Spirit, Making Whole","O Holy Spirit, making whole","O Holy Spirit, Making Whole",o_holy_spirit_making_whole,,"Henry H. Tweedy, 1868-1953",8.8.8.8.8.8,,4
"Christ so tenderly is calling","Tenderly Calling","Jesus now is interceding At the throne","Tenderly Calling",jesus_now_is_interceding_at_the_throne,English,"H. Ellis Ogden",,,2
"Christ taakicita","Onward, Christian Soldiers","Christ taakicita","Onward, Christian Soldiers",christ_taakicita,Dakota,,6.5.6.5.6.5.6.5.6.5.6.5,,2
"Christ the apple tree","Christ the apple tree","The tree of life my [our] soul hath seen",,the_tree_of_life_my_soul_hath_seen,,,,,38
"Christ the blessed King divine","The Reapers Song","Hark! we hear the music of the reapers as they gather golden grain","The Reapers Song",hark_we_hear_the_music_of_the_reapers_as,English,"J. M. Henson",,,1
"Christ, the blessed Lord, tender, loving Lord","My Eternal Home","I have a wonderful happy song down in my soul","My Eternal Home",i_have_a_wonderful_happy_song,English,"James L. Palmer",,,1
"Christ the burden bearer came","When the Burden Bearer Came","On a desert wild and lonely","When the Burden Bearer Came",on_a_desert_wild_and_lonely,English,"Fanny J. Crosby",,,5
"Christ the corner stone","Christ the Cornerstone","The temple of our lives shall stand","Christ the Cornerstone",the_temple_of_our_lives_shall_stand,English,"Lewis E. Jones",,,1
"Christ the crucified is my guide","The Lord is my guide","Living all the while in the smile","The Lord is my guide",living_all_the_while_in_the_smile,,"Cecil M. Truesdell",,,1
"Christ, the Good Shepherd, faithfully sought me","Christ, the Good Shepherd","I had wandered afar on sin's mountain","Christ, the Good Shepherd",i_had_wandered_afar_on_sins_mountain,English,"C. E. P.",,,1
"Christ the Good Shepherd, shepherd your people","Christ the Good Shepherd","As we partake of this bread of life","Christ the Good Shepherd",as_we_partake_of_this_bread_of_life,English,"Bob Hurd",,,1
"Christ the havest Lord is calling","The harvest Lord is calling","Ho ye who are idle there is need of","The harvest Lord is calling",ho_ye_who_are_idle_there_is_need_of,,"John M. Henson",,,1
"Christ, the King long promised","Our Lord and King","Over the earth glad songs are ringing","Our Lord and King",over_the_earth_glad_songs,English,"Harriett H. Pierson",,,1
"Christ, the King of glory, praise with heart","Let us praise him","Jesus is a precious Savior","Let us praise him",jesus_is_a_precious_savior,,"N. J. Nichols",,,1
"Christ the Lord arose","From the grave he rose","Linger not in the garden lone","From the grave he rose",linger_not_in_the_garden_lone,,"A. A. Payn",,,1
"Christ the Lord, Christ the Lord","Christ the Lord is risen again","Christ the Lord is risen again!","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,English,"Catherine Winkworth; Michael Weisse",,,258
"Christ the Lord for my soul interceding","Since Jesus is Mine","I sigh not for riches, I seek not for fame","Since Jesus is Mine",i_sigh_not_for_riches_i_seek_not_for_fam,English,"Herbert Buffum",,,1
"Christ the Lord from heaven","Christ the Lord from heaven","O so sweetly they are ringing",,o_so_sweetly_they_are_ringing,,"G. W. Brindley",,,1
"Christ the Lord has come","Christ the Lord has come","Hosanna in the highest, hear the joyful sound",,hosanna_in_the_highest_hear_the_joyful_s,English,"Fanny J. Crosby",,,1
"Christ the Lord has come to reign","Christ Has Come to All","On the heights of mountains steep","Christ Has Come to All",on_the_heights_of_mountains_steep,English,"Irvin H. Mack",,,1
"Christ the Lord has gone before us","Bound for Mansions Yonder","We are now upon our way","Bound for Mansions Yonder",we_are_now_upon_our_way,English,"N. W. Allphin",,,1
"Christ the Lord, he is born","Christ the Lord, he is born","Heavenly light, heavenly light",,heavenly_light_heavenly_light,,"Orlando Witherspoon",,,1
"Christ the Lord is born","Hear the Shining Angels Sing","Hear the shining angels sing","Hear the Shining Angels Sing",hear_the_shining_angels,English,,,,1
"Christ the Lord is ever nigh","Ever Nigh","Christ the Lord is ever nigh","Ever Nigh",christ_the_lord_is_ever_nigh,English,"Flora Kirkland",,,2
"Christ, the Lord, is needing you","A happy day","There is work for all to do (Boyd)","A happy day",there_is_work_for_all_to_do_boyd,,"Holland Boyd",,,1
"Christ the Lord is risen","Christ the Lord is risen","April flowers, spread",,april_flowers_spread,,,,,1
"Christ the Lord is risen","Easter chimes","Comes a joyful chime from the Easter bells","Easter chimes",comes_a_joyful_chime_from_the_easter_bel,,"Civilla D. Martin",,,1
"Christ the Lord is risen","Christ the Lord is risen","O Easter bells, the day is here",,o_easter_bells_the_day_is_here,,"J. Owen Long",,,1
"Christ the Lord is risen","Christ the Lord is risen","Victory, victory, hills and valleys",,victory_victory_hills_and_valleys,,"A. Judson",,,1
"Christ the Lord is risen again","Shout Aloud the Jubilee","Let the glad evangel song","Shout Aloud the Jubilee",let_the_glad_evangel_song,English,"Mrs. E. W. Chapman",,,1
"Christ, the Lord, is risen indeed","Christ, the Lord, is Risen!","Christ the Lord is risen, Wake the triumph song","Christ, the Lord, is Risen!",christ_the_lord_is_risen_wake_the_triump,English,"Chas. H. Gabriel",,,2
"Christ the Lord is risen today","Christ the Lord is risen today","Come sing again a joyful song",,come_sing_again_a_joyful_song,English,"Elsie Duncan Yale",,,1
"Christ, the Lord, is risen today","Angel voices","From the tomb, in brightness and glory","Angel voices",from_the_tomb_in_brightness_and_glory,,"W. C. Baker",,,2
"Christ the Lord is risen today","Christ the Lord is risen today","Gaily the flowers are springing",,gaily_the_flowers_are_springing,,,,,1
"Christ the Lord is risen today","He Is Risen","He captive led captivity","He Is Risen",he_captive_led_captivity,English,"Fanny Crosby",,,6
"Christ, the Lord, is risen today","Christ, the Lord Is Risen Today","Over the hills and through the dells","Christ, the Lord Is Risen Today",oer_the_hill_and_through,English,"Mrs. E. W. Chapman",,,1
