firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Common Praise: hymns with tunes for Christian worship",CP1913,283,,,"George Crabbe","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Common Praise: hymns with tunes for Christian worship",CP1913,83,,,"H. F. Lyte","Walter B. Gilbert",,MAIDSTON,maidstone_gilbert,5671234323543234171,English,,
"Praise, Lord, for Thee in Zion waits","Praise, Lord, for Thee in Zion waits",praise_lord_for_thee_in_zion_waits,"Common Praise: hymns with tunes for Christian worship",CP1913,80,,,"H. F. Lyte",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Common Praise: hymns with tunes for Christian worship",CP1913,81,,,"H. F. Lyte","J. Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise the Lord O my soul: and all that is within me praise his holy Name","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C84,"Benedic, anima mea",,,"E. G. Monk",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_monkeg_13456,1345671171,English,,
"Praise the Lord O my soul: and all that is within me praise his holy Name","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C85,"Benedic, anima mea",,,"J. Goss",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_goss_32253,32253432171,English,,
"Praise the Lord O my soul: and all that is within me praise his holy Name","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C86,"Benedic, anima mea",,,"M. Camidge",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_camidge_11171,1117143321,English,,
"Praise the Lord O my soul: and all that is within me praise his holy Name","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C87,"Benedic, anima mea",,,"R. Bacon",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_bacon_32176,32176512321,English,,
"Praise the Lord O my soul: and all that is within me praise his holy Name","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C88,"Benedic, anima mea",,,"W. Russell",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_russell_51765,517654314325134,English,,
"Praise the Lord O my soul: and all that is within me praise his holy Name","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C89,"Benedic, anima mea",,,"J. Medley",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_medley_13215,1321562171,English,,
"Praise the Lord O my soul: and all that is within me praise his holy Name","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C90,"Benedic, anima mea",,,"T. Norris",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_norris_13511,135116714322534232,English,,
"Praise the Lord O my soul: and all that is within me praise his holy Name","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C91,"Benedic, anima mea",,,"F. Lingard",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_lingard_55433,55433211243225435432,English,,
"Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Common Praise: hymns with tunes for Christian worship",CP1913,82,,,,"J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Common Praise: hymns with tunes for Christian worship",CP1913,646,,,"Anna L. Barbauld","C. Köcher",,DIX,dix_kocher,171214436716555,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Common Praise: hymns with tunes for Christian worship",CP1913,93,,,"J. H. Newman","J. B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise ye Jehovah! praise the Lord most holy","Praise ye Jehovah! praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Common Praise: hymns with tunes for Christian worship",CP1913,69,,,"M. Cockburn-Campbell","E. J. Hopkins",,JEHOVAH,jehovah_hopkins,11121112343,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Common Praise: hymns with tunes for Christian worship",CP1913,502,,,"James Montgomery","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Present with the two or three","Present with the two or three",present_with_the_two_or_three,"Common Praise: hymns with tunes for Christian worship",CP1913,505,,,"Fanny Freer","Arthur Sullivan",,LACHRYMAE,lacrymae_sullivan,333451235517665,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Common Praise: hymns with tunes for Christian worship",CP1913,494,,,Goethe,"F. W. Blunt",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Common Praise: hymns with tunes for Christian worship",CP1913,470,,,"Sarah B. Findlater; L. Laurenti",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Common Praise: hymns with tunes for Christian worship",CP1913,223,,,"Charles Wesley","J. Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, ye pure in heart","Rejoice, rejoice, rejoice, give thanks, and sing",rejoice_ye_pure_in_heart,"Common Praise: hymns with tunes for Christian worship",CP1913,466,,"Rejoice, rejoice, rejoice, give thanks, and sing","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"Common Praise: hymns with tunes for Christian worship",CP1913,178,,,"H. H. Milman","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"Common Praise: hymns with tunes for Christian worship",CP1913,641,,,"Alexander Pope","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Common Praise: hymns with tunes for Christian worship",CP1913,491,,,"Robert Seagrave","J. Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"Foundery Collection"
"Rock of Ages, cleft for me!","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise: hymns with tunes for Christian worship",CP1913,308a,,,"A. M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise: hymns with tunes for Christian worship",CP1913,308b,,,"A. M. Toplady","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Common Praise: hymns with tunes for Christian worship",CP1913,15a,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Common Praise: hymns with tunes for Christian worship",CP1913,15b,,,"John Newton","Edward Shippen Barnes",,BARR,barr_barnes,533215543165122,English,,
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Common Praise: hymns with tunes for Christian worship",CP1913,632,,,"Mary Maxwell","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Common Praise: hymns with tunes for Christian worship",CP1913,60,,,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Common Praise: hymns with tunes for Christian worship",CP1913,147,,,"G. Thring","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Common Praise: hymns with tunes for Christian worship",CP1913,50,,,"James Edmeston","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Saviour! I follow on","Saviour! I follow on",savior_i_follow_on,"Common Praise: hymns with tunes for Christian worship",CP1913,433,,,"Charles S. Robinson","S. S. Wesley",,EDEN,eden_wesley,33221111135544332225,English,,
"Saviour, like a Shepherd lead us","Saviour, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Common Praise: hymns with tunes for Christian worship",CP1913,419,,,Anon.,"W. B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
"Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,"Common Praise: hymns with tunes for Christian worship",CP1913,205,,,"R. Robinson",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Common Praise: hymns with tunes for Christian worship",CP1913,633,,,"A. C. Coxe","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Common Praise: hymns with tunes for Christian worship",CP1913,475,,,"Jane E. Leeson","W. W. Woodward",,"WOODWARD'S LITANY",litany_woodward,123433211234332,English,,
"Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Common Praise: hymns with tunes for Christian worship",CP1913,444,,,"S. Dryden Phelps","J. Barnby",,WINTERTON,winterton_barnby,5671336243567133,English,,
"Saviour, to Thee we raise our hymn of gladness","Saviour, to Thee we raise our hymn of gladness",savior_to_thee_we_raise_our_hymn_of_glad,"Common Praise: hymns with tunes for Christian worship",CP1913,56,,,"W. J. Foxell","Edward Shippen Barnes",,"LAUDES DOMINI",laudes_domini_barnes,5345543465433345765,English,,
"Saviour! when in dust to Thee","Saviour! when in dust to Thee",savior_when_in_dust_to_thee,"Common Praise: hymns with tunes for Christian worship",CP1913,294,,,"R. Grant",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Saviour, who Thy flock art feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Common Praise: hymns with tunes for Christian worship",CP1913,591,,,"W. A. Muhlenberg","C. A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"See, Israel's gentle Shepherd stands","See, Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,"Common Praise: hymns with tunes for Christian worship",CP1913,593,,,"Philip Doddridge","J. F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"Common Praise: hymns with tunes for Christian worship",CP1913,533,,,"James Montgomery",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"John Daye's Psalter, 1563. Abridged from Genevan Psalter, 1543"
"Shall we grow weary in our watch","Shall we grow weary in our watch",shall_we_grow_weary_in_our_watch,"Common Praise: hymns with tunes for Christian worship",CP1913,450,,,"J. G. Whittier","George W. Torrance",,TRUST,trust_torrance,343312435511656,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Common Praise: hymns with tunes for Christian worship",CP1913,655,,,"Henry Martyn Dexter; Clement of Alexandria","W. H. Monk",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"Common Praise: hymns with tunes for Christian worship",CP1913,151,,,"W. A. Muhlenberg","C. Avison",,AVISON,avison_avison,565651234323456,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Common Praise: hymns with tunes for Christian worship",CP1913,302,,,"J. S. B. Monsell",Weber,,WEBER,seymour_weber,32436532333347132436,English,,
"Sing a hymn to Jesus","Sing a hymn to Jesus",sing_a_hymn_to_jesus_when_the_heart_is_f,"Common Praise: hymns with tunes for Christian worship",CP1913,421,,,"E. P. Hood","Frank L. Sealy",,JOWETT,jowett_sealy,56713351235565327,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Common Praise: hymns with tunes for Christian worship",CP1913,584a,,,"J. Ellerton","W. H. Monk",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Common Praise: hymns with tunes for Christian worship",CP1913,584b,,,"J. Ellerton","J. Barnby",,"ENDLESS ALLELUIA",endless_alleluia_barnby,3465567U6612323,English,,
"Sing, O sing, this blessed morn","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"Common Praise: hymns with tunes for Christian worship",CP1913,152,,,"C. Wordsworth","H. Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Common Praise: hymns with tunes for Christian worship",CP1913,532,,,"Edward A. Dayman","J. Barnby",,REQUIEM,requiem_barnby,111144322333336,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Common Praise: hymns with tunes for Christian worship",CP1913,456,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Common Praise: hymns with tunes for Christian worship",CP1913,49,,,"S. F. Smith","L. S. Downes",,SOLITUDE,solitude_downes,54531765523432,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Common Praise: hymns with tunes for Christian worship",CP1913,59,,,"G. W. Doane",Weber,,WEBER,seymour_weber,32436532333347132436,English,,
"Softly the silent night","Softly the silent night",softly_the_silent_night,"Common Praise: hymns with tunes for Christian worship",CP1913,29,,,"Ambrose N. Blatchford","William R. Braine",,"NEARER TO THEE",stanham_braine,3543221143334555,English,,
"Soldier, to the contest pressing","Soldier, to the contest pressing",soldier_to_the_contest_pressing,"Common Praise: hymns with tunes for Christian worship",CP1913,386,,,"A. C. Coxe","Frank L. Sealy",,WARFARE,warfare_sealy,55117671512321765,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Common Praise: hymns with tunes for Christian worship",CP1913,492,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Common Praise: hymns with tunes for Christian worship",CP1913,634,,,"W. Walsham How","R. Redhead",,"REDHEAD 45",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody"
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Common Praise: hymns with tunes for Christian worship",CP1913,468,,,"William Cowper","John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Common Praise: hymns with tunes for Christian worship",CP1913,78,,,"James Montgomery",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Common Praise: hymns with tunes for Christian worship",CP1913,512,,,"James Montgomery","G. P. Merrick",,ALDERSGATE,aldersgate_merrick,33354355567555,English,,
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"Common Praise: hymns with tunes for Christian worship",CP1913,249,,,"Andrew Reed","N. Heins",,BRECON,brecon_heins,11123544333217,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Common Praise: hymns with tunes for Christian worship",CP1913,246,,,"George Croly","F. C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"Common Praise: hymns with tunes for Christian worship",CP1913,589,,,"Edward Henry Bickersteth","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Common Praise: hymns with tunes for Christian worship",CP1913,66,,,"James Montgomery","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Stand up, my soul; shake off thy fears","Stand up, my soul; shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Common Praise: hymns with tunes for Christian worship",CP1913,378,,,"Isaac Watts","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Common Praise: hymns with tunes for Christian worship",CP1913,453,,,"G. Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Standing at the portal","Onward then, and fear not!",standing_at_the_portal,"Common Praise: hymns with tunes for Christian worship",CP1913,650,,"Onward then, and fear not!","Frances Ridley Havergal","Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,"Common Praise: hymns with tunes for Christian worship",CP1913,683,,,"Jane C. Simpson","W. B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Common Praise: hymns with tunes for Christian worship",CP1913,487,,,"Harriet Beecher Stowe","R. G. Clements",,DAWNING,dawnings_clements,32311712321,English,,
"Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,"Common Praise: hymns with tunes for Christian worship",CP1913,486,,,"James D. Burns","Hans G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Common Praise: hymns with tunes for Christian worship",CP1913,135,,,"Alfred Tennyson","J. B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"Common Praise: hymns with tunes for Christian worship",CP1913,643,,,"W. Walsham How","S. Smith",,RUTH,ruth_smith,111235444611176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Common Praise: hymns with tunes for Christian worship",CP1913,54,,,"J. Keble","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sunset and evening star","Sunset and evening star",sunset_and_evening_star,"Common Praise: hymns with tunes for Christian worship",CP1913,488,,,"Alfred Tennyson","J. Barnby",,"CROSSING THE BAR",crossing_the_bar_barnby,333551144662234,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Common Praise: hymns with tunes for Christian worship",CP1913,8,,,"Isaac Watts",Pleyel,,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Common Praise: hymns with tunes for Christian worship",CP1913,508,,,"J. S. B. Monsell","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Sweet Saviour, bless us ere we go","Through life's long day and death's dark night",sweet_savior_bless_us_ere_we_go_thy_word,"Common Praise: hymns with tunes for Christian worship",CP1913,48,,"Through life's long day and death's dark night","F. W. Faber","W. H. Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Common Praise: hymns with tunes for Christian worship",CP1913,201,,,"James Allen","C. A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"Common Praise: hymns with tunes for Christian worship",CP1913,4,,,"Charles H. Spurgeon","George M. Garrett",,GARRETT,crucis_garrett,56117171332354321725,English,,
"Take me, O my Father, take me!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Common Praise: hymns with tunes for Christian worship",CP1913,306,,,"Ray Palmer",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"Common Praise: hymns with tunes for Christian worship",CP1913,348,,,,"C. J. Dickinson",,REPOSE,agape_dickinson,567133261717651,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Common Praise: hymns with tunes for Christian worship",CP1913,347,,,"Frances Ridley Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"""Take up thy cross"", the Saviour said","""Take up thy cross"", the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Common Praise: hymns with tunes for Christian worship",CP1913,459,,,"Charles W. Everest","H. Baker",,WHITBURN,quebec_baker,333512235554534,English,,
"Teach me, O Lord, Thy holy way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,"Common Praise: hymns with tunes for Christian worship",CP1913,420,,,"William T. Matson","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Teach me to do the thing that pleaseth Thee","Teach me to do the thing that pleaseth Thee",teach_me_to_do_the_thing_that_pleaseth_t,"Common Praise: hymns with tunes for Christian worship",CP1913,496,,,"J. S. B. Monsell","C. Goudimel",,TOULON,toulon_genevan,123432117134565,English,,
"Teach us what Thy love has borne","Teach us what Thy love has borne",teach_us_what_thy_love_has_borne,"Common Praise: hymns with tunes for Christian worship",CP1913,296,,,"Thomas B. Pollock","G. Herbert",,AGAPÈ,agape_herbert,56533216611432565332,English,,
"Tell it out among the heathen that the Lord is King","Tell it out among the heathen that the Lord is King",tell_it_out_among_the_nations_that_the_l,"Common Praise: hymns with tunes for Christian worship",CP1913,627,,,"Frances Ridley Havergal","H. S. Irons",,"REGNABIT DEUS",regnabit_deus_irons,551721321714222,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Common Praise: hymns with tunes for Christian worship",CP1913,549,,,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"That mystic word of Thine, O sov'reign Lord","That mystic word of Thine, O sov'reign Lord",that_mystic_word_of_thine_o_sovereign_lo,"Common Praise: hymns with tunes for Christian worship",CP1913,481,,,"Harriet Beecher Stowe","J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Common Praise: hymns with tunes for Christian worship",CP1913,564,,,"Samuel J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"Common Praise: hymns with tunes for Christian worship",CP1913,61,,,"C. Wordsworth","H. Smart",,NACHTLIED,nachtlied_smart,333436512325436,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Common Praise: hymns with tunes for Christian worship",CP1913,53,,,"J. M. Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS, NO. 2",st_anatolius_brown,565143212346556,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Common Praise: hymns with tunes for Christian worship",CP1913,190,,,"J. M. Neale; John of Damascus","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Common Praise: hymns with tunes for Christian worship",CP1913,55,,,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The earth is the Lord's and the fullness therein is: the compass of the world, and they that dwell therein","Consecration of a Church",the_earth_is_the_lords_and_the_ful_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C96,"Consecration of a Church",,,"R. Woodward",,"[The earth is the Lord's and the fullness therein is: the compass of the world, and they that dwell therein]",chant_woodward_56712,56712321171,English,,
"The earth is the Lord's and the fullness therein is: the compass of the world, and they that dwell therein","Consecration of a Church",the_earth_is_the_lords_and_the_ful_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C97,"Consecration of a Church",,,"W. Hayes",,"[The earth is the Lord's and the fullness therein is: the compass of the world, and they that dwell therein]",chant_hayes_56535,5653523221,English,,
"The earth is the Lord's and the fullness therein is: the compass of the world, and they that dwell therein","Consecration of a Church",the_earth_is_the_lords_and_the_ful_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C98,"Consecration of a Church",,,"P. Fussell",,"[The earth is the Lord's and the fullness therein is: the compass of the world, and they that dwell therein]",chant_fussell_54323,5432321171,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Common Praise: hymns with tunes for Christian worship",CP1913,79,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Arranged from a Jewish Melody"
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Common Praise: hymns with tunes for Christian worship",CP1913,222,,,"T. Kelly","J. Clarke",,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Common Praise: hymns with tunes for Christian worship",CP1913,119,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Homeland! O the Homeland!","The Homeland! O the Homeland!",the_homeland_o_the_homeland_the_land,"Common Praise: hymns with tunes for Christian worship",CP1913,547,,,"H. R. Haweis","Arthur Sullivan",,"THE HOMELAND",homeland_sullivan,133665543117113,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Common Praise: hymns with tunes for Christian worship",CP1913,321,,,"Henry W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Lord is King: lift up thy voice","The Lord is King: lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Common Praise: hymns with tunes for Christian worship",CP1913,227,,,"J. Conder","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"The Lord is rich and merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,"Common Praise: hymns with tunes for Christian worship",CP1913,288,,,"T. T. Lynch","W. Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Common Praise: hymns with tunes for Christian worship",CP1913,107,,,"Isaac Watts","H. J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
