displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,281,"God Be with You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"On the Great Highway","Onward up the King’s great highway",onward_up_the_kings_great_highway,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,70,"On the Great Highway","Onward at the King’s command","Jennie Ree","Chas. H. Gabriel",,"[Onward up the King’s great highway]",onward_up_the_kings_great_high_gabriel,55671233333343666221,English,,
"Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,234,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Steady, Brother, Steady","Steady, brother, steady, though the storm winds rise",steady_brother_steady_though_the_stormwi,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,11,"Steady, Brother, Steady","Steady, steady, though clouds veil the sky","Ida L. Reed","Haldor Lillenas",,"[Steady, brother, steady, though the storm winds rise]",steady_brother_steady_though_the_storm,111115135153444,English,,
"How You Will Love Him!","Ye who wander, of sin grown weary",ye_who_wander_of_sin_grown_weary,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,16,"How You Will Love Him!","O, how you’ll love Him when you know Him","E. E. Rexford","B. D. Ackley",,"[Ye who wander, of sin grown weary]",ye_who_wander_of_sin_grown_ackley,556712543372167,English,,
"O Do Some Good Deed Every Day","O do some good deed ev’ry day",o_do_some_good_deed_every_day,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,86,"O Do Some Good Deed Every Day","O do some good deed ev’ry day","Eben E. Rexford","Samuel W. Beazley",,"[O do some good deed ev’ry day]",o_do_some_good_deed_every_day_beazley,533234325221232,English,,
"Little Sunbeams","I think God gives the children",i_think_god_gives_the_children,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,100,"Little Sunbeams","O we are little sunbeams, sent down from God to man","Eben E. Rexford","Chas. H. Gabriel",,"[I think God gives the children]",i_think_god_gives_the_children_gabriel,533217467654353,English,,
"Crown Him King of Kings","Crown Him, crown Him with glory the King of kings",crown_him_crown_him_with_glory_the_king_,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,162,"Crown Him King of Kings","Sing hosannas, loud let the joyful anthems ring","E. E. Rexford","De Loss Smith",,"[Crown Him, crown Him with glory the King of kings]",crown_him_crown_him_with_glory_smith,3545676516552123,English,,
"The Beacon of the Cross","Sometimes the mists of doubt and sin",sometimes_the_mists_of_doubt,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,164a,"The Beacon of the Cross","O sinner, look to Calv’ry’s hill","Eben E. Rexford","E. O. Excell",,"[Sometimes the mists of doubt and sin]",sometimes_the_mists_of_doubt_and_excell,133345551333211,English,,
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,344,,,"E. Perronet","W. Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,268,"Come, Thou Fount",,"Geo. Robinson","John Wyeth",,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"I Love Jesus, He's My Savior","Come, Thou fount of every blessing",come_thou_fount_of_every_blessing,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,269,"I Love Jesus, He's My Savior","I love Jesus, Hallelujah","Geo. Robinson","J. J. Rousseau",,"[Come, Thou fount of every blessing]",greenville_rousseau,332112232155433,English,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,201,"Why Do You Wait?","Why not? Why not","G. F. R.","Geo. F. Root",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,30a,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe","B. D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"Faith Will Bring the Blessing","If you need uplifting, if you need a song",if_you_need_uplifting_if_you_need_a_song,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,43,"Faith Will Bring the Blessing","Faith will bring the blessing every time","James Rowe","B. D. Ackley",,"[If you need uplifting, if you need a song]",if_you_need_uplifting_if_you_need_a_song,345545157666177,English,,
"Jesus is Sunshine","Jesus is sunshine all the day long",jesus_is_sunshine_all_the_day,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,46,"Jesus is Sunshine","Jesus is sunshine, beautiful sunshine","James Rowe","B. D. Ackley",,"[Jesus is sunshine all the day long]",jesus_is_sunshine_all_the_day_ackley,5453171215135,English,,
"How Sweet is His Love","When troubled my soul, and when peace I would find",when_troubled_my_soul_and_when_peace_i_w,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,111,"How Sweet is His Love","O how sweet, O how sweet is His love","James Rowe","E. O. Excell",,"[When troubled my soul, and when peace I would find]",when_troubled_my_soul_and_when_pe_excell,132312345434565,English,,
"My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,282,"My Jesus, as Thou Wilt",,"B. Schmolke","Carl M. Weber",,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
Saved,"I've found a Friend, Who is all to me",ive_found_a_friend_who_is_all_to_me,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,41,Saved,"Saved by His power divine","J. P. S.","J. P. Scholfield",,"[I've found a Friend, Who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,59,"Open My Eyes, That I May See","Silently now I wait for Thee","C. H. S.","Chas. H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,297,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Around the Throne of God","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,105,"Around the Throne of God","Singing, Glory, glory","Anne Shepherd","Henry E. Matthews",,"[Around the throne of God in Heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,244,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Remember Me","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,245,"Remember Me","Help me, dear Savior, Thee to own","Thos. Shepherd",,,"[Must Jesus bear the cross alone]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Drifting Away from God","Drifting away from the Savior",drifting_away_from_the_savior_drifting_t,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,119,"Drifting Away from God","Drifting away from the Savior","F. A. S.","Frank A. Simpkins",,"[Drifting away from the Savior]",drifting_away_from_the_savior_simpkins,543267155454436,English,,
"Make Me White as Snow","Lead me, O my Savior, lead me",lead_me_o_my_savior_lead_me_to_the_fount,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,194,"Make Me White as Snow","Whiter than the snow","F. A. S.","Frank A. Simpkins",,"[Lead me, O my Savior, lead me]",lead_me_o_my_savior_lead_me_simpkins,32154576432676532154,English,,
"No Room in the Inn","No beautiful chamber, no soft cradle bed",no_beautiful_chamber_no_soft_cradle_bed,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,114,"No Room in the Inn","No room, no room, for Jesus","A. L. Skilton","E. Grace Updegraff",,"[No beautiful chamber, no soft cradle bed]",carter_updegraff,556175556171171,English,,
"Tell It Again","Into a tent where a gypsy boy lay",into_the_tent_where_a_gypsy_boy_lay,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,88,"Tell It Again","Tell it again! Tell it again","Mrs. M. B. C. L. Slade","R. M. McIntosh",,"[Into a tent where a gypsy boy lay]",into_the_tent_where_a_gypsy_boy_mcintosh,333321216551117,English,,
"Ye Must Be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,4,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,84,"Scatter Seeds of Kindness",,"Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
America,"My country, ’tis of thee",my_country_tis_of_thee_sweet_land,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,330,America,,"S. F. Smith",,,"[My country, ’tis of thee]",america_thesaurusmusicus,1127123343212171,English,,"English "
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,13,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"The Way-side Cross","“Which way shall I take?” shouts a voice in the night",which_way_shall_i_take_shouts_a_voice,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,133,"The Way-side Cross","Near, near thee, my son, is the old wayside cross","C. L. Saint John","H. R. Palmer",,"[“Which way shall I take?” shouts a voice in the night]",which_way_shall_i_take_palmer,51111345651112223276,English,,
"Some Day","Some day ’twill all be over",some_day_twill_all_be_over,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,139,"Some Day","Some day, some happy day","Dr. Victor M. Staley","Chas. H. Gabriel",,"[Some day ’twill all be over]",some_day_twill_all_be_over_gabriel,534372114412335,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,257,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,"[Majestic sweetness sits enthroned]",ortonville_hastings,51122321566165511223,English,,
"On Jordan's Stormy Banks","On Jordan’s stormy banks I stand",on_jordans_stormy_banks_i_stand,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,261,"On Jordan's Stormy Banks","We will rest in the fair and happy land","Rev. Samuel Stennett","T. C. O'Kane",,"[On Jordan’s stormy banks I stand]",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,English,,
"Only Trust Him","Come, every soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,173,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","J. H. Stockton",,"[Come, every soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,253,"Take Me as I Am","Take me as I am","J. H. S.","J. H. Stockton",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Fill Me Now","Hover over me, Holy Spirit",hover_over_me_holy_spirit,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,61,"Fill Me Now","Fill me now, fill me now","E. R. Stokes, D. D.","Jno. R. Sweney",,"[Hover over me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"From Every Stormy Wind","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,165,"From Every Stormy Wind",,"H. Stowell","S. Wilder",,"[From every stormy wind that blows]",from_every_stormy_wind_that_blows_wilder,532111133221177,English,,
"From Every Stormy Wind","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,327,"From Every Stormy Wind",,"Hugh Stowell","Thomas Hastings",,"[From every stormy wind that blows]",retreat_hastings,345554366571222,English,,
"The Bible of Our Fathers","The Bible of our fathers",the_bible_of_our_fathers_is_the_blessed_,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,37,"The Bible of Our Fathers","The Bible of our fathers is the book for me","C. B. S.","Clarence B. Strouse",,"[The Bible of our fathers]",the_bible_of_our_fathers_strouse,133345555617653,English,,
"The New Glory Song","If you are discouraged",if_you_are_discouraged_in_darkness_or_in,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,58,"The New Glory Song","Open your heart to heaven and the glory will come in","C. B. S.","Clarence B. Strouse",,"[If you are discouraged]",if_you_are_discouraged_strouse,,English,,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,97,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Heaven is My Home","I’m but a stranger here",im_but_a_stranger_here,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,274,"Heaven is My Home",,"Thomas R. Taylor","Sir Arthur Sullivan",,"[I’m but a stranger here]",st_edmund_sullivan,1111725565533325,English,,
"Mighty to Save","I have a Redeemer Who saves me from sin",i_have_a_redeemer_who_saves_me_from_sin,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,14,"Mighty to Save","Mighty to save! He’s mighty to save","G. V. T.","Gordon V. Thompson",,"[I have a Redeemer Who saves me from sin]",i_have_a_redeemer_who_saves_thompson,511233341233212,English,,
"Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,23,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"The Sinner and the Song","A sinner was wand’ring at eventide",a_sinner_was_wandering_at_eventide_his,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,120,"The Sinner and the Song",,"W. L. T.","Will L. Thompson",,"[A sinner was wand’ring at eventide]",a_sinner_was_wandering_thompson,5333333553344422,English,,
"Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,145,"Lead Me Gently Home, Father","Lead me gently home, Father","W. L. T.","Will L. Thompson",,"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,34456531176545271317,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,198,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"There's a Great Day Coming","There’s a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,339,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,298,"Savior, Like a Shepherd",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Song to the Flag","Banner bright with thy colors shining o’er us",banner_bright_with_thy_colors_shining_oe,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,107,"Song to the Flag","Heart and hand we’ll pledge to starry banner","Edith Sanford Tillotson","B. D. Ackley",,"[Banner bright with thy colors shining o’er us]",banner_bright_with_thy_colors_shi_ackley,56534532117565567122,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,315,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"We Shall Shine as the Stars","We may tarry awhile here as strangers",we_may_tarry_awhile_here_as_strangers,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,132,"We Shall Shine as the Stars","We shall shine as the stars of the morning","J. W. V.","J. W. Van DeVenter",,"[We may tarry awhile here as strangers]",tampa_vandeventer,345653456555654,English,,
"All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,155,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"I Know","You ask me how I gave my heart to Christ",you_ask_me_how_i_gave_my_heart_to_christ,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,112,"I Know",,"W. H. O.; C. H. G.","Chas. H. Gabriel",,"[You ask me how I gave my heart to Christ]",you_ask_me_how_i_gave_my_gabriel,51112332122165561615,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,87,"O Zion, Haste","Publish glad tidings, tidings of peace",,"James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,326,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"That Old, Old Story is True","There’s a wonderful story I’ve heard long ago",theres_a_wonderful_story_ive_heard_long_,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,127,"That Old, Old Story is True","That old, old story is true","D. B. Watkins","E. O. Excell",,"[There’s a wonderful story I’ve heard long ago]",that_old_old_story_is_true_excell,345123432624321,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,78,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Before Jehovah's Throne","Before Jehovah’s awful throne",before_jehovahs_awful_throne,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,90,"Before Jehovah's Throne",,"Isaac Watts",Hatton,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Preach My Gospel","“Go preach My Gospel,” saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,91,"Preach My Gospel",,"Isaac Watts",,,,,,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,204,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,205,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R.  E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"There is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,249,"There is a Land of Pure Delight",,"Isaac Watts","J. C. H. Rinck",,"[There is a land of pure delight]",varina_rinck,55551333511123,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,250,"Am I a Soldier of the Cross?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,255,"When I Survey the Wondrous Cross",,"Isaac Watts","Isaac Baker Woodbury",,"[When I survey the wondrous cross]",eucharist_woodbury,33355654533234234532,English,,
"Jesus Shall Reign","Jesus shall reign wherever the sun",jesus_shall_reign_whereer_the_sun,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,256,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign wherever the sun]",duke_street_hatton,134567176555565,English,,
"Come, Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,264,"Come, Holy Spirit",,"I. Watts","Wm. Tansur",,"[Come, Holy Spirit, heavenly Dove]",st_martins_tansur_11215,112151233454312,English,,
"Salvation! O the Joyful Sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,299,"Salvation! O the Joyful Sound",,"Isaac Watts","John Randall",,"[Salvation! O the joyful sound]",cambridge_randall,13321432123421711332,English,,
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,313,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Sheltered in the Rock of Ages","Sheltered in the Rock of Ages",sheltered_in_the_rock_of_ages_safe_am_i,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,51,"Sheltered in the Rock of Ages","Sheltered in the Rock of Ages","Ernest G. W. Wesley","Benjamin Franklin Butts",,"[Sheltered in the Rock of Ages]",sheltered_in_the_rock_of_ages_butts,17617653522345112366,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,233,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hail to the Brightness of Zion's Glad Morning","Hail to the brightness of Zion’s glad morning",hail_to_the_brightness_of_zions_glad_mor,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,92,"Hail to the Brightness of Zion's Glad Morning",,Wesley,"L. Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Blessed Be the Name","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,189,"Blessed Be the Name","Blessed be the Name, blessed be the Name","Charles Wesley","J. M. Hunt",,"[Oh, for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,190,"Jesus, Lover of My Soul",,"Charles Wesley","J. P. Holbrook",,"[Jesus, lover of my soul]",refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,191,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,236,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,243,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,,,,English,,
"God is Love","Depth of mercy! Can there be",depth_of_mercy_can_there_be,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,306,"God is Love","God is love, I know I feel","Charles Wesley","J. Stevenson",,"[Depth of mercy! Can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,307,"Arise, My Soul, Arise","His Spirit answers to the blood","Charles Wesley",Gabriel,,"[Arise, my soul, arise]",arise_my_soul_arise_51712,51712323443532121715,English,,
