displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Salud! ¡Salud!","Vengo a tus pies Jesús con llanto y dolor",vengo_a_tus_pies_jesus,"Himnos de Gloria",HdG1949,66,"¡Salud! ¡Salud!","¡Salud! ¡Salud! Cantad a nuestro Dios",Desconocido,"H. C. Work",,"[Vengo a tus pies Jesús con llanto y dolor]",marching_through_georgia,32123555671213455656,Spanish,,
"¡Salud! ¡Salud!","Vengo a tus pies Jesús con llanto y dolor",vengo_a_tus_pies_jesus,"Himnos de Gloria",HdG1921,66,"¡Salud! ¡Salud!","¡Salud! ¡Salud! Cantad a nuestro Dios",Desconocido,"H. C. Work",,"[Vengo a tus pies Jesús con llanto y dolor]",marching_through_georgia,32123555671213455656,Spanish,,
"¡Salud! ¡Salud!","Vengo a tus pies Jesús con llanto y dolor",vengo_a_tus_pies_jesus,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,66,"¡Salud! ¡Salud!","¡Salud! ¡Salud! Cantad a nuestro Dios",Desconocido,"H. C. Work",,"[Vengo a tus pies Jesús con llanto y dolor]",marching_through_georgia,32123555671213455656,Spanish,,
"¡Salud! ¡Salud!","Vengo a tus pies Jesús con llanto y dolor",vengo_a_tus_pies_jesus,"Himnos de Gloria: Cantos de Triunfo",HdG1964,66,"¡Salud! ¡Salud!","¡Salud! ¡Salud! Cantad a nuestro Dios",Desconocido,"H. C. Work",,"[Vengo a tus pies Jesús con llanto y dolor]",marching_through_georgia,32123555671213455656,Spanish,,
Saludo,"En el nombre del Padre, y del Hijo, y del Espíritu Santo",readings,"Flor Y Canto (2nd ed.)",FYC2001,1,Saludo,,,,,,,,Spanish,,
Saludo,"El Señor esté con vosotros",el_senor_este_con_vosotros,"Flor Y Canto (2nd ed.)",FYC2001,22,Saludo,,,"Mary Frances Reza, siglo XX",,"[El Señor esté con vosotros]",el_senor_este_con_vosotros_misa_san_jose,171121171121,Spanish,"<cite>Misal Romano</cite> ","<cite>Misa San José</cite>"
"Saludo A María","¡Dios te salve, María, llena eres de gracia!",dios_te_salve_maria_llena_morales,"Flor y Canto",FyC1989,238,"Saludo A María",,,"Alfredo A. Morales, F.S.C.",,"[¡Dios te salve, María, llena eres de gracia!]",dios_te_salve_maria_morales,5511232124321711,Spanish,,
"Saludo a Maria","¡Dios te salve María",dios_te_salve_maria_llena_morales,"Cantemos al Señor",CAS1986,241,"Saludo a Maria",,,"Hermano Alfredo Morales",,"[¡Dios te salve María]",dios_te_salve_maria_morales,5511232124321711,Spanish,,
"Salup na ang Adlaw (Now the Sun Is Setting)","Salup na ang adlaw (Now the sun is setting)",now_the_sun_is_setting,"The New Century Hymnal",NCH1995,97,"Salup na ang Adlaw (Now the Sun Is Setting)",,"Fé Nebres; Elena G. Maquiso","Elena G. Maquiso",6.6.6.6.6.5.6.5,MONING,moning_maquiso,35613331764442124457,"Filipino, English",,
"Salut, Paix Et Pardon!","Salut, paix et pardon!",salut_paix_et_pardon,"The Cyber Hymnal",CYBER,14093,"Salut, Paix Et Pardon!",,"Isaac Watts, 1674-1748; Charles Decoppet","H. A. César Malan, 1787-1864",,"[Salut, paix et pardon]",salut_paix_et_pardon_malan,53456556176543176545,French,,
"Salut palsible tabernacle","Salut palsible tabernacle",salut_palsible_tabernacle,"Chants Sacres. Deuxieme serie",CSD1897,d70,,,,,,,,,French,,
Salutation,"Good morning, brother pilgrim",_,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,190,Salutation,,,,,SALUTATION,_,,,,
SALUTATION,"Good morning, brother pilgrim, What, bound for Canaan's coast?",good_morning_brother_pilgrim_what_bound_,"The Social Harp",SH1855,216,SALUTATION,,,,,SALUTATION,salutation_17543,17543773754343545513,,"Mercer's Cluster, p. 230",
SALUTATION,"Good morning, brother pilgrim!",_,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,319,SALUTATION,,,,,SALUTATION,_,,,,
"Salutation Of The Blessed Sacrament","Holy! Holy! Holy! Holy!",holy_holy_holy_holy_art_thou_jesus_whose,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,47,"Salutation Of The Blessed Sacrament",,,,,,,,,,
"Salutation to Mary","Daughter of God the Father",daughter_of_god_the_father,"Cantica Sacra: or, hymns for the Children of the Catholic Church",CSCC1865,d11,"Salutation to Mary",,"Jeremiah W. Cummings",,,,,,English,,
"Salutations, and Benediction","O give thanks unto the Lord: for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Highest Praise: for Sabbath Schools",HP1895,103,"Salutations, and Benediction",,,"Wm. B. Bradbury",,"[O give thanks unto the Lord: for He is good]",o_give_thanks_unto_the_lord_bradbury,3332334333222234,English,,
"Salute song","Our country's flag we salute today",our_countrys_flag_we_salute_today,"V.B.S. Songs for 1963",VBSS1963,d12,"Salute song",,"D. C. Bibighaus",,,,,,,,
"Salute the banner of the sun","Salute the banner of the sun",salute_the_banner_of_the_sun,"Tokyo Hymnal and Service Book",THSB1920,d64,,,"Allen Eastman Cross",,,,,,English,,
"Salute the Christian Flag","I pledge allegiance to my flag",i_pledge_allegiance_to_my_flag,"Songs for Children",S4C1916,109,"Salute the Christian Flag",,,"Carrie B. Adams",,"[I pledge allegiance to my flag]",i_pledge_allegiance_to_my_flag_adams,,English,,
"Salute the Women Voters","'Tis a grand and noble army we behold",tis_a_grand_and_noble_army,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,90,"Salute the Women Voters","Salute the women voters","Rev. Elisha A. Hoffman","Samuel W. Beazley",,"['Tis a grand and noble army we behold]",tis_a_grand_and_noble_army_beazley,,English,,
"Salute them young America","Salute them young America",salute_them_young_america,"Rodeheaver's Sunday School Songs",RSSS1917,d166,,,"Eliza E. Hewitt",,,,,,English,,
"Salute to National Flag","I give my hand and my heart",i_give_my_hand_and_my_heart,"Songs for Children",S4C1916,124,"Salute to National Flag",,,,,"[I give my hand and my heart]",i_give_my_hand_and_my_heart_33333,333333322333333221,English,,
"Salute to the Flag","To the flag, red, white and blue",to_the_flag_red_white_and_blue,"Salvation Songs for Children, No. 2",SSC21943,31,"Salute to the Flag",,"L. W.","Louise Woodbridge",,"[To the flag, red, white and blue]",to_the_flag_red_white_and_woodbridge,,English,,
"Salute to the Flag","We stand up straight when we salute",we_stand_up_straight_when_we_salute,"Children's Hymnal",CH1957,215,"Salute to the Flag",,,,,"[We stand up straight when we salute]",we_stand_up_straight_51111,5111113543221,English,,
"Salutis human' sator","Salutis human' sator",salutis_human_sator,"Cantiones Sacrae: a Collection of Chants and Hymns. 2nd ed.",C1SC1887,d89,,,,,,,,,English,,
"Salutis human' sator","Salutis human' sator",salutis_human_sator,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...",MCMC1843,d119,,,,,,,,,,,
"Salutis human' sator","Salutis human' sator",salutis_human_sator,"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.",RHCC1884,d137,,,,,,,,,,,
"Salutis human' sator","Salutis human' sator",salutis_human_sator,"St. Francis Hymnal and Choir Manual",SFHC1925,d290,,,,,,,,,English,,
"Salutis humanae Sator","Salutis humanae Sator",salutis_human_sator,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,165b,,,,,,,,,,,
"Saluton, glora frumaten’","Saluton, glora frumaten’",_,"Adoru: ekumena diserva libro",AEDL2001,212,,,,,,,,,Esperanto,,
"Saluton, glora fru-maten'","Saluton, glora fru-maten'",_,"TTT-Himnaro Cigneta",THCFinal,425,,,,,,,,,,,
"Salva Maria Sanctissima","Salve, Maria dulcissima",salve_maria_dulcissima,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,98,"Salva Maria Sanctissima",,,,,,,,,,
"Salva nos domine vigilantes","Salva nos domine vigilantes",salva_nos_domine_vigilantes,"Songs for Catholic Schools",S4CS1862,d50,,,,,,,,,,,
"Salvação da minha vida!","Salvação da minha vida!",salvacao_da_minha_vida,"Musica Sacra: arranjada para quatro vozes",MS1868,36,,,,,8.7.4,FIRMEZA,helmsley,13517656716543551235,Portuguese,,
"Salvação Jesus Me Dá","Salvação Jesus me dá",salvao_jesus_me_d,"Hinário para o Culto Cristão ",HPCC1991,251,"Salvação Jesus Me Dá","Cristo Jesus, meu Salvador","Manuel Avelino de Souza, 1886-1962","Albert Christopher Fisher","7.7.7.9 with refrain",FISHER,fisher_fisher,55176521755276576555,Portuguese,,
"¡Salvacion! Bella palabra","¡Salvacion! Bella palabra",salvacion_bella_palabra,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,212,,,,,,,,,Spanish,"H. R.",
"¡Salvación! oh voz bendita","¡Salvación! oh voz bendita",salvacion_o_voz_bendita,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,26,,,,"F. J. Haydn",,"[¡Salvación! oh voz bendita]",austrian_hymn_haydn,123243271654323,Spanish,,
"Salvado con sangre por Cristo","Salvado con sangre por Cristo",salvado_con_sangre_por_cristo_me,"Himnario Adventista del Séptimo Día",HA2010,297,"Salvado con sangre por Cristo","Por él, por él, comprado con sangre yo soy","Fanny J. Crosby (1820-1915); Héctor Pereyra Suárez (1922- )","A. L. Butler (1933- )",,ADA,ada_butler,51135653212213316511,Spanish,,
"Salvado Por Gracia","Alguna vez ya no estaré",alguna_vez_ya_no_estare,"Himnos Selectos",HS1952,273,"Salvado Por Gracia","Yo le veré, y en dulce amor","Tomás García","Geo. C. Stebbins",,"[Alguna vez ya no estaré]",saved_by_grace_stebbins,334325211714326,Spanish,,
"Salvador, a Ti Acudo","Salvador, a ti acudo",salvador_a_ti_acudo_principe_de_amor,"Himnario Bautista",HB1978,190,"Salvador, a Ti Acudo","¡Cristo, Cristo! Alza a ti mi voz","Fanny J. Crosby; H. G. Jackson","William H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,Spanish,,
"Salvador, a Ti Acudo","Salvador, a ti acudo",salvador_a_ti_acudo_principe_de_amor,"Himnario de Alabanza Evangélica",HAE1978,190,"Salvador, a Ti Acudo","¡Cristo, Cristo! Alza a ti mi voz","Fanny J. Crosby; H. G. Jackson","William H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,Spanish,,
"Salvador, a Ti Acudo","Salvador, a ti acudo",salvador_a_ti_acudo_principe_de_amor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,292,"Salvador, a Ti Acudo","¡Cristo, Cristo! Alzo a ti mi voz","Fanny J. Crosby, 1820-1915; H. G. Jackson, 1838-1914","William H. Doane, 1832-1915",,"PASS ME NOT",pass_me_not_doane,3217165122123321,Spanish,,
"Salvador, a Ti Acudo","Salvador, a Ti acudo",salvador_a_ti_acudo_triste_y_con,"El Himnario Bautista de la Gracia",HBLG2000,308,"Salvador, a Ti Acudo","¡Cristo, Cristo! Alzo a Ti mi voz",,,,,,,Spanish,,
"Salvador, A Ti Acudo","Salvador, a ti acudo",salvador_a_ti_acudo_principe_de_amor,"The Cyber Hymnal",CYBER,13840,"Salvador, A Ti Acudo","¡Cristo, Cristo!","Fanny Crosby; H. G. Jackson; H. G. Jackson","William Howard Doane",,"[Salvador, a ti acudo]",pass_me_not_doane,3217165122123321,Spanish,,
"Salvador, a Ti Me Entrego","Salvador, a ti me entrego",salvador_a_ti_me_rindo,"Himnario Bautista",HB1978,340,"Salvador, a Ti Me Entrego","Yo me entrego a ti","Judson W. Van DeVenter; A. R. Salas","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,Spanish,,
"Salvador, a Ti Me Entrego","Salvador, a ti me entrego",salvador_a_ti_me_rindo,"Himnario de Alabanza Evangélica",HAE1978,340,"Salvador, a Ti Me Entrego","Yo me entrego a ti","Judson W. Van DeVenter; A. R. Salas","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,Spanish,,
"Salvador, A Ti Me Rindo","Salvador, a tí me rindo",salvador_a_ti_me_rindo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,58,"Salvador, A Ti Me Rindo","Yo me rindo a tí","A. R. Salas; J. M. Van De Venter","W. S. Weeden",,"[Salvador, a tí me rindo]",surrender_weeden,334322321143231,Spanish,,
"Salvador, a ti me rindo","Salvador, a ti me rindo",salvador_a_ti_me_rindo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,157,,,,,,,,,Spanish,,
"Salvador, A Ti Me Rindo","Salvador, a ti me rindo",salvador_a_ti_me_rindo,"Himnos de la Vida Cristiana",HdVC1939,157,"Salvador, A Ti Me Rindo","Yo me rindo a ti","A. R. Salas","W. S. Weeden",,"[Salvador, a ti me rindo]",surrender_weeden,334322321143231,Spanish,,
"Salvador, a Ti me Rindo","Salvador, a ti me rindo",salvador_a_ti_me_rindo,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,159,"Salvador, a Ti me Rindo","Yo me rindo a ti","Judson W. Van DeVenter, 1855-1939; A. R. Salas, 1905-","Winfield S. Weeden, 1847-1908",,SURRENDER,surrender_weeden,334322321143231,Spanish,,
"Salvador, a ti me rindo","Salvador a ti me rindo",salvador_a_ti_me_rindo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,225,"Salvador, a ti me rindo","Yo me rindo a ti","Judson W. Van DeVenter; A. R. Salas","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,Spanish,,
"Salvador, a ti me rindo","Salvador a ti me rindo",salvador_a_ti_me_rindo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,225,"Salvador, a ti me rindo","Yo me rindo a ti","Judson W. Van DeVenter; A. R. Salas","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,Spanish,,
"Salvador, A Ti Me Rindo","Salvador, a Ti me rindo",salvador_a_ti_me_rindo,"Himnos de la Vida Cristiana",HdVC1967,236,"Salvador, A Ti Me Rindo","Yo me rindo a Ti","A. R. Salas; Judson W. Van DeVenter","Winfield S. Weeden",,"[Salvador, a Ti me rindo]",surrender_weeden,334322321143231,Spanish,,
"Salvador, a ti me rindo","Salvador, a ti me rindo",salvador_a_ti_me_rindo,"Himnos de la Iglesia",HDLI1995,247,"Salvador, a ti me rindo","Yo me rindo a ti","Judson W. van DeVenter; A. R. Salas","Winfield Weeden",,SURRENDER,surrender_weeden,334322321143231,Spanish,,
"Salvador, a Ti Me Rindo","Salvador, a Ti me rindo",salvador_a_ti_me_rindo,"El Himnario",EH1964,248,"Salvador, a Ti Me Rindo","Yo me rindo a Ti","Judson W. Van DeVenter; A. R. Salas","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,Spanish,,
"Salvador, a ti me rindo","Salvador, a ti me rindo",salvador_a_ti_me_rindo,"Himnario Adventista del Séptimo Día",HA2010,261,"Salvador, a ti me rindo","Yo me rindo a ti","A. R. Salas; Judson W. Van DeVenter (1855-1939)","Winfield S. Weeden (1847-1908)",,"I SURRENDER ALL",surrender_weeden,334322321143231,Spanish,,
"Salvador, a ti me rindo","Salvador, a ti me rindo",salvador_a_ti_me_rindo,"Himnario Adventista: para uso en el culto divino",HACD1962,277,"Salvador, a ti me rindo","Yo me rindo a ti","A. R. Salas","W. S. Weeden",,"[Salvador, a ti me rindo]",surrender_weeden,334322321143231,Spanish,,
"Salvador, a Ti Me Rindo","Salvador, a Ti me rindo",salvador_a_ti_me_rindo,"Himnos de Fe y Alabanza",HFA1966,294,"Salvador, a Ti Me Rindo","Yo me rindo a Ti","Judson W. Van DeVenter; A. R. Salas","Winfield S. Weeden",,"[Salvador, a Ti me rindo]",surrender_weeden,334322321143231,Spanish,,
"Salvador, a Ti Me Rindo","Salvador, a Ti me rindo",salvador_a_ti_me_rindo,"El Himnario Bautista de la Gracia",HBLG2000,439,"Salvador, a Ti Me Rindo","Yo me rindo a Ti",,,,,,,Spanish,,
"Salvador, A Ti Me Rindo","Salvador, a ti me rindo",salvador_a_ti_me_rindo,"The Cyber Hymnal",CYBER,13842,"Salvador, A Ti Me Rindo","Yo me rindo a ti, yo me rindo a ti","Judson W. Van DeVenter; Desconcido","Winfield Scott Weeden",,"[Salvador, a ti me rindo]",surrender_weeden,334322321143231,Spanish,,
"Salvador amante","Salvador amante",salvador_amante_oye_mi_clamor,"Culto Cristiano",CC1964,389,,,"W. T. T. Millham","Thomas Morley, 1845-1891",6.5.6.5.6.5.6.5,DAVID,morley_morley,353216171355565,Spanish,,
"Salvador amante","Salvador amante",salvador_amante_oye_mi_clamor,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,438,,,"W. T. T. Millham","J. F. Swift",,ERNSTEIN,ernstein_swift,5332156443251234,Spanish,,
"Salvador Bendito","Salvador bendito, terno e bom Senhor",salvador_bendito_terno_e_bom_senhor,"Hinário para o Culto Cristão ",HPCC1991,340,"Salvador Bendito","Ó Jesus bendito, terno e bom Senhor","Henry Maxwell Wright","Arthu Seymour Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Portuguese,,
"Salvador del Mundo (Save Us, Savior)","Salvador del mundo (Save us, Savior of the world)",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,895,"Salvador del Mundo (Save Us, Savior)",,,"Mary Frances Reza",,"[Salvador del mundo]",salvador_del_mundo_misa_santa_fe,12332176277712171155,"English; Spanish","Spanish: <cite>Misal Romano, tercera edición</cite>",
"Salvador, Jesús amado","Salvador, Jesús amado",salvador_jesus_amado,"¡Cantad al Señor!",CaS1991,34,"Salvador, Jesús amado",,"Leopoldo Gros, 1925-",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"Herrnhut, c. 1735"
"Salvador, MI Bien Eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"Himnos Selectos",HS1952,91,"Salvador, MI Bien Eterno","Junto a ti",,,,"[Salvador, mi bien eterno]",close_to_thee_vail,513172151353132,Spanish,,
"Salvador, Mi Bien Eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,104,"Salvador, Mi Bien Eterno",,,,,"[Salvador, mi bien eterno]",close_to_thee_vail,513172151353132,Spanish,,
"Salvador, Mi Bien Eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,146,"Salvador, Mi Bien Eterno",,"Fanny J. Crosby, 1820-1915; T. M. Westrup, 1837-1909","Silas J. Vail, 1818-1884",,"CLOSE TO THEE",close_to_thee_vail,513172151353132,Spanish,,
"Salvador, Mi Bien Eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"Himnos de la Vida Cristiana",HdVC1967,167,"Salvador, Mi Bien Eterno",,"Fanny J. Crosby; T. M. Westrup","Silas J. Veil",,"[Salvador, mi bien eterno]",close_to_thee_vail,513172151353132,Spanish,,
"Salvador, mi bien eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,205,,,,,,,,,Spanish,,
"Salvador, mi bién eterno","Salvador, mi bién eterno",salvador_mi_bien_eterno,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,205,,,"T. M. Westrup","S. J. Vail",,"CLOSE TO THEE",close_to_thee_vail,513172151353132,Spanish,,
"Salvador, Mi Bien Eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,229,"Salvador, Mi Bien Eterno",,"T. M. Westrup; Fanny J. Crosby","Silas J. Vail",,"[Salvador, mi bien eterno]",close_to_thee_vail,513172151353132,Spanish,,
"Salvador, Mi Bien Eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,255,"Salvador, Mi Bien Eterno",,"Fanny J. Crosby","S. J. Vail",,"[Salvador, mi bien eterno]",close_to_thee_vail,513172151353132,Spanish,,
"Salvador, Mi Bien Eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"Himnos de Gloria: Cantos de Triunfo",HdG1964,255,"Salvador, Mi Bien Eterno",,"Fanny J. Crosby","S. J. Vail",,"[Salvador, mi bien eterno]",close_to_thee_vail,513172151353132,Spanish,,
"Salvador, mi bien eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,267,,,,"S. J. Vail",,"CERCA DE TI",close_to_thee_vail,513172151353132,Spanish,,
"Salvador, Mi Bien Eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"El Himnario",EH1964,275,"Salvador, Mi Bien Eterno",,"Fanny J. Crosby; T. M. Westrup","Silas J. Vail",,"CLOSE TO THEE",close_to_thee_vail,513172151353132,Spanish,,
"Salvador, mi bien eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"Culto Cristiano",CC1964,276,,,"Thomas M. Westrup, 1837-1909; Fanny J. Crosby, 1823-1909","Christian Friedrich Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Salvador, Mi Bien Eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"El Himnario Bautista de la Gracia",HBLG2000,353,"Salvador, Mi Bien Eterno","Junto a Ti, junto a Ti",,,,,,,Spanish,,
"Salvador, mi bien eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"Himnario Adventista: para uso en el culto divino",HACD1962,412,"Salvador, mi bien eterno",,"T. M. Westrup","S. J. Vail",,"[Salvador, mi bien eterno]",close_to_thee_vail,513172151353132,Spanish,,
"Salvador, mi bien eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,"Himnario Adventista del Séptimo Día",HA2010,448,"Salvador, mi bien eterno",,"Tomás M. Westrup (1837-1909); Fanny J. Crosby (1820-1915)","Silas J. Vail (1818-1884)",,"[Sslvador, mi bien eterno]",close_to_thee_vail,513172151353132,Spanish,,
"Salvador Mío","Gloriosa hosanna en gran memoria",gloriosa_hosanna_en_gran_memoria,"Alabanzas Favoritas No. 2",AFn21993,3,"Salvador Mío","Salvador mío",,,,"[Gloriosa hosanna en gran memoria]",gloriosa_hosanna_en_gran_memoria_11355,11355434554345543243,Spanish,,
"Salvador Mío","Salvador mío, como Tú eres",salvador_mio_como_tu_eres,"Himnos de la Vida Cristiana",HdVC1967,138,"Salvador Mío","Hazme, oh Cristo Como Tú eres","T. O. Chisholm; H. T. Reza","Wm. J. Kirkpatrick",,"[Salvador mío, como Tú eres]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,Spanish,,
"Salvador mío, como tú eres","Salvador mío, como tú eres",salvador_mio_como_tu_eres,"Himnos de la Iglesia",HDLI1995,220,"Salvador mío, como tú eres","Hazme, oh Cristo, como tú eres","Thomas Chisholm; Honorato Reza","William Kirkpatrick",,"O TO BE LIKE THEE",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,Spanish,,
"Salvador Mío, Como Tú Eres","Salvador mío, como Tú eres",salvador_mio_como_tu_eres,"El Himnario Bautista de la Gracia",HBLG2000,457,"Salvador Mío, Como Tú Eres","Hazme, oh Cristo, como Tú eres",,,,,,,Spanish,,
"Salvador, Señor del cielo","Salvador, Señor del cielo",salvador_senor_del_cielo,"Himnario de las Iglesias Evangelicas",HIE1877,103,,,,,,,,,Spanish,"Lira sagrada",
"Salvador, socorre á los que en tu nombre","Salvador, socorre á los que en tu nombre",salvador_socorre_a_los_que_en_tu_nombre,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,103,,,,,,,,,Spanish,,
"Salvador, yo te he alabado","Salvador, yo te he alabado",salvador_yo_te_he_alabado,"Himnos de la Iglesia",HDLI1995,390,"Salvador, yo te he alabado","Soy tu siervo, buen maestro","Mary Maxwell; Dennis Kropf","Ada Gibbs",,"[Salvador, yo te he alabado]",how_i_praise_thee_precious_savior_gibbs,513161655171232,Spanish,,
"Salvae, Caput Cruentatum","O Sacred Head, nowwounded",o_sacred_head_now_wounded,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,151a,"Salvae, Caput Cruentatum",,"Paul Gerhardt; Bernard of Clairvaux (1091-1153); James W. Alexander","Hans Leo Hassler",,"PASSION CHORAL",passion_chorale_hassler,51765452332121,,,
"Sálvanos, Señor, despiertos (Save Us, O Lord)","Ahora, según tu promesa (Lord, to fulfill what you promised)",ahora_segun_tu_promesa_vas_a_dejar,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,702,"Sálvanos, Señor, despiertos (Save Us, O Lord)","Salvanos, Señor, despiertos (Save us, O Lord, in our waking)","Juan José Sosa; Adam M. L. Tice, n. 1979","Juan José Sosa; Ivette Herryman Rodríguez, n. 1982",,"[Ahora, según tu promesa]",ahora_segun_tu_promesa_sosa,55565654322543155517,"English; Spanish","<cite>Nunc dimittis</cite>",
"Sálvanos, Señor (Save Us, O Lord)","Ahora, según tu promesa (Lord, to fulfill what you promised)",ahora_segun_tu_promesa_vas_a_dejar,"Voices Together",VT2020,833,"Sálvanos, Señor (Save Us, O Lord)","Sálvanos, Señor, despiertos (Save us, O Lord, in our waking)","Juan José Sosa; Adam M. L. Tice","Juan José Sosa; Ivette Herryman Rodríguez",Irregular,"SÁLVANOS SEÑOR, DESPIERTOS",ahora_segun_tu_promesa_sosa,55565654322543155517,Spanish,"Latin “Nunc Dimittis”",
"Salvante Amor","De los cielos a un pesebre",de_los_cielos_a_un_pesebre,"Himnario Bautista",HB1978,168,"Salvante Amor","Salvante amor","Gloria Gaither; Sid D. Guillén","William J. Gaither; Ronn Huff",,"REDEEMING LOVE",redeeming_love_gaither,555554431111176,Spanish,,
"Salvante Amor","De los cielos a un pesebre",de_los_cielos_a_un_pesebre,"Himnario de Alabanza Evangélica",HAE1978,168,"Salvante Amor","Salvante amor","Gloria Gaither; Sid D. Guillén","William J. Gaither; Ronn Huff",,"REDEEMING LOVE",redeeming_love_gaither,555554431111176,Spanish,,
Salvation,"Salvation! Oh the joyful sound",salvation_o_the_joyful_sound,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XLVI,Salvation,,,,,,,,English,,
Salvation,"Salvation! O, the joyful sound",salvation_o_the_joyful_sound,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.LXXXVIII,Salvation,,,,8.6.8.6,,,,English,,
Salvation,"Salvation! Oh the joyful sound",salvation_o_the_joyful_sound,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XLVI,Salvation,,,,,,,,English,,
Salvation,"Salvation! Oh the joyful sound",salvation_o_the_joyful_sound,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XLVI,Salvation,,,,,,,,English,,
Salvation,"Salvation! Oh the joyful sound",salvation_o_the_joyful_sound,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XLVI,Salvation,,,,,,,,English,,
