meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
8.6.8.8.6.6,"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",,19
8.6.8.8.6,"Give to Me, Lord, a Thankful Heart","Give to me, Lord, a thankful heart","Give to Me, Lord, a Thankful Heart",,give_to_me_lord_a_thankful_heart,English,"Caryl Micklem",,7
8.7.8.5,"May the Mind of Christ, My Savior","May the mind of Christ, my Savior","May the Mind of Christ, My Savior","May we run the race before us",may_the_mind_of_christ_my_savior,"English; Spanish","Kate B. Wilkinson",,63
"8.7.8.7 D with refrain","For the Faithful Who Have Answered","For the faithful who have answered","For the Faithful Who Have Answered","We give you thanks",for_the_faithful_who_have_answered,English,"Sylvia G. Dunstan",,6
"8.7.8.7 D with refrain","Tell Me the Story of Jesus","Tell me the story of Jesus, Write on my heart every word","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny Crosby",,221
"8.7.8.7 D","Praise the Lord! Ye Heavens Adore Him","Praise the Lord, ye heavens adore Him","Praise the Lord! Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Richard Mant; Anonymous","<cite>London Foundling Hospital Collection</cite>",748
"8.7.8.7 D","Love Divine, All Loves Excelling","Love divine, all loves excelling, Joy of heaven, to earth come down","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",,1855
"8.7.8.7 D","Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton",,1288
"8.7.8.7 D","Celebrate with Joy and Singing","Celebrate with joy and singing","Celebrate with Joy and Singing",,celebrate_with_joy_and_singing,English,"Mary Jackson Cathey",,1
"8.7.8.7 D","Come, Great God of All the Ages","Come, great God of all the ages","Come, Great God of All the Ages",,come_great_god_of_all_the_ages,English,"Mary Jackson Cathey",,4
"8.7.8.7 D","Bless the Lord, My Soul and Being","Bless the Lord, my soul and being!","Bless the Lord, My Soul and Being",,bless_the_lord_my_soul_and_being,English,"Fred R. Anderson",,3
"8.7.8.7 D","Called as Partners in Christ's Service","Called as partners in Christ's service","Called as Partners in Christ's Service",,called_as_partners_in_christs_service,English,"Jane Parker Huber",,8
"8.7.8.7 D","Hear the Good News of Salvation","Hear the good news of salvation (Wotanin waste nahon po)","Hear the Good News of Salvation",,hear_the_good_news_of_salvation,"Dakota; English","Jane Parker Huber; John B. Renville; Emma Tibbets","Native American (Dakota)",2
"8.7.8.7 D","When Will People Cease Their Fighting?","When will people cease their fighting?","When Will People Cease Their Fighting?",,when_will_people_cease_their_fighting,English,"Constance Cherry",,5
"8.7.8.7 D","When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,English,"Albert F. Bayly",,12
"8.7.8.7 D","Swiftly Pass the Clouds of Glory","Swiftly pass the clouds of glory","Swiftly Pass the Clouds of Glory",,swiftly_pass_the_clouds_of_glory,English,"Thomas H. Troeger",,7
"8.7.8.7 D","God of Jacob, Please Remember","God of Jacob, please remember","God of Jacob, Please Remember",,god_of_jacob_please_remember,English,"Calvin Seerveld",,1
"8.7.8.7 D","God Is Here","God is here! As we your people","God Is Here",,god_is_here_as_we_your_people,English,"Fred Pratt Green",,47
"8.7.8.7 D","Mighty Mortal, Boasting Evil","Mighty mortal, boasting evil","Mighty Mortal, Boasting Evil",,mighty_mortal_boasting_evil,English,"Helen Otte",,1
"8.7.8.7 D","Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn",,43
"8.7.8.7 D","The Servant Song","Will you let me be your servant","The Servant Song",,will_you_let_me_be_your_servant,English,"Richard Gillard",,51
"8.7.8.7 D","Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Askins",,247
"8.7.8.7 D","Jesus Heard with Deep Compassion","Jesus heard with deep compassion pleas for healing","Jesus Heard with Deep Compassion",,jesus_heard_with_deep_compassion,English,"Joy F. Patterson",,5
"8.7.8.7 D","I Believe in God Almighty","I believe in God Almighty","I Believe in God Almighty",,i_believe_in_god_almighty,English,"Sylvia G. Dunstan","Based on the Apostles' Creed",6
"8.7.8.7 D","Sing! A New Creation","Sing! A new creation calls us","Sing! A New Creation",,sing_a_new_creation_calls_us,,"James Hart Brumm",,2
"8.7.8.7 D","Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Edith Margaret Clarkson",,5
"8.7.8.7 D","God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher M. Idle","<i>Te Deum laudamus</i>",30
"8.7.8.7 D","Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia! Let the holy anthem rise","Alleluia! Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall",,30
"8.7.8.7 D","Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,"English; Spanish","Brian A. Wren",,23
"8.7.8.7 D","Alleluia! Sing to Jesus","Alleluia! sing to Jesus! His the scepter, His the throne","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"W. Chatterton Dix",,214
"8.7.8.7 D","Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson; Martin Madan",,2201
"8.7.8.7 D","To Thee, O Lord","To Thee, O Lord, our hearts we raise","To Thee, O Lord",,to_thee_o_lord_our_hearts_we_raise,English,"W. Chatterton Dix",,109
"8.7.8.7 D","From the slave pens of the Delta","From the slave pens of the Delta",,,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll",,6
"8.7.8.7 D","Hail, Thou once-despisèd Jesus!","Hail, Thou once-despised Jesus!","Hail, Thou once-despisèd Jesus!",,hail_thou_once_despised_jesus,English,"John Bakewell; Augustus Toplady",,624
"8.7.8.7 D","Here Am I, Send Me","Hark! the voice of Jesus crying, ""Who will go and work today?""","Here Am I, Send Me","I will work for thee, dear Savior",hark_the_voice_of_jesus_calling_who_will,English,"Daniel March",,504
"8.7.8.7 D","Holy Spirit, Ever Dwelling","Holy Spirit ever dwelling, In the holiest realms of light","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees",,24
"8.7.8.7 D","Lord of Light, Whose Name Outshineth","Lord of light, Whose name outshineth","Lord of Light, Whose Name Outshineth",,lord_of_light_whose_name_outshineth,English,"H. Elvet Lewis",,27
"8.7.8.7 D","Tell it Out With Gladness","Tell it! Tell it out with gladness","Tell it Out With Gladness",,tell_it_tell_it_out_with_gladness,English,"Georgia Elma Harkness",,11
"8.7.8.7 D","Jesus calls us","Jesus calls us here to meet him","Jesus calls us",,jesus_calls_us_here_to_meet_him,English,"Graham Maule ; John L. Bell ",,13
"8.7.8.7 D","All on Earth and All in Heaven","All on earth and all in heaven","All on Earth and All in Heaven",,all_on_earth_and_all_in_heaven,,"Michael Morgan",,2
"8.7.8.7 D","It Is Good to Sing Your Praises","It is good to sing your praises","It Is Good to Sing Your Praises",,it_is_good_to_sing_thy_praises,,,"<cite>Psalter</cite>, 1912",26
"8.7.8.7 D","Alleluia! Laud and Blessing","Alleluia! Laud and blessing","Alleluia! Laud and Blessing",,alleluia_laud_and_blessing,English,"Michael Morgan",,2
"8.7.8.7 D","Bless the LORD, O Saints and Servants","Bless the LORD, O saints and servants","Bless the LORD, O Saints and Servants",,bless_the_lord_o_saints_and_servants,,"Michael Morgan",,4
"8.7.8.7 D","God of Memory","God of memory, I remember","God of Memory","God whose memory holds the future",god_of_memory_i_remember,English,"Richard Leach",,1
"8.7.8.7 D","O My God and King and Savior","O my God and King and Savior","O My God and King and Savior",,o_my_god_and_king_and_savior,,"Rae. E. Whitney",,1
"8.7.8.7 D","Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!","Praise the LORD! Sing Hallelujah!",,praise_the_lord_sing_hallelujah_come,,,"<cite>Psalter</cite>, 1887, alt.",5
"8.7.8.7 D","God Has Spoken by His Prophets","God has spoken by his prophets","God Has Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs, 1875-1959",,52
"8.7.8.7 D","Those Who Love and Those who Labor","Those who love and those who labor","Those Who Love and Those who Labor",,those_who_love_and_those_who_labor,English,"Geoffrey Dearmer, b. 1893",,11
"8.7.8.7 D","Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P. Daw, Jr., b. 1944",,13
"8.7.8.7 D","Silence! Frenzied, Unclean Spirit","""Silence! Frenzied, unclean spirit""","Silence! Frenzied, Unclean Spirit",,silence_frenzied_unclean_spirit,English,"Thomas Troeger, b. 1945",,13
"8.7.8.7 D","Let Us Come Now to the Kingdom","Let us come now to the kingdom","Let Us Come Now to the Kingdom",,let_us_come_now_to_the_kingdom,English,"Rae E. Whitney, b. 1926",,1
"8.7.8.7 D","All Who Hunger, Gather Gladly","All who hunger, gather gladly","All Who Hunger, Gather Gladly",,all_who_hunger_gather_gladly,,"Sylvia G. Dunstan, 1955-1993",,26
"8.7.8.7 D","Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984",,50
"8.7.8.7 D","God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, b. 1915",,33
"8.7.8.7 with refrain","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus, And to take Him at His word","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead",,415
"8.7.8.7 with refrain","Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels","Not for Tongues of Heaven's Angels","May love be ours, Lord",not_for_tongues_of_heavens_angels,English,"Timothy Dudley-Smith",,30
"8.7.8.7 with refrain","Shall We Gather at the River?","Shall we gather at the river","Shall We Gather at the River?","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry",,745
"8.7.8.7 with refrain","Come and Journey with a Savior","Come and journey with a Savior","Come and Journey with a Savior",,come_and_journey_with_a_savior,English,"Herbert O'Driscoll",,4
"8.7.8.7 with refrain","All With Joyful Exultation","Lord, we sing with joyful voices","All With Joyful Exultation","All with joyful exaltation",lord_we_sing_with_joyful_voices,,"Michael Morgan; Hal. H. Hopson",,3
"8.7.8.7 with refrain","Blest Are They Who Trust","Joy abounds for all the faithful","Blest Are They Who Trust","Blest are they who trust",joy_abounds_for_all_the_faithful,English,"Hal H. Hopson; Michael Morgan",,1
"8.7.8.7 with refrain","Sing to God, with Joy and Gladness","God unites his scattered people","Sing to God, with Joy and Gladness","Sing to God, with joy and gladness",god_unites_his_scattered_people,,"John L. Bell, b. 1949",,4
"8.7.8.7 with refrain","How Can I Keep from Singing?","My life flows on in endless song","How Can I Keep from Singing?","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899",,144
"8.7.8.7 with refrain","Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy","Come, You Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768","Refrain anonymous; <cite>Hymns Composed on Various Subjects</cite>, 1759, alt.",1462
"8.7.8.7 with refrain","The Master Came to Bring Good News","The Master came to bring good news","The Master Came to Bring Good News","Father, forgive us!",the_master_came_to_bring_good_news_the_n,English,"Ralph Finn, b. 1941",,10
"8.7.8.7 with repeat","From the Depths of Sin and Sadness","From the depths of sin and sadness","From the Depths of Sin and Sadness",,from_the_depths_of_sin_and_sadness,English,"Willard F. Jabusch",,6
8.7.8.7.3.3.7,"All My Hope Is Firmly Grounded","All my hope is firmly grounded In the great and living Lord","All My Hope Is Firmly Grounded",,all_my_hope_is_firmly_grounded_in_the,English,"Fred Pratt Green; Joachim Neander",,2
8.7.8.7.3.3.7,"God, Our Help and Constant Refuge","God, our help and constant refuge","God, Our Help and Constant Refuge",,god_our_help_and_constant_refuge,,"Fred R. Anderson, b. 1941",,5
8.7.8.7.4.4.7,"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer",,24
8.7.8.7.4.7,"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp; Henry F. Lyte","<cite>Hymns for the Young,</cite> 4th ed., London, 1836.",1136
8.7.8.7.4.7,"Guide Me","Guide me, O Thou great Jehovah","Guide Me",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams",Welsh,1817
8.7.8.7.4.7,"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heavenly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne",,61
8.7.8.7.4.7,"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending, Once for guilty sinners slain","Lo! He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley","The Coll.",768
8.7.8.7.6.6.6.6.7,"Christ's Church Shall Glory in His Power","Christ's church shall glory in his pow'r","Christ's Church Shall Glory in His Power",,christs_church_shall_glory_in_his_power,English,"Christopher Idle, b. 1938",,4
8.7.8.7.7.4.4,"Silent Voices","Silent voices, unheard voices","Silent Voices",,silent_voices_uheard_voices,English,"Richard Leach",,1
8.7.8.7.7.7.7,"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",,since_our_great_high_priest_christ_jesus,English,"Christopher M. Idle, b. 1938",,8
8.7.8.7.7.7.8.8,"When a Prophet Sings of Justice","When a prophet sings of justice","When a Prophet Sings of Justice",,when_a_prophet_sings_of_justice,English,"John Core",,2
8.7.8.7.7.7.8.8,"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness","Holy Ghost, Dispel Our Sadness",,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt; Johann Christian Jacobi; Augustus Toplady",,195
8.7.8.7.7.7.8.8,"As a Deer in Want of Water","As a deer in want of water","As a Deer in Want of Water","o my soul, why are you grieving",as_a_deer_in_want_of_water,English,,"<cite>Psalter Hymnal</cite>, 1987 ",8
8.7.8.7.7.7,"Timeless Love! We Sing the Story","Timeless love! we sing the story","Timeless Love! We Sing the Story",,timeless_love_we_sing_the_story,English,"Timothy Dudley-Smith",,11
8.7.8.7.7.7,"Who Are These Like Stars Appearing","Who are these like stars appearing","Who Are These Like Stars Appearing",,who_are_these_like_stars_appearing,English,"Heinrich Theobald Schenk; Frances Elizabeth Cox",<i>German</i>,145
8.7.8.7.7.7,"God in Mercy Grant Us Blessing","God in mercy grant us blessing","God in Mercy Grant Us Blessing",,god_in_mercy_grant_us_blessing,,"David G. Preston",,2
8.7.8.7.7.8.7.8,"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted","LORD, to You My Soul Is Lifted",,lord_to_you_my_soul_is_lifted_let_me_nev,English,"Stanley Wiersma, 1930-1986",,5
8.7.8.7.8.6.8.7,"Now on land and sea descending","Now on land and sea descending","Now on land and sea descending",,now_on_land_and_sea_descending,English,"Samuel Longfellow",,117
8.7.8.7.8.7.7,"Of the Father's Love Begotten","Of the Father's love begotten, ere the worlds began to be","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; J. M. Neale; H. W. Baker",Latin,214
8.7.8.7.8.7,"Look, Ye Saints, the Sight Is Glorious","Look, ye saints; the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",,539
8.7.8.7.8.7,"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",,538
8.7.8.7.8.7,"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"J. M. Neale","Latin, 6th or 7th cent.",289
8.7.8.7.8.7,"Thanks to God Whose Word Was Spoken","Thanks to God whose word was spoken","Thanks to God Whose Word Was Spoken",,thanks_to_god_whose_word_was_spoken,English,"R. T. Brooks",,38
8.7.8.7.8.7,"God the Sculptor of the Mountains","God the sculptor of the mountains","God the Sculptor of the Mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg",,11
8.7.8.7.8.7,"Praise the Spirit in Creation","Praise the Spirit in creation","Praise the Spirit in Creation",,praise_the_spirit_in_creation,English,"Michael Hewlett",,16
8.7.8.7.8.7,"Lord, dismiss us with Thy blessing, Fill our hearts with joy and peace","Lord, dismiss us with Thy blessing, Fill our hearts with joy and peace",,,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",,1287
8.7.8.7.8.7,"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us, Over the world's tempestuous sea","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston",,357
8.7.8.7.8.7,"Praise with Joy the World's Creator","Praise with joy the world's Creator","Praise with Joy the World's Creator",,praise_with_joy_the_worlds_creator,English,"John L. Bell ; Graham Maule  ",,5
8.7.8.7.8.7,"Lord and Lover of Creation","Lord and lover of creation","Lord and Lover of Creation",,lord_and_lover_of_creation,English,"Graham Maule",,3
8.7.8.7.8.7,"Stars and planets flung in orbit","Stars and planets flung in orbit",,,stars_and_planets_flung_in_orbit,English,"Herman G. Stuempfle  ",,2
8.7.8.7.8.7,"Jesus, Come! For We Invite You","Jesus, come! for we invite you","Jesus, Come! For We Invite You",,jesus_come_for_we_invite_you,English,"Christopher Idle, b. 1938",,15
8.7.8.7.8.7,"In His Temple Now Behold Him","In his temple now behold him","In His Temple Now Behold Him",,in_his_temple_now_behold_him,English,"Henry J. Pye, 1825-1903; William Cooke, 1821-1894",,52
8.7.8.7.8.7,"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885","<cite>Liturgy of St. James</cite>, 4th cent.",172
8.7.8.7.8.8.7.7,"Jesus, Joy of Our Desiring","Jesu, joy of man's desiring","Jesus, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Janus; Robert Seymour Bridges",,24
8.7.8.7.8.8.7,"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz; Frances Elizabeth Cox",,194
8.7.8.7.8.8.7,"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,English,"George Taylor Rygh; Thomas Kingo",,34
8.7.8.7.8.8.7,"Salvation Unto Us Is Come","Salvation unto us has come","Salvation Unto Us Is Come",,salvation_unto_us_has_come,English,"Paulus Speratus; J. T. Mueller","Tr. composite",20
8.7.8.7.8.8.7,"All glory be to God on high, And peace on earth from heaven","All glory be to God on high, And peace on earth from heaven",,,all_glory_be_to_god_on_high_and_peace,English,"Nicolaus Decius; Bland Tucker","<i>Gloria in excelsis </i>(para.)",7
8.7.8.7.8.8.7,"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you_grindal,English,"Martin Luther; Gracia Grindal",,7
8.7.8.7,"In the Cross of Christ","In the cross of Christ I glory, Towering over the wrecks of time","In the Cross of Christ",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",,1510
8.7.8.7,"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber",,900
8.7.8.7,"Lord All-Knowing, You Have Found Me","Lord all-knowing, you have found me","Lord All-Knowing, You Have Found Me",,lord_allknowing_you_have_found_me,English,"Christopher M. Idle",,3
8.7.8.7,"For the Bread Which You Have Broken","For the bread which you have broken","For the Bread Which You Have Broken",,for_the_bread_which_thou_hast_broken,English,"Louis F. Benson",,47
8.7.8.7,"Christ Has Promised to Be Present","Christ has promised to be preasent","Christ Has Promised to Be Present",,christ_has_promised_to_be_present,English,"Rae E. Whitney",,2
8.7.8.7,"Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult","Jesus Calls Us, O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",,920
8.7.8.7,"The King of Love My Shepherd Is","The King of love my Shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,,"Henry Williams Baker",,675
8.7.8.7,"Those Who Place on God Reliance","Those who place on God reliance","Those Who Place on God Reliance",,those_who_place_on_god_reliance,English,"Michael Morgan",,2
8.7.8.7,"By the Babylonian Rivers","By the Babylonian rivers","By the Babylonian Rivers",,by_the_babylonian_rivers,English,"Eswald Bash",,25
8.7.8.7,"We Will Tell Each Generation","We will tell each generation","We Will Tell Each Generation",,we_will_tell_each_generation,,"Michael Perry; Martin Tel",,2
8.7.8.7,"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle","God, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"David E. Trueblood, b. 1900",,18
8.7.8.7,"In This Place Your Word Is Planted","In this place your Word is planted","In This Place Your Word Is Planted",,in_this_place_your_word_is_planted,English,"Delores Dufner, OSB, b. 1939",,1
8.7.8.7,"Come to Me, O Weary Traveler","Come to me, O weary trav'ler","Come to Me, O Weary Traveler",,come_to_me_o_weary_traveler,English,"Sylvia G. Dunstan, 1955-1993",,13
"8.8.4 D","LORD, Listen to My Righteous Plea","LORD, listen to my righteous plea","LORD, Listen to My Righteous Plea",,lord_listen_to_my_righteous_plea,,"Helen Otte",,3
"8.8.6 D","Come, All You People, Praise Our God","Come, all you people, praise our God","Come, All You People, Praise Our God",,come_all_ye_people_bless_our_god,,,"<cite>Psalter</cite>, 1912",9
"8.8.6.8.8.6 D","The LORD God from His Throne on High","The LORD God from his throne on high","The LORD God from His Throne on High",,the_lord_god_from_his_throne_on_high,,"Marie J. Post","<cite>Psalter Hymnal</cite>, 1934 (St. 1)",1
"8.8.7.7 D","I Cried Out to God to Help Me","I cried out to God to help me","I Cried Out to God to Help Me",,i_cried_out_to_god_to_help_me,English,"Helen Otte",,2
"8.8.7.7 D","To My Humble Supplication","To my humble supplication","To My Humble Supplication",,to_my_humble_supplication,English,"Joseph Bryan",,13
"8.8.7.7 D","Hear my Cry, O God, and Save Me!","Hear my cry, O God, and save me!","Hear my Cry, O God, and Save Me!",,hear_my_cry_o_god_and_save_me,,"Michael Morgan",,3
"8.8.7.7 D","Who Is This Who Breaches Borders","Who is this who breaches borders","Who Is This Who Breaches Borders",,who_is_this_who_breaches_borders,English,"Adam. M. L. Tice, b. 1979",,1
8.8.7.8.8.7.2.2.4.4.4.8,"O Holy Spirit, Enter In","O Holy Spirit, enter in","O Holy Spirit, Enter In",,o_holy_spirit_enter_in,English,"Michael Schirmer; Catherine Winkworth",,73
8.8.7.8.8,"Most High, Omnipotent, Good Lord","Most High, omnipotent, good Lord","Most High, Omnipotent, Good Lord",,most_high_omnipotent_good_lord,English,"St. Francis of Assisi; Howard Chandler Robbins",,6
"8.8.8 with alleluia","O Lord of Life, Wherever They Be","O Lord of life, wherever they be","O Lord of Life, Wherever They Be","Alleluia, alleluia, alleluia",o_lord_of_life_whereer_they_be,English,"Frederick Lucian Hosmer",,32
"8.8.8 with refrain","Protect Me, God: I Trust in You","Protect me, God: I trust in you","Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,English,"Michael Saward",,9
"8.8.8 with refrain","Become to Us the Living Bread","Become to us the living bread","Become to Us the Living Bread",Alleluia,become_to_us_the_living_bread,English,"Miriam Drury",,8
"8.8.8 with refrain","Christ Is the King!","Christ is the King! O friends, rejoice","Christ Is the King!",,christ_is_the_king_o_friends_upraise,English,"George K. A. Bell, 1883-1958",,36
8.8.8.10,"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,,28
8.8.8.4,"O Lord of Heaven and Earth and Sea","O Lord of heaven and earth and sea","O Lord of Heaven and Earth and Sea","Souls redeemed and sins forgiven",o_lord_of_heaven_and_earth_and_sea,English,"Christopher Wordsworth",,333
8.8.8.5,"Psalm 79: 1-9 (A Responsorial Setting)","Someone's crying Lord, kum ba yah","Psalm 79: 1-9 (A Responsorial Setting)",,kum_ba_yah_my_lord,,"Marvin V. Frey","<cite>Evangelical Lutheran Worship</cite> (Psalm text)",36
"8.8.8.6 with refrain","He Lifted Me","In loving kindness Jesus came","He Lifted Me","From sinking sand, He lifted me",in_loving_kindness_jesus_came,English,"Chas. H. Gabriel",,174
8.8.8.6,"The Lord Almighty Spoke the Word","The Lord Almighty spoke the word","The Lord Almighty Spoke the Word",,the_lord_almighty_spoke_the_word,English,"Charles E. Watson",,5
8.8.8.7,"Yours the Hand That Made Creation","Yours the hand that made creation","Yours the Hand That Made Creation",,yours_the_hand_that_made_creation,,"Elliot Rose",,1
"8.8.8.8 D","Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness, Leave the gloomy haunts of sadness","Deck thyself, my soul, with gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth",,119
"8.8.8.8 D","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"W. W. Walford",,1289
"8.8.8.8 D","God's Glory Fills the Heavens","God's glory fills the heavens with hymns","God's Glory Fills the Heavens",,gods_glory_fills_the_heavens_with_hymns,,"Carl P. Daw Jr., b. 1944",,8
"8.8.8.8 D","I Will Exalt My God and King","I will exalt my God and King","I Will Exalt My God and King",,i_will_exalt_my_god_and_king_and_i,,,"<cite>Psalter</cite>, 1912, alt.",12
"8.8.8.8 D","Within the Shelter of the Lord","Within the shelter of the Lord","Within the Shelter of the Lord",,within_the_shelter_of_the_lord,,"Martin Leckebusch",,2
"8.8.8.8 with alleluias","This Holy Covenant Was Made","This holy covenant was made","This Holy Covenant Was Made","Alleluia, alleluia",this_holy_covenant_was_made,English,"Sylvia G. Dunstan",,4
"8.8.8.8 with refrain","Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again",let_us_talents_and_tongues_employ,English,"Fred Kaan",,34
"8.8.8.8 with refrain","The Ends of All the Earth","The ends of all the earth shall hear","The Ends of All the Earth",,the_ends_of_all_the_earth_shall_hear,English,,"<cite>Psalter</cite>, 1912",17
"8.8.8.8 with refrain","Sing a Song to God","Sing a song, sing a song to God","Sing a Song to God","ay, ay salidummay",sing_a_song_sing_a_song_to_the_lord,,"Francisco F. Feliciano",,5
"8.8.8.8 with repeat","Thee We Adore, Eternal Lord!","Thee we adore, eternal [O gracioius] Lord!","Thee We Adore, Eternal Lord!",,thee_we_adore_eternal_lord,English,"Thomas Cotterill","<i>Moravian Collection,</i> 1724",115
